Ref,Payee,Amount Paid,Date Paid,Description,Directorate
326,Aberdeen City Council,"64,904.00",12-Oct-2022,Noise & Air Quality Action,Directorate for Environment and Forestry
471,Aberdeen City Council,"413,198.67",12-Oct-2022,Section 27 CJSW Grants,Directorate for Justice
588,Aberdeen City Council,"144,920.00",05-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
693,Aberdeen City Council,"144,920.00",12-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
756,Aberdeen City Council,"5,903,167.00",14-Oct-2022,General Capital Grant,Directorate for Local Government & Housing
801,Aberdeen City Council,"144,920.00",19-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
870,Aberdeen City Council,"68,866.21",24-Oct-2022,Mortgage to Rent Cap. Grt LAs,Directorate for Local Government & Housing
902,Aberdeen City Council,"42,141.00",26-Oct-2022,Landlord Registration Sub-Account,Directorate for Local Government & Housing
911,Aberdeen City Council,"144,920.00",26-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
845,Aberdeen Council of Voluntary Organisations,"58,200.00",20-Oct-2022,Goods and Services,Directorate for Local Government & Housing
222,Aberdeenshire Council,"259,936.12",06-Oct-2022,Self-Isolation Support ,Directorate for Economic Development
253,Aberdeenshire Council,"3,177,821.29",28-Oct-2022,Grant - Aberdeen City Region Deal,Directorate for Economic Development 
268,Aberdeenshire Council,"35,000.00",07-Oct-2022,Electricity Statutory Consents,Directorate for Energy and Climate Change
269,Aberdeenshire Council,"140,000.00",07-Oct-2022,Electricity Statutory Consents,Directorate for Energy and Climate Change
270,Aberdeenshire Council,"35,000.00",07-Oct-2022,Electricity Statutory Consents,Directorate for Energy and Climate Change
298,Aberdeenshire Council,"856,619.00",31-Oct-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
456,Aberdeenshire Council,"294,279.35",12-Oct-2022,Section 27 CJSW Grants,Directorate for Justice
494,Aberdeenshire Council,"238,525.59",18-Oct-2022,Section 27 CJSW Grants,Directorate for Justice
589,Aberdeenshire Council,"6,192,134.00",05-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
669,Aberdeenshire Council,"126,000.00",11-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
694,Aberdeenshire Council,"6,192,134.00",12-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
755,Aberdeenshire Council,"7,865,750.00",14-Oct-2022,General Capital Grant,Directorate for Local Government & Housing
775,Aberdeenshire Council,"509,626.81",17-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
776,Aberdeenshire Council,"39,721.61",17-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
781,Aberdeenshire Council,"686,599.96",17-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
802,Aberdeenshire Council,"6,192,134.00",19-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
893,Aberdeenshire Council,"6,192,134.00",26-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
638,Aberdeenshire Voluntary Action,"79,200.00",06-Oct-2022,Goods and Services,Directorate for Local Government & Housing
574,Aberlour Child Care Trust,"62,002.00",04-Oct-2022,People and Communities Fund,Directorate for Local Government & Housing
676,Abertay Housing Association Limited,"27,466.47",11-Oct-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
972,ABP Marine Environmental Research Ltd,"50,967.60",24-Oct-2022,Marine conservation,Directorate for Marine Scotland
978,ABP Marine Environmental Research Ltd,"27,183.60",28-Oct-2022,Marine conservation,Directorate for Marine Scotland
1064,Achieve More Scotland,"42,405.00",27-Oct-2022,Cashback for Communities,Directorate for Safer Communities 
631,ACOSVO,"54,924.00",06-Oct-2022,Goods and Services,Directorate for Local Government & Housing
516,Action Against Stalking,"34,253.04",25-Oct-2022,VSS Funding,Directorate for Justice
57,Adoption and Fostering Alliance Scotland,"67,625.10",10-Oct-2022,Looked After Children,Directorate for Children and Families 
71,Adoption UK,"27,651.36",17-Oct-2022,Looked After Children,Directorate for Children and Families 
364,Advice Direct Scotland,"188,075.00",06-Oct-2022,Workplace Equality Fund,"Directorate for Fair Work, Employability & Skills "
578,Albyn Housing Society Limited,"187,175.74",04-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
665,Albyn Housing Society Limited,"169,002.18",10-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
671,Albyn Housing Society Limited,"32,018.34",11-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1125,Allpay Limited,"31,912.52",28-Oct-2022,Service Design,Directorate for Social Security 
538,Alphaplus Consultancy Limited,"249,851.58",10-Oct-2022,Monthly management fee for suppliers of National Standardised Assessments,Directorate for Learning
539,Alphaplus Consultancy Limited,"312,235.10",10-Oct-2022,Milestone payment to suppliers of National Standardised Assessments ,Directorate for Learning
552,Alphaplus Consultancy Limited,"333,050.77",25-Oct-2022,Milestone payment to suppliers of National Standardised Assessments ,Directorate for Learning
147,"Amazon Web Services EMEA SARL, UK Branch","50,458.62",28-Oct-2022,Digital Public Service,Directorate for Digital
205,Angus Council,"54,013.68",06-Oct-2022,Self-Isolation Support ,Directorate for Economic Development
272,Angus Council,"59,608.70",13-Oct-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
480,Angus Council,"170,278.46",12-Oct-2022,Section 27 CJSW Grants,Directorate for Justice
583,Angus Council,"55,730.60",05-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
603,Angus Council,"3,787,746.00",05-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
706,Angus Council,"3,787,746.00",12-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
754,Angus Council,"3,442,417.00",14-Oct-2022,General Capital Grant,Directorate for Local Government & Housing
814,Angus Council,"3,787,746.00",19-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
909,Angus Council,"3,787,746.00",26-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
568,Angus Housing Association Limited,"144,480.00",03-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
520,APEX Scotland,"103,107.25",26-Oct-2022,Quarterly Section 10 Grant Payments,Directorate for Justice
66,APS Group (Scotland) Limited,"220,787.21",12-Oct-2022,Baby Boxes,Directorate for Children and Families 
67,APS Group (Scotland) Limited,"152,413.41",12-Oct-2022,Baby Boxes,Directorate for Children and Families 
75,APS Group (Scotland) Limited,"46,277.05",20-Oct-2022,Getting it right for every child,Directorate for Children and Families 
779,Architecture & Design Scotland,"30,814.04",17-Oct-2022,Current Grant-in-Aid to NDPBs,Directorate for Local Government & Housing
780,Architecture & Design Scotland,"35,154.69",17-Oct-2022,Current Grant-in-Aid to NDPBs,Directorate for Local Government & Housing
790,Architecture & Design Scotland,"375,000.00",18-Oct-2022,Current Grant-in-Aid to NDPBs,Directorate for Local Government & Housing
937,Architecture & Design Scotland,"32,500.00",28-Oct-2022,Current Grant-in-Aid to NDPBs,Directorate for Local Government & Housing
648,Argyll & Bute Third Sector Interface,"78,400.00",07-Oct-2022,Goods and Services,Directorate for Local Government & Housing
206,Argyll and Bute Council,"44,451.92",06-Oct-2022,Self-Isolation Support ,Directorate for Economic Development
259,Argyll and Bute Council,"46,439.91",04-Oct-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
260,Argyll and Bute Council,"63,459.72",04-Oct-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
286,Argyll and Bute Council,"114,890.39",27-Oct-2022,Private Water,Directorate for Energy and Climate Change
468,Argyll and Bute Council,"102,992.93",12-Oct-2022,Section 27 CJSW Grants,Directorate for Justice
612,Argyll and Bute Council,"3,115,879.00",05-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
713,Argyll and Bute Council,"3,115,879.00",12-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
753,Argyll and Bute Council,"3,550,000.00",14-Oct-2022,General Capital Grant,Directorate for Local Government & Housing
822,Argyll and Bute Council,"3,115,879.00",19-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
918,Argyll and Bute Council,"3,115,879.00",26-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
379,Argyll College,"27,520.75",18-Oct-2022,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
380,Argyll College,"27,520.75",18-Oct-2022,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
792,Argyll Community Housing Association,"108,841.61",18-Oct-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
805,Argyll Community Housing Association,"165,597.18",19-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
846,Arran Council for Voluntary Service,"62,000.00",20-Oct-2022,Goods and Services,Directorate for Local Government & Housing
79,Association for Real Change - ARC Scotland,"54,886.50",26-Oct-2022,Grant to deliver the Principles Trial Programme and run the Scottish Transitions Forum,Directorate for Children and Families 
1065,Association of Scottish Police Superintendents,"73,431.75",27-Oct-2022,Workforce and Performance Team,Directorate for Safer Communities 
104,Atkins Limited,"120,000.00",05-Oct-2022,Projects,Directorate for Corporate Transformation and Workplace
863,Atrium Homes,"31,514.97",21-Oct-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
398,Ayrshire & Arran Health Board,"65,000,000.00",04-Oct-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
992,Beat,"106,792.00",27-Oct-2022,Funding to provide eating disorder support services,Directorate for Mental Health and Social Care
738,Bethany Christian Trust,"129,994.00",14-Oct-2022,Current Grants to Private Sector,Directorate for Local Government & Housing
31,BJSS Limited,"28,886.40",24-Oct-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
176,BJSS Limited,"38,466.00",21-Oct-2022,Client Side Delivery Support Services,Directorate for Digital 
527,Bord Gaidhlig na h-Alba,"650,000.00",04-Oct-2022,Monthly Grant in Aid,Directorate for Learning
400,Borders Health Board,"18,500,000.00",04-Oct-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
88,BravoSolution UK Limited,"31,500.02",11-Oct-2022,External Services Support,Directorate for Commercial and Procurement
510,Bridgeall Limited,"28,991.52",24-Oct-2022,System Support Costs - Other,Directorate for Justice
180,Briskona Limited,"29,985.20",25-Oct-2022,Capital Grants to Private Sector,Directorate for Digital 
549,British Council Scotland,"33,853.53",18-Oct-2022,Quarterly grant payment for languages assistants in schools,Directorate for Learning
177,British Telecommunications PLC,"776,924.28",24-Oct-2022,Programme Costs,Directorate for Digital 
178,British Telecommunications PLC,"723,739.77",24-Oct-2022,Programme Costs,Directorate for Digital 
1041,Brodies LLP,"54,829.49",28-Oct-2022,Infected Blood Inquiry Counsel fees,Directorate for Population Health
658,Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"135,295.00",10-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
663,Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"68,820.69",10-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
809,Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"50,557.08",19-Oct-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
896,Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"199,248.91",26-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
185,C M Monitor (Britain Thinks) Limited,"50,168.26",27-Oct-2022,Project Support Services,Directorate for Digital 
657,Cairn Housing Association Limited,"635,843.13",10-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
673,Cairn Housing Association Limited,"60,430.64",11-Oct-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
800,Cairn Housing Association Limited,"208,570.47",19-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
810,Cairn Housing Association Limited,"133,894.15",19-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
316,Cairngorms National Park Authority,"915,000.00",05-Oct-2022,National Park Current Grant,Directorate for Environment and Forestry
564,Caledonia Housing Association Limited,"124,032.38",03-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
666,Caledonia Housing Association Limited,"113,050.80",10-Oct-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
873,Caledonia Housing Association Limited,"133,121.22",24-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
149,Capita Business Services Limited - SWAN,"25,581.00",03-Oct-2022,TEM Extension for 20/11/21 - 19/11/22 ,Directorate for Digital 
151,Capita Business Services Limited - SWAN,"137,131.75",04-Oct-2022,Circuit rental shared service charges - SWAN framework for Wide Area Network Connectivity ,Directorate for Digital 
158,Capita Business Services Limited - SWAN,"143,106.42",10-Oct-2022,Circuit rental shared service charges - SWAN framework for Wide Area Network Connectivity ,Directorate for Digital 
164,Capita Business Services Limited - SWAN,"120,835.34",14-Oct-2022,Fortinet FortiGate EA Refresh HW and Transceiver Modules,Directorate for Digital 
165,Capita Business Services Limited - SWAN,"28,224.00",14-Oct-2022,"Forticache, Co-Term Malware Protection, Web Video Filtering ",Directorate for Digital 
166,Capita Business Services Limited - SWAN,"1,496,872.69",14-Oct-2022,Fortinet Refresh EA 3YR - Premium Enterprise Support Agreement. ,Directorate for Digital 
167,Capita Business Services Limited - SWAN,"25,451.86",17-Oct-2022,"Hardware 18 x GE RJ45 ports (including 1 x MGMT port, 1 X HA port, 16 x switch ports), 16 x GE SFP slots, SPU NP6 and CP9 hardware accelerated, 2x 240GB onboard SSD ",Directorate for Digital 
284,Carbon Capture Scotland,"228,780.00",20-Oct-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
701,Care and Repair Scotland Limited,"26,000.00",12-Oct-2022,Current Grants to Voluntary Organisations,Directorate for Local Government & Housing
1013,Carers Scotland,"72,061.00",27-Oct-2022,Carers Strategy,Directorate for Mental Health and Social Care 
1014,Carers Trust in Scotland,"51,448.00",27-Oct-2022,Carers Strategy,Directorate for Mental Health and Social Care 
1039,Castle Craig Hospital,"26,110.00",21-Oct-2022,Substance Misuse Policy,Directorate for Population Health
786,Castle Rock Edinvar HA,"447,000.00",18-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
793,Castle Rock Edinvar HA,"306,033.00",18-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
794,Castle Rock Edinvar HA,"282,492.00",18-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
868,Castle Rock Edinvar HA,"64,229.00",21-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
869,Castle Rock Edinvar HA,"1,004,528.00",21-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
945,Castle Rock Edinvar HA,"215,460.00",31-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
951,Castle Rock Edinvar HA,"351,540.00",31-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1045,Celtic FC Foundation,"40,022.00",03-Oct-2022,Cashback for Communities,Directorate for Safer Communities 
329,Central Scotland Green Network Trust,"79,000.00",14-Oct-2022,Grant funding,Directorate for Environment and Forestry
430,Chest Heart & Stroke Scotland,"60,203.00",07-Oct-2022,Out of Hospital Cardiac Arrest bystander aftercare project,Directorate for Healthcare Quality & Improvement
395,Childcare Vouchers Limited,"38,756.28",20-Oct-2022,Child Care Voucher Scheme,Directorate for Financial Management
61,Children 1st,"60,029.32",11-Oct-2022,Children's Hearings Team,Directorate for Children and Families 
82,Children 1st,"76,639.90",27-Oct-2022,Children's Hearings Team,Directorate for Children and Families 
547,Children in Scotland Limited,"104,625.00",13-Oct-2022,"Enquire, Children's Services, Young Ambassadors for Inclusion - grant payment",Directorate for Learning
58,Children's Hearings Scotland,"50,000.00",10-Oct-2022,Capital Grant-in-Aid to NDPBs,Directorate for Children and Families 
59,Children's Hearings Scotland,"450,000.00",10-Oct-2022,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
171,Cintra Corporation UK Limited,"25,560.00",19-Oct-2022, Oracle Support Managed Service.,Directorate for Digital 
275,Citizens Advice Scotland,"68,153.49",14-Oct-2022,Goods and Services,Directorate for Energy and Climate Change
276,Citizens Advice Scotland,"25,752.85",14-Oct-2022,Goods and Services,Directorate for Energy and Climate Change
432,Citizens Advice Scotland,"202,918.63",21-Oct-2022,Patient Advice and Support Service - Core Funding,Directorate for Healthcare Quality & Improvement
1150,Citizens Advice Scotland,"114,345.25",13-Oct-2022,Payment to Citizens Advice Scotland (CAS) for MATRICS ,Directorate for Tackling Child Poverty and Social Justice
1151,Citizens Advice Scotland,"200,000.00",13-Oct-2022,Additional Debt Advice Capacity Payment ,Directorate for Tackling Child Poverty and Social Justice
1152,Citizens Advice Scotland,"951,250.00",13-Oct-2022,Money Talk Plus Service ,Directorate for Tackling Child Poverty and Social Justice
558,City & Guilds of London Institute,"26,000.00",31-Oct-2022,Opportunites for teachers to engage with masters-level learning,Directorate for Learning
49,City of Edinburgh Council,"40,000.00",03-Oct-2022,Workforce Development,Directorate for Children and Families 
87,City of Edinburgh Council,"48,000.00",10-Oct-2022,Accommodation Charge,Directorate for Commercial and Procurement
209,City of Edinburgh Council,"794,939.16",06-Oct-2022,Self-Isolation Support ,Directorate for Economic Development
251,City of Edinburgh Council,"12,127,678.41",28-Oct-2022,Grant - Edinburgh and South East Scotland City Region Deal,Directorate for Economic Development 
356,City of Edinburgh Council,"339,840.32",04-Oct-2022,No One Left Behind � Employability Fund,"Directorate for Fair Work, Employability & Skills "
358,City of Edinburgh Council,"164,696.00",04-Oct-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
359,City of Edinburgh Council,"176,723.00",04-Oct-2022,Long Term Unemployment Support,"Directorate for Fair Work, Employability & Skills "
360,City of Edinburgh Council,"59,574.50",04-Oct-2022,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
481,City of Edinburgh Council,"833,916.58",12-Oct-2022,Section 27 CJSW Grants,Directorate for Justice
496,City of Edinburgh Council,"668,070.56",18-Oct-2022,Section 27 CJSW Grants,Directorate for Justice
617,City of Edinburgh Council,"8,732,081.00",05-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
642,City of Edinburgh Council,"436,392.36",07-Oct-2022,Dev Prog Cap Gts to Las,Directorate for Local Government & Housing
718,City of Edinburgh Council,"8,732,081.00",12-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
746,City of Edinburgh Council,"13,085,500.00",14-Oct-2022,General Capital Grant,Directorate for Local Government & Housing
827,City of Edinburgh Council,"8,732,081.00",19-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
840,City of Edinburgh Council,"411,948.00",20-Oct-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
903,City of Edinburgh Council,"125,653.00",26-Oct-2022,Landlord Registration Sub-Account,Directorate for Local Government & Housing
923,City of Edinburgh Council,"8,732,081.00",26-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
274,Clackmannanshire Council,"124,625.00",14-Oct-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
467,Clackmannanshire Council,"116,319.65",12-Oct-2022,Section 27 CJSW Grants,Directorate for Justice
613,Clackmannanshire Council,"1,661,087.00",05-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
714,Clackmannanshire Council,"1,661,087.00",12-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
752,Clackmannanshire Council,"1,530,917.00",14-Oct-2022,General Capital Grant,Directorate for Local Government & Housing
823,Clackmannanshire Council,"1,661,087.00",19-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
919,Clackmannanshire Council,"1,661,087.00",26-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
997,Clackmannanshire Council,"135,000.00",31-Oct-2022,Health Expenditure,Directorate for Mental Health and Social Care
685,Clackmannanshire Third Sector Interface,"49,600.00",11-Oct-2022,Goods and Services,Directorate for Local Government & Housing
144,Clearvision (CM) 2005 Limited,"30,007.34",11-Oct-2022,Ultimate GitLab Licences x25,Directorate for Digital
804,Clyde Gateway Developments Limited,"66,149.00",19-Oct-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
570,Clyde Valley Housing Association,"263,937.00",04-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
580,Clyde Valley Housing Association,"125,545.70",05-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
688,Clyde Valley Housing Association,"295,953.13",12-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
690,Clyde Valley Housing Association,"144,607.00",12-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
797,Clyde Valley Housing Association,"116,212.00",19-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
63,Coalition of Care & Support Providers in Scotland (CCPS),"31,037.50",11-Oct-2022,Workforce Development,Directorate for Children and Families 
1006,Coalition of Carers In Scotland (COCIS),"36,517.75",21-Oct-2022,Carers Strategy,Directorate for Mental Health and Social Care 
245,CodeBase Scotland Limited,"272,726.39",19-Oct-2022,Mobilisation of Techscaler contract - revenue,Directorate for Economic Development 
246,CodeBase Scotland Limited,"51,324.97",19-Oct-2022,Mobilisation of Techscaler contract - capital,Directorate for Economic Development 
12,College of Europe,"29,630.42",14-Oct-2022,Tuition fees for full time students,Directorate for Advanced Learning & Science 
53,Collins & Co Defence Lawyers Limited,"27,435.00",06-Oct-2022,Witness Legal Representation,Directorate for Children and Families 
784,Colonsay Community Development Company,"166,149.09",18-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
228,Comhairle Nan Eilean Siar,"35,900.32",06-Oct-2022,Self-Isolation Support ,Directorate for Economic Development
454,Comhairle Nan Eilean Siar,"30,753.42",12-Oct-2022,Section 27 CJSW Grants,Directorate for Justice
602,Comhairle Nan Eilean Siar,"1,722,944.00",05-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
705,Comhairle Nan Eilean Siar,"1,722,944.00",12-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
773,Comhairle Nan Eilean Siar,"1,552,833.00",14-Oct-2022,General Capital Grant,Directorate for Local Government & Housing
813,Comhairle Nan Eilean Siar,"1,722,944.00",19-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
908,Comhairle Nan Eilean Siar,"1,722,944.00",26-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
571,Communities Housing Trust,"58,283.00",04-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
633,Community Enterprise,"107,500.00",06-Oct-2022,Goods and Services,Directorate for Local Government & Housing
796,Community Enterprise In Scotland,"96,000.00",18-Oct-2022,Goods and Services,Directorate for Local Government & Housing
848,Community Enterprise In Scotland,"33,332.00",20-Oct-2022,Goods and Services,Directorate for Local Government & Housing
849,Community Enterprise In Scotland,"30,000.00",20-Oct-2022,Goods and Services,Directorate for Local Government & Housing
448,Community Justice Scotland,"1,035,000.00",07-Oct-2022,Current Grant-in-Aid to NDPBs,Directorate for Justice
1141,Community Land Scotland,"29,692.26",19-Oct-2022,Community Land Team,Directorate for Sustainable Land Use & Rural Policy
699,Community Law Advice Network,"25,080.00",12-Oct-2022,Current Grants to Private Sector,Directorate for Local Government & Housing
310,Consumer Scotland,"113,549.65",25-Oct-2022,Salaries,Directorate for Energy and Climate Change 
65,Cora Foundation,"29,841.24",12-Oct-2022,Whole System Approach,Directorate for Children and Families 
102,Corporate Travel Management (North),"3,966,637.54",04-Oct-2022,Hotel accommodation for Ukrainian displaced people,Directorate for Corporate Transformation and Workplace
105,Corporate Travel Management (North),"11,229,859.39",12-Oct-2022,Hotel accommodation for Ukrainian displaced people,Directorate for Corporate Transformation and Workplace
115,Corporate Travel Management (North),"1,951,640.29",27-Oct-2022,Hotel accommodation for Ukrainian displaced people,Directorate for Corporate Transformation and Workplace
119,Corporate Travel Management (North),"233,838.40",31-Oct-2022,SG Travel & Accommodation,Directorate for Corporate Transformation and Workplace
120,Corporate Travel Management (North),"6,460,907.36",31-Oct-2022,Hotel accommodation for Ukrainian displaced people,Directorate for Corporate Transformation and Workplace
51,"Corra Foundation, The","269,000.00",06-Oct-2022,Partnership Drugs Initiative 2022-23,Directorate for Children and Families 
52,"Corra Foundation, The","269,000.00",06-Oct-2022,Partnership Drugs Initiative 2022-23,Directorate for Children and Families 
54,"Corra Foundation, The","74,847.30",07-Oct-2022,The Promise,Directorate for Children and Families 
73,"Corra Foundation, The","124,844.80",17-Oct-2022,Third Sector Early Intervention Fund,Directorate for Children and Families 
130,COSLA,"54,790.00",20-Oct-2022,Goods and Services,Directorate for COVID Recovery
247,COSLA,"71,678.08",20-Oct-2022,DigitalBoost Phase 7,Directorate for Economic Development 
342,COSLA,"46,500.00",14-Oct-2022,Grant,Directorate for Equality Inclusion & Human Rights
1162,COSLA,"25,066.33",20-Oct-2022,Seconded Staff Costs,Directorate for Vaccine Strategy and Policy 
