Payee,Amount Paid,Date Paid,Description,Directorate
Forth Valley NHS Board,"42,500,000.00",03-Dec-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Lanarkshire NHS Board,"94,977,000.00",03-Dec-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Healthcare Improvement Scotland,"2,250,000.00",03-Dec-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
"National Waiting Times, The","7,000,000.00",03-Dec-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Borders Health Board,"15,000,000.00",03-Dec-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"40,000,000.00",03-Dec-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Health Scotland,"1,600,000.00",03-Dec-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"210,000,000.00",03-Dec-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Highland Health Board,"54,000,000.00",03-Dec-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Tayside Health Board,"66,000,000.00",03-Dec-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Education for Scotland,"15,000,000.00",03-Dec-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
State Hospitals Board of Scotland,"3,000,000.00",03-Dec-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Scottish Ambulance Service,"19,500,000.00",03-Dec-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Grampian NHS Board,"80,000,000.00",03-Dec-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Fife Health Board (NHS),"53,000,000.00",03-Dec-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Ipsos MORI,"197,712.00",03-Dec-2019,Research Studies & Surveys,Directorate for Housing & Social Justice
Scottish Fire and Rescue Service,"24,078,198.00",03-Dec-2019,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Leidos Innovations UK Limited,"41,310.00",04-Dec-2019,Agency Staff Costs,Directorate for Agriculture & Rural Delivery
University of Glasgow,"26,799.00",04-Dec-2019,Health Research Grants,Directorate for Chief Medical Officer 
Freakworks Limited,"31,646.28",04-Dec-2019,Children & Young People Improvement Collaborative,Directorate for Children and Families 
Enscape Consulting Limited,"31,935.30",04-Dec-2019,Agric R & D- Current,Directorate for Environment and Forestry
East Dunbartonshire Council,"32,820.00",04-Dec-2019,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
East Dunbartonshire Council,"46,485.00",04-Dec-2019,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
East Renfrewshire Council,"27,339.00",04-Dec-2019,Local Employability,"Directorate for Fair Work, Employability & Skills "
Healthcare Improvement Scotland,"28,519.51",04-Dec-2019,Payment of services procured from HIS,Directorate for Healthcare Quality & Improvement
Angus Housing Association Limited,"178,250.00",04-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hanover (Scotland) Housing Association Limited,"61,986.00",04-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Berwickshire Housing Association Limited,"319,797.00",04-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Moray Council,"456,914.44",04-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Home In Scotland Limited,"60,318.29",04-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"756,600.00",04-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"388,320.00",04-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"480,000.00",04-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Berwickshire Housing Association Limited,"180,228.04",04-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"29,250.00",04-Dec-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"61,100.00",04-Dec-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"30,000.00",04-Dec-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"27,300.00",04-Dec-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"201,720.00",04-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"615,512.00",04-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
City of Edinburgh Council,"7,772,668.17",04-Dec-2019,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"68,232.00",04-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Almond Housing Association Limited,"229,462.00",04-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Energy Saving Trust,"33,248.40",04-Dec-2019,Consultancy,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"105,940.00",04-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"295,850.00",04-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"195,209.96",04-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"660,000.00",04-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Ayrshire Council,"57,000.00",04-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
NFU Scotland,"32,500.00",04-Dec-2019,Scottish Dairy Hub,Directorate for International Trade & Investment 
Gaelic Media Service,"1,700,000.00",04-Dec-2019,Monthly Grant support,Directorate for Learning
Dr Margaret Hannah,"26,550.40",04-Dec-2019,Fees for co-Lead of Buchanan & St Ambrose School Campus Independent Review,Directorate for Learning
Shetland Islands Council,"868,213.00",04-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,247,853.00",04-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,769,123.00",04-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,568,668.00",04-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,800,347.00",04-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,646,803.00",04-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,331,882.00",04-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,250,905.00",04-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,017,910.00",04-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,142,354.00",04-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,894,104.00",04-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,399,751.00",04-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,180,021.00",04-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"483,691.00",04-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,096,216.00",04-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,572,732.00",04-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,065,042.00",04-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,202,470.00",04-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,046,370.00",04-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,923,752.00",04-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,014,645.00",04-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,931,563.00",04-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Leidos Innovations UK Limited,"42,534.42",04-Dec-2019,AUD (INTAN)  Additions,Directorate for Local Government & Communities
South Lanarkshire Council,"2,096,490.00",04-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","4,707,619.00",04-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,568,286.00",04-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"2,345,723.00",04-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,491,367.00",04-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,967,095.00",04-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,371,720.00",04-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,789,085.00",04-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,559,936.00",04-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,841,331.00",04-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Youth Scotland,"62,253.00",04-Dec-2019,Cashback for Communities,Directorate for Safer Communities 
Scottish Sports Futures,"104,000.00",04-Dec-2019,Cashback for Communities,Directorate for Safer Communities 
Venture Trust,"53,750.00",04-Dec-2019,Cashback for Communities,Directorate for Safer Communities 
Impact Arts (Projects) Limited,"90,857.00",04-Dec-2019,Cashback for Communities,Directorate for Safer Communities 
Scottish Football Association Limited,"135,750.00",04-Dec-2019,Cashback for Communities,Directorate for Safer Communities 
LM Information Delivery,"57,357.94",05-Dec-2019,Library - Periodicals,Directorate for Agriculture & Rural Delivery
Colliers International (acting on behalf of Aviva Life Pensions UK Limited),"57,642.90",05-Dec-2019,Accomodation Costs ,Directorate for Children and Families 
APS Group (Scotland) Limited,"195,338.95",05-Dec-2019,Baby Boxes,Directorate for Children and Families 
Mitie Facilities Services Limited,"60,606.06",05-Dec-2019,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Feis Rois Limited,"30,000.00",05-Dec-2019,Other Arts,"Directorate for Culture, Tourism & Major Events "
Scottish Maritime Museum,"133,000.00",05-Dec-2019,Non National Museums,"Directorate for Culture, Tourism & Major Events "
DSL Business Finance Limited,"298,419.00",05-Dec-2019,FT Other Funds Advances,Directorate for Digital 
Energy Saving Trust,"54,601.00",05-Dec-2019,Renewable Energy,Directorate for Energy and Climate Change
Citizens Rights Project,"28,800.00",05-Dec-2019,Migration,Directorate for External Affairs 
OnCloud Consulting (Scotland) Limited,"159,766.26",05-Dec-2019,System Support Costs - Other,Directorate for Financial Management 
Skills for Health Limited,"43,200.00",05-Dec-2019,UK Medical Bodies,Directorate for Health Workforce 
Ecologia Youth Trust,"41,307.50",05-Dec-2019,People and Communities Fund,Directorate for Housing & Social Justice
Port of Leith Housing Association Limited,"180,733.62",05-Dec-2019,FT Other Funds Advances,Directorate for Housing & Social Justice
Soil Association Limited,"100,000.00",05-Dec-2019,Food for Life Grant,Directorate for International Trade & Investment 
Scottish Legal Aid Board,"12,300,000.00",05-Dec-2019,Current Grant-in-Aid to NDPBs,Directorate for Justice
Firstport for Social Entrepreneurs Scotland Limited,"50,000.00",05-Dec-2019,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Firstport for Social Entrepreneurs Scotland Limited,"500,000.00",05-Dec-2019,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Leidos Innovations UK Limited,"50,903.77",05-Dec-2019,Capital Expenditure,Directorate for Local Government & Communities
Northern Marine Power Limited,"50,564.41",05-Dec-2019,P & M additions,Directorate for Marine Scotland
Genesis Personnel Limited,"29,091.60",05-Dec-2019,Agency Staff Costs,Directorate for Marine Scotland
Genesis Personnel Limited,"25,069.20",05-Dec-2019,Agency Staff Costs,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","105,235.00",05-Dec-2019,Agency Staff Costs,Directorate for People
Independent Living Fund Scotland,"3,862,500.00",05-Dec-2019,Current Grant-in-Aid to NDPBs,Directorate for Population Health 
Craigforth HCAS Limited,"60,132.00",05-Dec-2019,Publications,Directorate for Safer Communities 
Jones Lang La Salle Limited,"36,200.40",05-Dec-2019,Progfessional Services,Directorate for Social Security 
HP Inc. UK Limited,"54,133.46",05-Dec-2019,Computer Equipment,Directorate for Social Security 
NHS Lothian,"59,432.88",06-Dec-2019,Seconded Staff Costs,Directorate for Children and Families 
Mitie Facilities Services Limited,"29,095.12",06-Dec-2019,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"72,727.27",06-Dec-2019,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"634,009.32",06-Dec-2019,Maint/Repairs/Decoration,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"65,089.69",06-Dec-2019,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Visit Scotland,"4,000,000.00",06-Dec-2019,Visit Scotland GIA,"Directorate for Culture, Tourism & Major Events "
Gnos-Tec Limited,"34,500.00",06-Dec-2019,Digital Public Service,Directorate for Digital 
Scottish Library & Information Council (SLIC),"79,000.00",06-Dec-2019,Digital Public Service,Directorate for Digital 
Argyll and Bute Council,"90,000.00",06-Dec-2019,Electricity Statutory Consents,Directorate for Energy and Climate Change
Ricardo-AEA Limited,"33,234.72",06-Dec-2019,Management and Operation of the Scottish air quality website and database,Directorate for Environment and Forestry
Scottish Land Commission,"150,000.00",06-Dec-2019,Current Grant-in-Aid to NDPBs,Directorate for Environment and Forestry
Cairngorms National Park Authority,"380,000.00",06-Dec-2019,Cairngorms National Park Capital,Directorate for Environment and Forestry
Scottish Natural Heritage,"5,325,000.00",06-Dec-2019,Scottish Natural Heritage Grant in Aid - Capital,Directorate for Environment and Forestry
Loch Lomond & The Trossachs National Park Authority,"540,000.00",06-Dec-2019,National Park Capital Grant,Directorate for Environment and Forestry
Scottish Futures Trust Limited,"765,000.00",06-Dec-2019,Current Grant-in-Aid to NDPBs,Directorate for Financial Strategy
Angus Housing Association Limited,"114,000.00",06-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"211,839.35",06-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Harper MacLeod LLP,"81,600.00",06-Dec-2019,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"90,000.00",06-Dec-2019,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"67,320.00",06-Dec-2019,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"78,000.00",06-Dec-2019,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,573,942.00",06-Dec-2019,FT Shared Equ Advances,Directorate for Housing & Social Justice
"Highland Council, The","186,518.39",06-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"159,583.00",06-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Osprey Housing Limited,"94,137.47",06-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
University of Glasgow,"280,350.00",06-Dec-2019,Goods and Services,Directorate for Housing & Social Justice
North Lanarkshire Council,"120,000.00",06-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"137,591.00",06-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"216,072.60",06-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
APEX Scotland,"103,107.25",06-Dec-2019,Quarterly Section 10 Grant Payments,Directorate for Justice
Development Trusts Association Scotland,"132,000.00",06-Dec-2019,Change Prevention & Innovation,Directorate for Local Government & Communities
Renfrewshire Council,"59,000.00",06-Dec-2019,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
NAFC Marine Centre,"34,000.00",06-Dec-2019,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
R S Aqua Limited,"60,720.00",06-Dec-2019,Whale and dolphin & underwater noise monitoring equipment,Directorate for Marine Scotland
University of St Andrews,"60,842.50",06-Dec-2019,European Maritime Fisheries Fund (EMFF),Directorate for Marine Scotland
Orkney Islands Council,"34,000.00",06-Dec-2019,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
ASH Scotland,"167,314.00",06-Dec-2019,Tobacco and Smoking - Delivery,Directorate for Population Health
Inspiring Scotland,"67,626.00",06-Dec-2019,Cashback for Communities,Directorate for Safer Communities 
Scottish Council For Voluntary Organisations (SCVO),"30,000.00",06-Dec-2019,Cyber Resilience,Directorate for Safer Communities 
Scottish Police Authority,"112,000,000.00",06-Dec-2019,Capital Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"25,353.16",06-Dec-2019,Seconded Staff Costs,Directorate for Safer Communities 
IBM UK Limited,"340,032.46",06-Dec-2019,Service Design,Directorate for Social Security 
IBM UK Limited,"255,024.34",06-Dec-2019,Service Design,Directorate for Social Security 
Spikes Cavell Analytic Limited,"81,203.54",09-Dec-2019,External Services Support,Directorate for Commercial and Procurement
Department for Work and Pensions (DSS Corporate Services Directorate),"26,761.62",09-Dec-2019,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Mining Museum Trust,"68,333.33",09-Dec-2019,Non National Museums,"Directorate for Culture, Tourism & Major Events "
Creative Scotland,"1,539,000.00",09-Dec-2019,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
Citizens Advice Scotland,"84,486.10",09-Dec-2019,Goods and Services,Directorate for Energy and Climate Change
Scottish Police Authority,"187,866.00",09-Dec-2019,Capacity Strengthening ,Directorate for External Affairs 
STUC Training Limited,"187,455.24",09-Dec-2019,Union Learning,"Directorate for Fair Work, Employability & Skills "
STUC Training Limited,"57,520.93",09-Dec-2019,Union Learning,"Directorate for Fair Work, Employability & Skills "
Skills Development Scotland Company Limited,"23,000,000.00",09-Dec-2019,Grant in Aid,"Directorate for Fair Work, Employability & Skills "
Dundee and Angus College,"55,243.36",09-Dec-2019,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
Fife Council,"101,850.00",09-Dec-2019,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Aberdeenshire Council,"27,660.00",09-Dec-2019,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
North Lanarkshire Council,"127,560.00",09-Dec-2019,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
East Renfrewshire Council,"34,620.00",09-Dec-2019,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Glasgow City Council,"189,691.84",09-Dec-2019,Local Employability,"Directorate for Fair Work, Employability & Skills "
Shared Care Scotland,"39,500.00",09-Dec-2019,Carers Strategy,Directorate for Health & Social Care Integration 
Health Education England,"224,000.00",09-Dec-2019,UK Medical Bodies,Directorate for Health Workforce 
"Highlands Small Communities Housing Trust, The","26,176.80",09-Dec-2019,AHIP Support Curr. Grant (PS),Directorate for Housing & Social Justice
Link Group Limited,"836,698.00",09-Dec-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Bield Housing & Care,"52,003.02",09-Dec-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
FareShare,"40,724.53",09-Dec-2019,Goods and Services,Directorate for Housing & Social Justice
Cranhill Development Trust,"29,612.00",09-Dec-2019,People and Communities Fund,Directorate for Housing & Social Justice
Energy Saving Trust,"730,348.00",09-Dec-2019,Current Grants to Private Sector,Directorate for Housing & Social Justice
Young Scot,"42,780.00",09-Dec-2019,Grant payment from Attainment Scotland Fund,Directorate for Learning
Scottish Association For Mental Health,"74,620.00",09-Dec-2019,Quarterly grant,Directorate for Learning
Bord Gaidhlig na h-Alba,"202,500.00",09-Dec-2019,Monthly Grant support,Directorate for Learning
Scottish Borders Social Enterprise Chamber CIC,"50,000.00",09-Dec-2019,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
LGBT Youth Scotland,"65,000.00",09-Dec-2019,Equality Development,Directorate for Local Government & Communities
Marine Biological Association of the United Kingdom,"36,492.00",09-Dec-2019,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
University of St Andrews,"138,790.34",09-Dec-2019,European Maritime Fisheries Fund (EMFF),Directorate for Marine Scotland
Alcohol Focus Scotland,"144,250.00",09-Dec-2019,Alcohol Misuse,Directorate for Population Health
Royal College Of Physicians,"47,909.00",09-Dec-2019,Alcohol Misuse,Directorate for Population Health
CGI IT UK Limited,"77,976.00",10-Dec-2019,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
Children 1st,"63,252.28",10-Dec-2019,Children's Hearings Team,Directorate for Children and Families 
Scottish Children's Reporter Administration,"1,928,000.00",10-Dec-2019,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
Scottish Children's Reporter Administration,"235,000.00",10-Dec-2019,SCRA Capital Expenditure,Directorate for Children and Families 
"Union Advertising Agency Limited, The","28,440.00",10-Dec-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
"Union Advertising Agency Limited, The","106,226.40",10-Dec-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"303,030.30",10-Dec-2019,Building additions,"Directorate for Communications, Ministerial Support & Facilities"
