Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Unify Enterprise Communications Limited,"48,331.48",05-Dec-2016,Telecommunications,Directorate for Chief Information Officer
Unify Enterprise Communications Limited,"45,629.86",05-Dec-2016,Telecommunications,Directorate for Chief Information Officer
Children 1st,"65,099.68",05-Dec-2016,Children's Hearings Team,Directorate for Children and Families 
Lockheed Martin Business Technology Solutions Limited,"65,115.90",05-Dec-2016,External Services Support,Directorate for Commercial and Procurement
Scottish Natural Heritage,"3,515,000.00",05-Dec-2016,Scottish Natural Heritage Grant in Aid - Capital,Directorate for Environment and Forestry
Cairngorms National Park Authority,"331,000.00",05-Dec-2016,Cairngorms National Park Current,Directorate for Environment and Forestry
Loch Lomond & The Trossachs National Park Authority,"593,000.00",05-Dec-2016,National Park Capital Grant,Directorate for Environment and Forestry
Network of International Development Organisations in Scotland (NIDOS),"62,500.00",05-Dec-2016,SG ID Core Funding,Directorate for External Affairs 
Scottish Funding Council for Further and Higher Education,"804,234.00",05-Dec-2016,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
South Ayrshire Council,"49,950.00",05-Dec-2016,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Stirling Council,"33,090.00",05-Dec-2016,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Scottish Borders Council,"47,250.00",05-Dec-2016,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Scotland's Towns Limited,"30,000.00",05-Dec-2016,Town Centre Resource Fund - quarterly payment to Scotland's Towns Partnership,Directorate for Housing Regeneration 
Eildon Housing Association,"463,645.60",05-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Ipsos MORI,"168,840.30",05-Dec-2016,October fieldwork costs for Scottish Household Survey,Directorate for Housing Regeneration 
Harper MacLeod,"87,100.00",05-Dec-2016,Shared Equity Housing - Advances,Directorate for Housing Regeneration 
Harper MacLeod,"74,400.00",05-Dec-2016,Shared Equity Housing - Advances,Directorate for Housing Regeneration 
Ipsos MORI,"174,949.80",05-Dec-2016,December 15 Fieldwork costs for Scottish Household Survey,Directorate for Housing Regeneration 
Fyne Homes Limited,"164,710.00",05-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
South Ayrshire Council,"241,909.00",05-Dec-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
South Ayrshire Council,"408,319.00",05-Dec-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
East Ayrshire Council,"88,890.55",05-Dec-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Hillcrest Housing Association Limited,"66,314.82",05-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Hillcrest Housing Association Limited,"197,273.41",05-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Hillcrest Housing Association Limited,"257,935.00",05-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Bord Gaidhlig na h-Alba,"373,160.95",05-Dec-2016,Bord na Gaidhlig (Alba),Directorate for Learning
Association for Scottish Literary Studies,"57,900.00",05-Dec-2016,Sobhal Mor Ostaig,Directorate for Learning
Gaelic Media Service,"1,100,000.00",05-Dec-2016,Gaelic Broadcasting,Directorate for Learning
Perth and Kinross Council,"64,150.00",05-Dec-2016,GTS To Las Gaelic Educ,Directorate for Learning
South Lanarkshire Council,"74,000.00",05-Dec-2016,GTS To Las Gaelic Educ,Directorate for Learning
Aberdeenshire Voluntary Action,"79,200.00",05-Dec-2016,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Shetland Mussels Limited,"31,286.93",05-Dec-2016,EMFF Capital NAT,Directorate for Marine Scotland
60 North Fishing (Shetland) Limited,"32,912.00",05-Dec-2016,EMFF Capital NAT,Directorate for Marine Scotland
NHS National Services Scotland,"41,200.00",05-Dec-2016,Technology Enabled Care (TEC),Directorate for Performance & Delivery
CGI IT UK Limited,"121,269.19",05-Dec-2016,Stage 4 Core Services Nov 2016,Directorate for Strategy & Constitution
Scottish Social Services Council,"1,055,000.00",06-Dec-2016,Scottish Social Services Council Resource,Directorate for Children and Families 
Visit Scotland,"3,000,000.00",06-Dec-2016,Visit Scotland GIA,"Directorate for Culture, Tourism & Major Events "
Historic Environment Scotland,"6,500,000.00",06-Dec-2016,Capital Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
Scottish Police Authority,"99,151,000.00",06-Dec-2016,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Mitie Facilities Services Limited,"148,892.53",07-Dec-2016,Building projects,Corporate Budgets
Leidos Innovations UK Limited,"52,329.00",07-Dec-2016,Agency Staff Costs,"Directorate for Agriculture, Food & Rural Communities"
Seafood Scotland,"27,000.00",07-Dec-2016,Seafood in Schools Project,"Directorate for Agriculture, Food & Rural Communities"
Capita Business Services Limited - SWAN,"60,000.00",07-Dec-2016,Telecommunications,Directorate for Chief Information Officer
Leidos Innovations UK Limited,"30,704.44",07-Dec-2016,AUD (INTAN)  Additions,Directorate for Chief Information Officer
Trustmarque Solutions Limited,"172,911.80",07-Dec-2016,System Support Costs - hardware,Directorate for Chief Information Officer
Scottish Ballet,"364,083.00",07-Dec-2016,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Royal Scottish National Orchestra,"330,083.00",07-Dec-2016,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Opera Theatre Royal,"400,000.00",07-Dec-2016,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
National Theatre of Scotland,"250,440.00",07-Dec-2016,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Council For Voluntary Organisations (SCVO),"57,750.00",07-Dec-2016,Community Jobs Scotland,Directorate for Fair Work 
Scottish Council For Voluntary Organisations (SCVO),"199,500.00",07-Dec-2016,Community Jobs Scotland,Directorate for Fair Work 
East Renfrewshire Council,"49,650.00",07-Dec-2016,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Scottish Council For Voluntary Organisations (SCVO),"159,867.02",07-Dec-2016,Community Jobs Scotland,Directorate for Fair Work 
"Highland Council, The","100,000.00",07-Dec-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Mull & Iona Community Trust,"27,384.30",07-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Sanctuary Cumbernauld,"313,500.00",07-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Moray Council,"80,814.75",07-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
"Highland Council, The","1,500,000.00",07-Dec-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Registers of Scotland,"70,000.00",07-Dec-2016,System Administration,Directorate for Housing Regeneration 
Allia Limited,"6,862,650.00",07-Dec-2016,Financial Transactions - Charitable Bond advance,Directorate for Housing Regeneration 
Hjaltland Housing Association Limited,"133,366.14",07-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Registers of Scotland,"200,000.00",07-Dec-2016,System Administration,Directorate for Housing Regeneration 
Sanctuary Scotland Housing Association,"55,046.50",07-Dec-2016,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Loreburn Housing Association Limited,"55,284.22",07-Dec-2016,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Victim Support Scotland,"357,367.00",07-Dec-2016,VSS Funding,Directorate for Justice
Aberdeenshire Council,"5,604,301.00",07-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,685,313.00",07-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"5,857,607.00",07-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,357,537.00",07-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,723,010.00",07-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,853,672.00",07-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,414,817.00",07-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,582,345.00",07-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"3,495,407.00",07-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,438,138.00",07-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"3,787,929.00",07-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,346,746.00",07-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,988,359.00",07-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,482,092.00",07-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,961,089.00",07-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,943,067.00",07-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,074,306.00",07-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,659,834.00",07-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,139,627.00",07-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,964,696.00",07-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,172,139.00",07-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,003,014.00",07-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,485,198.00",07-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,671,524.00",07-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,803,251.00",07-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,721,059.00",07-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,263,439.00",07-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,758,967.00",07-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,384,240.00",07-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,141,788.00",07-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,115,589.00",07-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,082,608.00",07-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Isle of Mull Oysters,"35,077.23",07-Dec-2016,EMFF Capital NAT,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","51,608.47",07-Dec-2016,Agency Staff Costs,Directorate for People
Redfern Travel Limited,"28,527.32",07-Dec-2016,Rail Travel,Directorate for People
Sportscotland,"2,725,000.00",07-Dec-2016,Current Grant-in-Aid to NDPBs,Directorate for Population Health
Sportscotland,"167,000.00",07-Dec-2016,Capital Grant-in-Aid to NDPBs,Directorate for Population Health
Scottish Business Resilience Centre,"40,000.00",07-Dec-2016,Response & Communication,Directorate for Safer Communities 
Wood Mackenzie Limited,"102,000.00",08-Dec-2016,Economic Research,Directorate for Chief Economist
"MacRoberts, Solicitors","29,951.68",08-Dec-2016,Grid Enhancement consultancy,Directorate for Energy and Climate Change
Fernhill Systems (Scotland) Limited,"94,931.47",08-Dec-2016,SEAS SACAMS Implementation,Directorate for Financial Management 
Royal College Of Physicians,"76,012.00",08-Dec-2016,Employee Experience,Directorate for Health Workforce 
Govanhill Housing Association Limited,"40,000.00",08-Dec-2016,People and Communities Fund: TRS Scheme Number 34992  Govanhill HA,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"201,299.00",08-Dec-2016,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
North Ayrshire Council,"251,667.61",08-Dec-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"153,675.00",08-Dec-2016,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Link Homes Limited,"1,644,952.00",08-Dec-2016,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Link Homes Limited,"48,000.00",08-Dec-2016,FT Shared Equ Advances,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"91,200.00",08-Dec-2016,FT Shared Equ Advances,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"41,000.00",08-Dec-2016,FT Shared Equ Advances,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"378,060.00",08-Dec-2016,FT Shared Equ Advances,Directorate for Housing Regeneration 
NVT Group Limited,"32,422.62",08-Dec-2016,Social Work Training,Directorate for Justice
South Lanarkshire Council,"502,000.00",08-Dec-2016,Gaelic Capital,Directorate for Learning
East Ayrshire Council,"72,000.00",08-Dec-2016,GTS To Las Gaelic Educ,Directorate for Learning
Glasgow City Council,"700,000.00",08-Dec-2016,Gaelic Capital,Directorate for Learning
"Natural Environment Research Council, The","80,000.00",08-Dec-2016,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
Redfern Travel Limited,"385,381.91",08-Dec-2016,Rail Travel,Directorate for People
DoH Principal Account,"118,970.00",08-Dec-2016,Scottish Independent Living Fund,Directorate for Population Health
EDF Energy,"34,502.16",09-Dec-2016,ElectricIty,"Directorate for Agriculture, Food & Rural Communities"
Highlands and Islands Enterprise,"2,000,000.00",09-Dec-2016,Capital & Resource Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Business 
Department Of Health,"4,867,500.00",09-Dec-2016,NIHR Research Programmes - Indirect Capital,Directorate for Chief Medical Officer 
SCRA,"117,000.00",09-Dec-2016,SCRA Capital Expenditure,Directorate for Children and Families 
SCRA,"1,682,000.00",09-Dec-2016,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
Spikes Cavell Analytic Limited,"53,651.29",09-Dec-2016,External Services Support,Directorate for Commercial and Procurement
Spikes Cavell Analytic Limited,"50,616.91",09-Dec-2016,External Services Support,Directorate for Commercial and Procurement
Scottish Commission for the Regulation of Care,"53,720.43",09-Dec-2016,"Quarterly costs for Johnstone House, Aberdeen","Directorate for Communications, Ministerial Support & Facilities"
Scottish Mining Museum Trust,"68,000.00",09-Dec-2016,Non National Museums,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"1,693,000.00",09-Dec-2016,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"1,457,000.00",09-Dec-2016,Running Costs,"Directorate for Culture, Tourism & Major Events "
Department of Energy & Climate Change (DECC),"1,000,000.00",09-Dec-2016,Current Gts,Directorate for Energy and Climate Change
"University of Leeds, The","38,208.52",09-Dec-2016,Programmes of Research - Grants,Directorate for Environment and Forestry
Oxfam in Scotland,"100,000.00",09-Dec-2016,South Asia Development Programme,Directorate for External Affairs 
East Dunbartonshire Council,"50,790.00",09-Dec-2016,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Poverty Alliance,"66,876.00",09-Dec-2016,Promoting Fair Work,Directorate for Fair Work 
Aberdeenshire Council,"39,630.00",09-Dec-2016,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
STUC Training Limited,"46,258.49",09-Dec-2016,Grant in Aid Payment,Directorate for Fair Work 
Energy Saving Trust,"677,739.00",09-Dec-2016,Current Grants to Private Sector,Directorate for Housing Regeneration 
Link Homes Limited,"1,090,398.00",09-Dec-2016,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Child Poverty Action Group In Scotland,"93,750.00",09-Dec-2016,Social Justice.  Payment to Child Poverty Action Group,Directorate for Housing Regeneration 
Link Homes Limited,"179,605.00",09-Dec-2016,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Scottish Legal Aid Board,"3,714,000.00",09-Dec-2016,Legal Aid Fund,Directorate for Justice
Jordanhill School,"433,317.00",09-Dec-2016,Jordanhill Current,Directorate for Learning
Faculty Services Limited,"33,000.00",09-Dec-2016,Legal Outlays Recovery (Expenditure),Directorate for Legal Services (Solicitor to the SG)
Voluntary Action Orkney,"49,800.00",09-Dec-2016,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
University of St Andrews,"254,000.00",09-Dec-2016,Marine Management,Directorate for Marine Scotland
Spirit of 2012,"200,000.00",09-Dec-2016,Commonwealth Games Legacy activities,Directorate for Population Health
Social Care and Social Work Improvement Scotland (SCSWIS),"918,400.00",09-Dec-2016,Physical Activity,Directorate for Population Health
Scottish Funding Council for Further and Higher Education,"763,000.00",12-Dec-2016,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"2,400,922.00",12-Dec-2016,College NPD Expenditure,Directorate for Advanced Learning & Science 
The British Council,"194,000.00",12-Dec-2016,University and College International Activity,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"18,887,537.00",12-Dec-2016,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"758,593.00",12-Dec-2016,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"78,271,139.00",12-Dec-2016,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"58,242,661.00",12-Dec-2016,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
CGI IT UK Limited,"176,709.30",12-Dec-2016,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
SRUC,"400,299.60",12-Dec-2016,Veterinary Surveillance Expenditure,"Directorate for Agriculture, Food & Rural Communities"
Crofting Commission,"72,000.00",12-Dec-2016,Current Grant-in-Aid to NDPBs,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"31,671.79",12-Dec-2016,Animal Health Services,"Directorate for Agriculture, Food & Rural Communities"
Capita Business Services Limited - SWAN,"39,515.24",12-Dec-2016,Telecommunications,Directorate for Chief Information Officer
Highlands and Islands Enterprise,"4,207,468.91",12-Dec-2016,Broadband (Next generation),Directorate for Digital 
SRUC,"402,839.26",12-Dec-2016,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","229,664.01",12-Dec-2016,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","1,723,060.67",12-Dec-2016,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","35,634.61",12-Dec-2016,Programmes of Research - Grants,Directorate for Environment and Forestry
SRUC,"51,397.06",12-Dec-2016,Programmes of Research - Grants,Directorate for Environment and Forestry
Opportunity International,"114,792.00",12-Dec-2016,Malawi Development Programme,Directorate for External Affairs 
SgurrEnergy Ltd,"114,598.00",12-Dec-2016,Malawi Development Programme,Directorate for External Affairs 
Skills Development Scotland Company Limited,"21,000,000.00",12-Dec-2016,Grant in Aid Payment,Directorate for Fair Work 
Link Homes Limited,"769,709.00",12-Dec-2016,FT Shared Equ Advances,Directorate for Housing Regeneration 
Aberdeen City Council,"34,329.00",12-Dec-2016,Community Justice Authorities Grant,Directorate for Justice
Argyll and Bute Council,"584,000.00",12-Dec-2016,Gaelic Capital,Directorate for Learning
Community Enterprise In Scotland,"159,466.80",12-Dec-2016,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Community Enterprise In Scotland,"253,638.00",12-Dec-2016,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
