Payee,Amount Paid,Date Paid,Account Code Description,Directorate
NHS 24,"4,500,000.00",04-Jun-2018,Cash Advances To Health Boards,Directorate for Health Finance
Forth Valley NHS Board,"40,000,000.00",04-Jun-2018,Cash Advances To Health Boards,Directorate for Health Finance
Lanarkshire NHS Board,"81,112,000.00",04-Jun-2018,Cash Advances To Health Boards,Directorate for Health Finance
Ayrshire & Arran Health Board,"54,000,000.00",04-Jun-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS Education for Scotland,"9,000,000.00",04-Jun-2018,Cash Advances To Health Boards,Directorate for Health Finance
Grampian NHS Board,"71,000,000.00",04-Jun-2018,Cash Advances To Health Boards,Directorate for Health Finance
Western Isles NHS Board,"6,000,000.00",04-Jun-2018,Cash Advances To Health Boards,Directorate for Health Finance
"National Waiting Times, The","7,000,000.00",04-Jun-2018,Cash Advances To Health Boards,Directorate for Health Finance
Borders Health Board,"15,000,000.00",04-Jun-2018,Cash Advances To Health Boards,Directorate for Health Finance
Shetland Health Board,"4,000,000.00",04-Jun-2018,Cash Advances To Health Boards,Directorate for Health Finance
Scottish Ambulance Service,"17,000,000.00",04-Jun-2018,Cash Advances To Health Boards,Directorate for Health Finance
Orkney Islands Council,"267,540.86",04-Jun-2018,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Aberdeen City Council,"152,055.00",04-Jun-2018,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"114,400.00",04-Jun-2018,Mortgage to rent Cap Grts to Priv Sect,Directorate for Housing & Social Justice
Weslo Housing Management,"86,102.50",04-Jun-2018,Mortgage to rent Cap Grts to Priv Sect,Directorate for Housing & Social Justice
CVS Falkirk & District,"40,772.00",04-Jun-2018,People and Communities Fund,Directorate for Housing & Social Justice
Development Trusts Association Scotland,"87,500.00",04-Jun-2018,People and Communities Fund,Directorate for Housing & Social Justice
Soul Soup Counselling & Training,"69,023.92",04-Jun-2018,People and Communities Fund,Directorate for Housing & Social Justice
"Coalfields Regeneration Trust, The","375,000.00",04-Jun-2018,People and Communities Fund,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"88,800.00",04-Jun-2018,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Henty Oil Limited,"89,050.53",04-Jun-2018,MS Compliance Fuel,Directorate for Marine Scotland
Public-i Group Limited,"26,661.18",04-Jun-2018,DPEA Contracted e-Enablement,Directorate for Planning & Environmental Appeals
Scottish Drugs Recovery Consortium,"76,922.50",04-Jun-2018,Substance Misuse Policy,Directorate for Population Health
Scottish Rugby Union Plc,"160,816.00",04-Jun-2018,Cashback for Communities,Directorate for Safer Communities 
Youth Scotland,"245,507.00",04-Jun-2018,Cashback for Communities,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"25,860,284.00",04-Jun-2018,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
CGI IT UK Limited,"124,940.23",05-Jun-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"245,365.57",05-Jun-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"177,907.30",05-Jun-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"43,066.88",05-Jun-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"309,689.16",05-Jun-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
Gartner UK Limited,"60,000.00",05-Jun-2018,Project Support Services,Directorate for Digital 
Leidos Innovations UK Limited,"42,850.62",05-Jun-2018,Project Support Services,Directorate for Digital 
British Telecommunications PLC,"27,045.45",05-Jun-2018,Telecommunications,Directorate for Digital 
Ernst & Young LLP,"31,885.20",05-Jun-2018,Entrepreneurship & Innovation,Directorate for Economic Development 
Aberdeenshire Council,"72,250.00",05-Jun-2018,Energy Efficiency Capital,Directorate for Energy and Climate Change
Cairngorms National Park Authority,"405,000.00",05-Jun-2018,Cairngorms National Park Current,Directorate for Environment and Forestry
Loch Lomond & The Trossachs National Park Authority,"811,000.00",05-Jun-2018,National Park Capital Grant,Directorate for Environment and Forestry
Scottish Natural Heritage,"4,000,000.00",05-Jun-2018,Scottish Natural Heritage Grant in Aid - Operating,Directorate for Environment and Forestry
Scottish Funding Council for Further and Higher Education,"231,631.00",05-Jun-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
West Highland Housing Association Limited,"132,656.75",05-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Housing Association Limited,"563,189.00",05-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","38,360.42",05-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"195,000.00",05-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"329,240.00",05-Jun-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"591,864.00",05-Jun-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"107,210.00",05-Jun-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"54,291.00",05-Jun-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,564,376.00",05-Jun-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice
North Lanarkshire Council,"48,189.89",05-Jun-2018,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice
Ipsos MORI,"190,203.70",05-Jun-2018,Scottish Household Survey,Directorate for Housing & Social Justice
Ipsos MORI,"190,203.70",05-Jun-2018,Scottish Household Survey,Directorate for Housing & Social Justice
Council of Ethnic Minority Voluntary Sector Organisations (CEMVO),"28,425.00",05-Jun-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Midlothian Voluntary Action,"48,800.00",05-Jun-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Project Scotland,"61,270.00",05-Jun-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
"Pertemps Group Of Companies, The","61,915.94",05-Jun-2018,Agency Staff Costs,Directorate for People
Redfern Travel Limited,"31,486.12",05-Jun-2018,Transport Scotland - April 2018 travel costs.,Directorate for People
Valuation Office Agency,"25,200.00",05-Jun-2018,Primary Care Fund - Integration,Directorate for Population Health
Scottish Police Authority,"2,285,000.00",05-Jun-2018,Capital Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Scottish Police Authority,"97,715,000.00",05-Jun-2018,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Leidos Innovations UK Limited,"28,519.92",05-Jun-2018,SSD - Digital,Directorate for Social Security 
CGI IT UK Limited,"29,720.45",06-Jun-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
Sopra Steria Limited,"108,401.74",06-Jun-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
Sopra Steria Limited,"393,237.18",06-Jun-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
Objective Corporation UK Limited,"39,200.00",06-Jun-2018,ICT S/W LICENCE additions,Directorate for Digital 
Glasgow City Council,"233,885.87",06-Jun-2018,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
LINC Scotland,"152,372.66",06-Jun-2018,SME Holding Fund Grant Payment,Directorate for Economic Development 
NHS Lothian,"32,305.00",06-Jun-2018,Malawi Development Programme,Directorate for External Affairs 
Remploy Limited,"55,398.28",06-Jun-2018,Employment Support Services (RDEL),Directorate for Fair Work 
Dumfries and Galloway Council,"26,850.00",06-Jun-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
East Ayrshire Council,"28,950.00",06-Jun-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Dundee City Council,"36,210.00",06-Jun-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
South Lanarkshire Council,"61,560.00",06-Jun-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Scottish Futures Trust Limited,"749,000.00",06-Jun-2018,Current Grant-in-Aid to NDPBs,Directorate for Financial Strategy 
"Highland Council, The","65,280.00",06-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"40,068.91",06-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"355,262.50",06-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"108,657.50",06-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"184,746.00",06-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","60,594.66",06-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"195,000.00",06-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ayrshire Housing,"45,931.20",06-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"40,488.00",06-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"432,664.00",06-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"222,670.00",06-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
CrossReach,"55,000.00",06-Jun-2018,Quarterly Section 10 Grant Payments,Directorate for Justice
Bord Gaidhlig na h-Alba,"561,000.00",06-Jun-2018,Bord na Gaidhlig (Alba),Directorate for Learning
Gaelic Media Service,"1,100,000.00",06-Jun-2018,Gaelic Broadcasting,Directorate for Learning
"Highland Council, The","4,994,910.00",06-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,937,958.00",06-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,138,375.00",06-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,955,469.00",06-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,938,891.00",06-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,127,654.00",06-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,365,752.00",06-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,518,638.00",06-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"3,341,985.00",06-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,627,643.00",06-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,848,493.00",06-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,331,518.00",06-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"935,235.00",06-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,575,248.00",06-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,157,294.00",06-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,070,230.00",06-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"89,126.00",06-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,007,507.00",06-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,940,895.00",06-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,098,650.00",06-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,984,350.00",06-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,903,961.00",06-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,955,531.00",06-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,769,356.00",06-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,611,450.00",06-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,211,830.00",06-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,588,651.00",06-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,880,792.00",06-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,449,323.00",06-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,606,378.00",06-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,814,071.00",06-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"2,999,744.00",06-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Social Entrepreneurs Network Scotland (SENSCOT),"215,000.00",06-Jun-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Institute of Fundraising,"28,300.00",06-Jun-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Shetland Mussels Limited,"96,609.56",06-Jun-2018,EMFF Capital NAT,Directorate for Marine Scotland
Scottish Association For Mental Health,"78,920.25",06-Jun-2018,Mental Health Transform Fund,Directorate for Population Health
Spikes Cavell Analytic Limited,"149,871.44",07-Jun-2018,External Services Support,Directorate for Commercial and Procurement
BravoSolution UK Limited,"30,000.00",07-Jun-2018,External Services Support,Directorate for Commercial and Procurement
Seafood Scotland,"51,120.00",07-Jun-2018,Connect Local Seafood Element,Directorate for Economic Development 
Seafood Scotland,"46,358.00",07-Jun-2018,Connect Local Seafood Element,Directorate for Economic Development 
Ernst & Young LLP,"40,427.40",07-Jun-2018,Low Carbon Economy,Directorate for Energy and Climate Change
"James Hutton Institute, The","1,785,277.00",07-Jun-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
Moredun Research Institute,"493,400.00",07-Jun-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
Meningitis Research Foundation,"88,138.00",07-Jun-2018,Malawi Development Programme,Directorate for External Affairs 
Start Scotland Limited,"148,470.00",07-Jun-2018,Fair Start Scotland,Directorate for Fair Work 
Start Scotland Limited,"284,355.00",07-Jun-2018,Fair Start Scotland,Directorate for Fair Work 
Fife Council,"71,400.00",07-Jun-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
East Renfrewshire Council,"31,200.00",07-Jun-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
NHS Tayside,"122,563.00",07-Jun-2018,Single Gateway,Directorate for Fair Work 
Sanctuary Scotland Housing Association,"369,570.00",07-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"182,873.46",07-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Rutherglen & Cambuslang Housing  Association,"291,472.00",07-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"413,971.00",07-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Capability Scotland,"429,105.00",07-Jun-2018,Equalities,Directorate for Learning
Capability Scotland,"264,211.00",07-Jun-2018,Equalities,Directorate for Learning
Sopra Steria Limited,"124,840.88",07-Jun-2018,ICT replacement,Directorate for Marine Scotland
A & C Tait,"58,733.00",07-Jun-2018,EMFF Capital NAT,Directorate for Marine Scotland
Seafood Sourcing Limited,"37,791.93",07-Jun-2018,EMFF Capital NAT,Directorate for Marine Scotland
NAFC Marine Centre,"34,000.00",07-Jun-2018,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
Redfern Travel Limited,"439,350.09",07-Jun-2018,Rail Travel,Directorate for People
Valuation Office Agency,"25,200.00",07-Jun-2018,General Dental Services,Directorate for Population Health
Youthlink Scotland,"71,250.00",07-Jun-2018,Community Safety Unit,Directorate for Safer Communities 
QA Limited,"49,140.00",07-Jun-2018,Job - Related Training,Directorate for Social Security 
Scottish Credit & Qualifications Framework (SCQF),"118,750.00",08-Jun-2018,SCQF,Directorate for Advanced Learning & Science 
Colliers International (acting on behalf of Aviva Life Pensions UK Limited),"57,607.50",08-Jun-2018,Accommodation costs ,Directorate for Children and Families 
Colliers International (acting on behalf of Aviva Life Pensions UK Limited),"87,682.50",08-Jun-2018,Rent quarterly in advance for Quadrant House ,"Directorate for Communications, Ministerial Support & Facilities"
"Colt Car Company Limited, The","25,793.98",08-Jun-2018,Purchase of new vehicles,"Directorate for Communications, Ministerial Support & Facilities"
"Colt Car Company Limited, The","25,793.98",08-Jun-2018,Purchase of new vehicles,"Directorate for Communications, Ministerial Support & Facilities"
"Colt Car Company Limited, The","25,793.98",08-Jun-2018,Purchase of new vehicles,"Directorate for Communications, Ministerial Support & Facilities"
Creative Scotland,"403,000.00",08-Jun-2018,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
COSLA,"77,718.44",08-Jun-2018,Current Grants to Private Sector,Directorate for Digital 
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"34,709.34",08-Jun-2018,Current Gts,Directorate for Energy and Climate Change
Ernst & Young LLP,"90,804.00",08-Jun-2018,Renewable Energy,Directorate for Energy and Climate Change
Ricardo-AEA Limited,"33,234.72",08-Jun-2018,Management and Operation of the Scottish air quality website and database,Directorate for Environment and Forestry
University of Aberdeen,"597,404.00",08-Jun-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
PeoplePlus Group Limited,"286,500.00",08-Jun-2018,Fair Start Scotland,Directorate for Fair Work 
Fife Council,"155,055.00",08-Jun-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Scottish Borders Council,"54,840.00",08-Jun-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
City of Edinburgh Council,"189,690.00",08-Jun-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Perth and Kinross Council,"28,665.00",08-Jun-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
North Lanarkshire Council,"142,605.00",08-Jun-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
West Lothian Council,"83,580.00",08-Jun-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
East Dunbartonshire Council,"49,140.00",08-Jun-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
South Ayrshire Council,"35,310.00",08-Jun-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
East Ayrshire Council,"59,760.00",08-Jun-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
East Lothian Council,"32,010.00",08-Jun-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Argyll and Bute Council,"28,455.00",08-Jun-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Dumfries and Galloway Council,"46,920.00",08-Jun-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Dundee City Council,"31,815.00",08-Jun-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Stirling Council,"32,145.00",08-Jun-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
"Highland Council, The","75,990.00",08-Jun-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Aberdeen City Council,"40,200.00",08-Jun-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
North Ayrshire Council,"65,445.00",08-Jun-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Fernhill Systems (Scotland) Limited,"118,218.00",08-Jun-2018,System Support Costs - Other,Directorate for Financial Management 
Kingdom Housing Association limited,"310,211.56",08-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Housing Association Limited,"419,535.44",08-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Renfrewshire Council,"134,393.00",08-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"144,000.00",08-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Harper MacLeod LLP,"69,600.00",08-Jun-2018,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Craighalbert Centre,"200,560.00",08-Jun-2018,Equalities,Directorate for Learning
Jordanhill School,"526,500.00",08-Jun-2018,Jordanhill Current,Directorate for Learning
Fife Council,"38,448.00",08-Jun-2018,Capital Expenditure,Directorate for Local Government & Communities
Enable Scotland,"56,321.00",08-Jun-2018,Self-directed individualised budgets,Directorate for Population Health
Leidos Innovations UK Limited,"44,955.00",11-Jun-2018,It H/Ware Additions,Directorate for Agriculture and Rural Economy
Scottish Children's Reporter Administration,"1,938,000.00",11-Jun-2018,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
Scottish Children's Reporter Administration,"115,000.00",11-Jun-2018,SCRA Capital Expenditure,Directorate for Children and Families 
Leidos Innovations UK Limited,"418,929.25",11-Jun-2018,External Services Support,Directorate for Commercial and Procurement
Department of Energy & Climate Change (DECC),"375,957.60",11-Jun-2018,CRC Phase 2 Allowance Payment,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"164,692.39",11-Jun-2018,Smarter Workplaces - VQ,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Ballet,"364,084.00",11-Jun-2018,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
National Theatre of Scotland,"450,000.00",11-Jun-2018,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Royal Scottish National Orchestra,"580,000.00",11-Jun-2018,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Opera Theatre Royal,"1,000,000.00",11-Jun-2018,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Maritime Museum,"120,000.00",11-Jun-2018,Non National Museums,"Directorate for Culture, Tourism & Major Events "
