Payee,Amount Paid,Date Paid,Account Code Description,Directorate
NHS Business Services Authority,"475,085.00",03-Sep-2018,Help with Health Costs,Directorate for Population Health
City of Edinburgh Council,"47,412.20",04-Sep-2018,SCA Inquiry Costs,Directorate for Children and Families 
Colliers International (acting on behalf of Aviva Life Pensions UK Limited),"57,607.50",04-Sep-2018,SCA Inquiry Costs,Directorate for Children and Families 
Department of Health and Social Care,"312,053.61",04-Sep-2018,Healthy Start Programme,Directorate for Children and Families 
Department of Health and Social Care,"776,656.91",04-Sep-2018,Healthy Start Programme,Directorate for Children and Families 
Department of Health and Social Care,"351,588.73",04-Sep-2018,Healthy Start Programme,Directorate for Children and Families 
Department of Health and Social Care,"433,756.55",04-Sep-2018,Healthy Start Programme,Directorate for Children and Families 
Aberdeenshire Council,"127,006.00",04-Sep-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
City of Edinburgh Council,"915,860.00",04-Sep-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Aberdeen City Council,"425,040.00",04-Sep-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
City of Edinburgh Council,"471,592.00",04-Sep-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
City of Edinburgh Council,"32,839.40",04-Sep-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Aberdeen City Council,"56,166.00",04-Sep-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
City of Edinburgh Council,"59,581.50",04-Sep-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
City of Edinburgh Council,"1,735,580.00",04-Sep-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Glasgow City Council,"597,080.00",04-Sep-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Highlands and Islands Enterprise,"2,000,000.00",04-Sep-2018,Capital Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
Young Scot,"26,917.00",04-Sep-2018,Regional Invest in Young People Groups,Directorate for Fair Work 
NHS Health Scotland,"1,400,000.00",04-Sep-2018,Cash Advances To Health Boards,Directorate for Health Finance
Lothian NHS Board,"100,000,000.00",04-Sep-2018,Cash Advances To Health Boards,Directorate for Health Finance
Shetland Health Board,"5,000,000.00",04-Sep-2018,Cash Advances To Health Boards,Directorate for Health Finance
Forth Valley NHS Board,"36,000,000.00",04-Sep-2018,Cash Advances To Health Boards,Directorate for Health Finance
Grampian NHS Board,"74,000,000.00",04-Sep-2018,Cash Advances To Health Boards,Directorate for Health Finance
Scottish Ambulance Service,"19,000,000.00",04-Sep-2018,Cash Advances To Health Boards,Directorate for Health Finance
"National Waiting Times, The","5,000,000.00",04-Sep-2018,Cash Advances To Health Boards,Directorate for Health Finance
Western Isles NHS Board,"6,000,000.00",04-Sep-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS Education for Scotland,"11,500,000.00",04-Sep-2018,Cash Advances To Health Boards,Directorate for Health Finance
Healthcare Improvement Scotland,"2,350,000.00",04-Sep-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS 24,"5,500,000.00",04-Sep-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS Lanarkshire,"87,041,000.00",04-Sep-2018,Cash Advances To Health Boards,Directorate for Health Finance
Dumfries & Galloway Health Board,"27,000,000.00",04-Sep-2018,Cash Advances To Health Boards,Directorate for Health Finance
Orkney NHS Board,"6,500,000.00",04-Sep-2018,Cash Advances To Health Boards,Directorate for Health Finance
Ayrshire & Arran Health Board,"50,000,000.00",04-Sep-2018,Cash Advances To Health Boards,Directorate for Health Finance
Fife Health Board (NHS),"49,000,000.00",04-Sep-2018,Cash Advances To Health Boards,Directorate for Health Finance
Borders Health Board,"15,000,000.00",04-Sep-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS Tayside,"62,000,000.00",04-Sep-2018,Cash Advances To Health Boards,Directorate for Health Finance
State Hospitals Board of Scotland,"2,700,000.00",04-Sep-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS National Services Scotland,"35,000,000.00",04-Sep-2018,Cash Advances To Health Boards,Directorate for Health Finance
Highland Health Board,"53,000,000.00",04-Sep-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS Greater Glasgow & Clyde,"180,000,000.00",04-Sep-2018,Cash Advances To Health Boards,Directorate for Health Finance
"Highland Council, The","319,026.05",04-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"121,310.10",04-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Irvine Housing Association Limited,"493,029.66",04-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","243,374.47",04-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Caledonian University,"39,415.14",04-Sep-2018,ESF Lowlands/Uplands Scot. ERDF- Curr Grts PS,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"1,436,978.00",04-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"40,000.00",04-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"1,044,314.24",04-Sep-2018,GHA Reprovisioning Cap Gts to LA's,Directorate for Housing & Social Justice
Bord Gaidhlig na h-Alba,"707,000.00",04-Sep-2018,Monthly Grant,Directorate for Learning
St Marys Music School,"644,805.10",04-Sep-2018,St Mary's Music School Grant Payments,Directorate for Learning
Glasgow Women's Library,"30,310.50",04-Sep-2018,Equality Development,Directorate for Local Government & Communities
One Parent Families Scotland,"149,941.42",04-Sep-2018,Equality Development,Directorate for Local Government & Communities
"Pertemps Group Of Companies, The","86,893.19",04-Sep-2018,Agency Staff Costs,Directorate for People
Scottish Business Resilience Centre,"50,000.00",04-Sep-2018,Response & Communication,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"28,562,860.50",04-Sep-2018,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Department for Education,"189,118.35",05-Sep-2018,Debt Sale Subsidy Claim,Directorate for Advanced Learning & Science 
NCT,"66,990.00",05-Sep-2018,Breastfeeding,Directorate for Children and Families 
Ernst & Young LLP,"71,640.00",05-Sep-2018,Oil and Gas,Directorate for Energy and Climate Change
Cairngorms National Park Authority,"360,000.00",05-Sep-2018,Cairngorms National Park Current,Directorate for Environment and Forestry
Loch Lomond & The Trossachs National Park Authority,"598,000.00",05-Sep-2018,National Park Capital Grant,Directorate for Environment and Forestry
Scottish Natural Heritage,"4,325,000.00",05-Sep-2018,Scottish Natural Heritage Grant in Aid - Capital,Directorate for Environment and Forestry
Perth and Kinross Council,"43,750.00",05-Sep-2018,Current Grants to Local Authorities,Directorate for Fair Work 
Dundee and Angus College,"57,000.00",05-Sep-2018,Current Grants to Public Sector,Directorate for Fair Work 
Harper MacLeod LLP,"64,800.00",05-Sep-2018,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"75,600.00",05-Sep-2018,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
East Ayrshire Council,"352,478.00",05-Sep-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Thistle Health & Wellbeing,"29,615.12",05-Sep-2018,People and Communities Fund,Directorate for Housing & Social Justice
University Of Edinburgh,"91,794.00",05-Sep-2018,Quarterly grant payment,Directorate for Learning
Clackmannanshire Council,"1,364,531.00",05-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,629,895.00",05-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,734,293.00",05-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"943,355.00",05-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,931,081.00",05-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,636,376.00",05-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,089,635.00",05-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,674,370.00",05-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,875,594.00",05-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,178,408.00",05-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,238,243.00",05-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,940,652.00",05-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,323,463.00",05-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,136,583.00",05-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"15,118,247.00",05-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,090,463.00",05-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,996,197.00",05-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,223,925.00",05-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,687,280.00",05-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,181,054.00",05-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,995,478.00",05-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"3,527,924.00",05-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,635,216.00",05-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Evaluation Support Scotland,"32,588.00",05-Sep-2018,Change Prevention & Innovation,Directorate for Local Government & Communities
Scottish Women's Aid,"38,672.26",05-Sep-2018,Equality Development,Directorate for Local Government & Communities
Fife Council,"8,104,468.00",05-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,909,455.00",05-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,712,509.00",05-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,162,415.00",05-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"5,540,647.00",05-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"536,977.00",05-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,469,048.00",05-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,019,141.00",05-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,987,587.00",05-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Youth Scotland,"77,044.00",05-Sep-2018,Cashback for Communities,Directorate for Safer Communities 
Bridges Project,"28,678.00",05-Sep-2018,Cashback for Communities,Directorate for Safer Communities 
"National Autistic Society, The (NAS)","37,060.00",05-Sep-2018,Cashback for Communities,Directorate for Safer Communities 
Scottish Agricultural Organisation Society Limited (SAOS),"39,320.00",06-Sep-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Scottish Agricultural Organisation Society Limited (SAOS),"28,334.84",06-Sep-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Leidos Innovations UK Limited,"418,929.25",06-Sep-2018,External Services Support,Directorate for Commercial and Procurement
Mitie Facilities Services Limited,"588,774.05",06-Sep-2018,Maint/Repairs/Decoration,"Directorate for Communications, Ministerial Support & Facilities"
Tosca South East Limited c/o London Scottish Investments Limited,"87,682.50",06-Sep-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Enterprise,"678,386.84",06-Sep-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Merritt-Harrison Catering Consultancy,"25,432.81",06-Sep-2018,Building advisory soft services for 18/19,"Directorate for Communications, Ministerial Support & Facilities"
National Theatre of Scotland,"450,000.00",06-Sep-2018,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Royal Scottish National Orchestra,"330,000.00",06-Sep-2018,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Ballet,"364,083.00",06-Sep-2018,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Opera Theatre Royal,"650,000.00",06-Sep-2018,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Stirling Council,"43,350.00",06-Sep-2018,Low Carbon Economy,Directorate for Energy and Climate Change
Ricardo-AEA Limited,"33,234.72",06-Sep-2018,Management and Operation of the Scottish air quality website and database,Directorate for Environment and Forestry
SAC Commercial Ltd,"97,104.00",06-Sep-2018,Farm Accounts Survey/FADN Data,Directorate for Environment and Forestry
Fernhill Systems (Scotland) Limited,"135,696.98",06-Sep-2018,System Support Costs - Other,Directorate for Financial Management 
Trust Housing Association Limited,"49,602.00",06-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"1,020,000.00",06-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"35,560.82",06-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"278,029.00",06-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"41,225.00",06-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"497,460.00",06-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hawkhill Community Association,"56,234.98",06-Sep-2018,People and Communities Fund,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"63,913.30",06-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"517,116.70",06-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"83,175.00",06-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Places for People Scotland Limited,"80,729.00",06-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"358,900.00",06-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Energy Saving Trust,"136,331.00",06-Sep-2018,HEEPS Loans,Directorate for Housing & Social Justice
Jordanhill School,"462,500.00",06-Sep-2018,Jordanhill Current,Directorate for Learning
Sopra Steria Limited,"142,519.44",06-Sep-2018,ICT replacement,Directorate for Marine Scotland
PBP Services Scotland Limited,"36,346.76",06-Sep-2018,EMFF Capital NAT,Directorate for Marine Scotland
Dundee Health and Social Care Partnership,"76,000.00",06-Sep-2018,Primary Care Fund - Integration,Directorate for Population Health
University Of Dundee,"44,000.00",06-Sep-2018,Oral Health Measures,Directorate for Population Health
University of Glasgow,"328,228.00",06-Sep-2018,Oral Health Measures,Directorate for Population Health
Scottish Police Authority,"100,985,000.00",06-Sep-2018,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Celtic FC Foundation,"29,219.00",06-Sep-2018,Cashback for Communities,Directorate for Safer Communities 
Independent Intelligence Limited,"36,806.40",07-Sep-2018,Capital Grants to Private Sector,Directorate for Digital 
Scottish Enterprise,"553,000.00",07-Sep-2018,Capital Grant in Aid Payment to Scottish Enterprise,Directorate for Economic Development 
Aberdeenshire Council,"4,416,444.86",07-Sep-2018,City Deals,Directorate for Economic Development 
North Ayrshire Council,"34,364.21",07-Sep-2018,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
North Ayrshire Council,"237,301.51",07-Sep-2018,European Social Fund (ESF) Grant,Directorate for Economic Development 
Bandwidth Energy Limited,"37,433.06",07-Sep-2018,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Glasgow City Council,"238,860.00",07-Sep-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Clyde Gateway URC,"27,918.44",07-Sep-2018,Employability Innovation & Integration Fund,Directorate for Fair Work 
Glasgow City Council,"343,245.00",07-Sep-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Grampian Housing Association Limited,"140,000.00",07-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"111,161.89",07-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"231,178.00",07-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ayrshire Housing,"50,000.00",07-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,627,751.00",07-Sep-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"50,782.45",07-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Council,"57,317.06",07-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Voluntary Action Orkney,"80,000.00",07-Sep-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
CVS Falkirk & District,"39,804.79",07-Sep-2018,People and Communities Fund,Directorate for Housing & Social Justice
Barrhead Housing Association Limited,"40,000.00",07-Sep-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
Glasgow City Council,"567,000.00",07-Sep-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Healthy n Happy Community Development Trust,"55,674.00",07-Sep-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
City of Edinburgh Council,"31,551.00",07-Sep-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Dumfries and Galloway Council,"434,948.84",07-Sep-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Bield Housing & Care,"167,960.15",07-Sep-2018,Adaptations,Directorate for Housing & Social Justice
Oak Tree Housing Association Limited,"43,000.00",07-Sep-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
"Democratic Society, The","97,050.00",07-Sep-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
Dunbritton Housing Assoc Limited,"400,767.33",07-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Renfrewshire Council,"130,118.00",07-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Energy Saving Trust,"387,116.00",07-Sep-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
Fyne Homes Limited,"228,420.00",07-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Energy Saving Trust,"85,440.00",07-Sep-2018,HEEPS Loans Cashback,Directorate for Housing & Social Justice
Scottish Legal Aid Board,"8,830,000.00",07-Sep-2018,Current Grant-in-Aid to NDPBs,Directorate for Justice
Directflight Limited t/a Airtask Group,"117,764.30",07-Sep-2018,Contract Operations,Directorate for Marine Scotland
Ullapool Harbour Trustees,"53,737.50",07-Sep-2018,EMFF Capital NAT,Directorate for Marine Scotland
"Highland Council, The","75,000.00",07-Sep-2018,EMFF Capital EU,Directorate for Marine Scotland
APS Group (Scotland) Limited,"48,731.64",10-Sep-2018,Baby Boxes,Directorate for Children and Families 
HM Revenue & Customs (HMRC),"69,652.78",10-Sep-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
HM Revenue & Customs (HMRC),"98,324.45",10-Sep-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Creative Scotland,"5,713,000.00",10-Sep-2018,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
Visit Scotland,"2,000,000.00",10-Sep-2018,Visit Scotland GIA,"Directorate for Culture, Tourism & Major Events "
Skills Development Scotland Company Limited,"20,000,000.00",10-Sep-2018,Skills Development Scotland,Directorate for Fair Work 
Momentum Scotland,"130,788.67",10-Sep-2018,Fair Start Scotland,Directorate for Fair Work 
APS Group (Scotland) Limited,"173,270.04",10-Sep-2018,Health Communications,Directorate for Health Workforce 
North Ayrshire Council,"792,933.77",10-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sabhal Mor Ostaig,"65,000.00",10-Sep-2018,STREAP annual payment,Directorate for Learning
North Lanarkshire Council,"45,000.00",10-Sep-2018,Quarterly payment - GLPS Consortium,Directorate for Learning
Scottish Shellfish Marketing Group Limited,"45,000.00",10-Sep-2018,EMFF Capital NAT,Directorate for Marine Scotland
Ullapool Harbour Trustees,"100,000.00",10-Sep-2018,EMFF Capital NAT,Directorate for Marine Scotland
University Of Stirling,"62,212.76",10-Sep-2018,EMFF Capital NAT,Directorate for Marine Scotland
University of the Highlands and Islands,"34,475.74",10-Sep-2018,EMFF Resource NAT,Directorate for Marine Scotland
Open Secret,"100,000.00",10-Sep-2018,Adult Survivor's Fund,Directorate for Population Health
Moira Anderson Foundation,"56,740.00",10-Sep-2018,Adult Survivor's Fund,Directorate for Population Health
Scottish Fire and Rescue Service,"27,595.38",10-Sep-2018,Seconded Staff Costs,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"30,512.48",10-Sep-2018,Seconded Staff Costs,Directorate for Safer Communities 
Scottish Children's Reporter Administration,"179,000.00",11-Sep-2018,SCRA Capital Expenditure,Directorate for Children and Families 
Children 1st,"77,788.17",11-Sep-2018,Children's Hearings Team,Directorate for Children and Families 
Scottish Children's Reporter Administration,"1,589,000.00",11-Sep-2018,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
Mitie Facilities Services Limited,"25,488.31",11-Sep-2018,Building projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"45,975.04",11-Sep-2018,Building projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"121,212.12",11-Sep-2018,Building additions,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"536,418.14",11-Sep-2018,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"33,172.46",11-Sep-2018,Building projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"27,646.79",11-Sep-2018,Building projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"36,728.48",11-Sep-2018,Building projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"101,662.85",11-Sep-2018,Other Arts,"Directorate for Culture, Tourism & Major Events "
Mitie Facilities Services Limited,"178,131.88",11-Sep-2018,Other Arts,"Directorate for Culture, Tourism & Major Events "
Leidos Innovations UK Limited,"97,390.68",11-Sep-2018,Project support to development of case management system ,Directorate for Digital 
Objective Corporation UK Limited,"77,839.99",11-Sep-2018,ICT S/W LICENCE additions,Directorate for Digital 
Open University,"149,100.00",11-Sep-2018,Zambia Development Programme,Directorate for External Affairs 
Borders Health Board,"9,000,000.00",11-Sep-2018,Cash Advances To Health Boards,Directorate for Health Finance
"Highland Council, The","57,000.00",11-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"647,581.00",11-Sep-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"55,500.00",11-Sep-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"306,029.00",11-Sep-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Eildon Housing Association,"118,440.00",11-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hawthorn Housing Co-operative Limited,"32,000.00",11-Sep-2018,People and Communities Fund,Directorate for Housing & Social Justice
Centrestage Communities Limited,"36,845.92",11-Sep-2018,People and Communities Fund,Directorate for Housing & Social Justice
Musselburgh Area Partnership,"50,000.00",11-Sep-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
River Clyde Homes,"48,432.02",11-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ayrshire Housing,"562,000.00",11-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Dunbartonshire Council,"42,851.92",11-Sep-2018,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice
Argyll Community Housing Association,"25,600.00",11-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"30,506.40",11-Sep-2018,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice
Argyll and Bute Council,"179,392.44",11-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Loreburn Housing Association Limited,"546,775.00",11-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Stirling Council,"137,916.08",11-Sep-2018,Section 27 CJSW Grants,Directorate for Justice
Orkney Islands Council,"25,282.58",11-Sep-2018,Section 27 CJSW Grants,Directorate for Justice
Risk Management Authority,"220,493.00",11-Sep-2018,Current Grant-in-Aid to NDPBs,Directorate for Justice
Scottish Borders Council,"114,771.75",11-Sep-2018,Section 27 CJSW Grants,Directorate for Justice
Midlothian Council,"113,248.08",11-Sep-2018,Section 27 CJSW Grants,Directorate for Justice
East Ayrshire Council,"212,803.92",11-Sep-2018,Section 27 CJSW Grants,Directorate for Justice
Inverclyde Council,"135,718.25",11-Sep-2018,Section 27 CJSW Grants,Directorate for Justice
Shetland Islands Council,"26,951.00",11-Sep-2018,Section 27 CJSW Grants,Directorate for Justice
