Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Lothian NHS Board,"145,000,000.00",03-Jul-2018,Cash Advances To Health Boards,Directorate for Health Finance
Shetland Health Board,"5,000,000.00",03-Jul-2018,Cash Advances To Health Boards,Directorate for Health Finance
Western Isles NHS Board,"6,000,000.00",03-Jul-2018,Cash Advances To Health Boards,Directorate for Health Finance
Energy Saving Trust,"1,454,560.00",03-Jul-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
Trust Housing Association Limited,"28,372.00",03-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Whiteinch & Scotstoun Housing Association Limited,"63,400.00",03-Jul-2018,Mortgage to rent Cap Grts to Priv Sect,Directorate for Housing & Social Justice
Scottish Association For Mental Health,"74,620.00",03-Jul-2018,Health and Wellbeing,Directorate for Learning
Jordanhill School,"82,000.00",03-Jul-2018,Health and Wellbeing,Directorate for Learning
Scottish Community Alliance,"95,100.00",03-Jul-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Community Enterprise In Scotland,"59,970.00",03-Jul-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Alcohol Focus Scotland,"148,875.00",03-Jul-2018,Alcohol Misuse,Directorate for Population Health
Scottish Fire and Rescue Service,"23,987,293.00",03-Jul-2018,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Graham MacGregor Limited (CIS Only),"28,752.48",04-Jul-2018,Building Repairs (Fabric),Directorate for Agriculture and Rural Economy 
Mitie Facilities Services Limited,"40,888.64",04-Jul-2018,Standard Waste,Directorate for Agriculture and Rural Economy 
Sinergise Laboratory,"40,000.00",04-Jul-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy 
Sinergise Laboratory,"30,361.00",04-Jul-2018,Computer Software - renewals,Directorate for Agriculture and Rural Economy 
Scottish Enterprise,"140,584.39",04-Jul-2018,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Fife Council,"167,463.62",04-Jul-2018,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Perth and Kinross Council,"50,556.56",04-Jul-2018,European Social Fund (ESF) Grant ,Directorate for Economic Development 
South Ayrshire Council,"89,498.45",04-Jul-2018,European Social Fund (ESF) Grant ,Directorate for Economic Development 
Business Women Scotland Limited,"30,000.00",04-Jul-2018,Business Women Scotland Live Events,Directorate for Economic Development 
Perth and Kinross Council,"40,560.00",04-Jul-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
South Lanarkshire Council,"187,140.00",04-Jul-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
North Ayrshire Council,"63,810.00",04-Jul-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Renfrewshire Council,"83,685.00",04-Jul-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
City of Edinburgh Council,"201,900.00",04-Jul-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
East Renfrewshire Council,"66,315.00",04-Jul-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
East Renfrewshire Council,"35,310.00",04-Jul-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
"Gate Worldwide Limited, The","48,919.20",04-Jul-2018,Employment Support Services (RDEL),Directorate for Fair Work 
Albyn Housing Society Limited,"81,496.05",04-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"76,479.00",04-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"107,667.35",04-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"49,037.32",04-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"98,675.00",04-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"136,347.64",04-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"65,144.38",04-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"120,000.00",04-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"50,860.94",04-Jul-2018,Adaptations,Directorate for Housing & Social Justice
Link Group Limited,"1,536,558.00",04-Jul-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"356,200.00",04-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"92,800.19",04-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Rutherglen & Cambuslang Housing  Association,"317,716.00",04-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
University Of Edinburgh,"37,500.00",04-Jul-2018,Equalities,Directorate for Learning
North Ayrshire Council,"4,138,375.00",04-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,955,469.00",04-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,157,294.00",04-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,588,651.00",04-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,937,958.00",04-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,903,961.00",04-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,575,248.00",04-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,984,350.00",04-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,611,450.00",04-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,098,650.00",04-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,070,230.00",04-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,940,895.00",04-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,211,830.00",04-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","4,994,910.00",04-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,814,071.00",04-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"2,999,744.00",04-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,627,643.00",04-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,007,507.00",04-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,880,792.00",04-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"935,235.00",04-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,606,378.00",04-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,127,654.00",04-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,955,531.00",04-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"89,126.00",04-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,938,891.00",04-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,848,493.00",04-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,365,752.00",04-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,331,518.00",04-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,518,638.00",04-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,449,323.00",04-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,769,356.00",04-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"3,341,985.00",04-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Northrop Grumman Sperry Marine Limited,"53,171.25",04-Jul-2018,Vessel Repairs,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","85,625.92",04-Jul-2018,Agency Staff Costs,Directorate for People
Team Relocations Limited,"109,419.72",04-Jul-2018,Permanent Transfer/Relocation Expenses,Directorate for People 
Nourish Catering,"53,040.00",04-Jul-2018,Access Support Programme,Directorate for Performance & Delivery
Scottish Grocers' Federation,"72,830.85",04-Jul-2018,Food and Health,Directorate for Population Health
Harvey Nash Consulting (Scotland) Limited,"25,056.00",04-Jul-2018,Agency Staff costs,Directorate for Social Security 
Scottish Agricultural Organisation Society Limited (SAOS),"39,320.00",05-Jul-2018,Animal Health Services,Directorate for Agriculture and Rural Economy 
Scottish Agricultural Organisation Society Limited (SAOS),"28,334.84",05-Jul-2018,Animal Health Services,Directorate for Agriculture and Rural Economy 
Animal & Plant Health Agency,"34,294.44",05-Jul-2018,Animal Health Services,Directorate for Agriculture and Rural Economy 
Animal & Plant Health Agency,"56,897.58",05-Jul-2018,Animal Health Services,Directorate for Agriculture and Rural Economy 
Animal & Plant Health Agency,"36,865.67",05-Jul-2018,Animal Health Services,Directorate for Agriculture and Rural Economy 
Animal & Plant Health Agency,"64,215.25",05-Jul-2018,Animal Health Services,Directorate for Agriculture and Rural Economy 
Animal & Plant Health Agency,"79,995.06",05-Jul-2018,Animal Health Services,Directorate for Agriculture and Rural Economy 
Animal & Plant Health Agency,"98,993.86",05-Jul-2018,Animal Health Services,Directorate for Agriculture and Rural Economy 
Animal & Plant Health Agency,"84,565.61",05-Jul-2018,Animal Health Services,Directorate for Agriculture and Rural Economy 
Animal & Plant Health Agency,"489,937.03",05-Jul-2018,Animal Health Services,Directorate for Agriculture and Rural Economy 
Animal & Plant Health Agency,"459,336.90",05-Jul-2018,Animal Health Services,Directorate for Agriculture and Rural Economy 
Children 1st,"47,556.60",05-Jul-2018,Children's Hearings Team,Directorate for Children and Families 
Hootsuite Media Incorporated,"26,700.00",05-Jul-2018,Development of Website Services,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"164,692.38",05-Jul-2018,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities"
Argyll and Bute Council,"46,299.00",05-Jul-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Visit Scotland,"4,000,000.00",05-Jul-2018,Visit Scotland GIA,"Directorate for Culture, Tourism & Major Events "
Visit Scotland,"500,000.00",05-Jul-2018,Visitscotland Capital Expenditure,"Directorate for Culture, Tourism & Major Events "
Big Innovation Centre Limited,"96,000.00",05-Jul-2018,Membership of the Big Innovation Centre,Directorate for Economic Development 
Scottish Land Commission,"60,000.00",05-Jul-2018,Current Grant-in-Aid to NDPBs,Directorate for Environment and Forestry
SAC Commercial Ltd,"97,104.00",05-Jul-2018,Farm Accounts Survey/FADN Data,Directorate for Environment and Forestry
Scottish Natural Heritage,"2,800,000.00",05-Jul-2018,Scottish Natural Heritage Grant in Aid - Capital,Directorate for Environment and Forestry
Loch Lomond & The Trossachs National Park Authority,"585,000.00",05-Jul-2018,National Park Current Grant,Directorate for Environment and Forestry
Cairngorms National Park Authority,"445,000.00",05-Jul-2018,Cairngorms National Park Capital,Directorate for Environment and Forestry
Momentum Scotland,"82,011.81",05-Jul-2018,Fair Start Scotland,Directorate for Fair Work 
Exception Limited,"29,568.00",05-Jul-2018,Employment Support Services (RDEL),Directorate for Fair Work 
University of Glasgow,"300,000.00",05-Jul-2018,Learning Disabilities - The Same as you?,Directorate for Health & Social Care Integration 
Scottish Borders Housing Association Limited,"169,437.56",05-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"524,956.00",05-Jul-2018,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Falkirk Council,"49,450.00",05-Jul-2018,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Dundee City Council,"797,722.15",05-Jul-2018,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Comhairle Nan Eilean Siar,"380,211.00",05-Jul-2018,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Argyll and Bute Council,"828,735.36",05-Jul-2018,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Shetland Islands Council,"268,661.00",05-Jul-2018,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
"Highland Council, The","315,462.99",05-Jul-2018,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
North Lanarkshire Council,"1,375,025.48",05-Jul-2018,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
City of Edinburgh Council,"110,614.58",05-Jul-2018,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Bord Gaidhlig na h-Alba,"224,000.00",05-Jul-2018,Bord na Gaidhlig (Alba),Directorate for Learning
Gaelic Media Service,"1,100,000.00",05-Jul-2018,Bord na Gaidhlig (Alba),Directorate for Learning
Argyll and Bute Council,"182,500.00",05-Jul-2018,GTS To Las Gaelic Educ,Directorate for Learning
Aver Corporate Advisory Services Limited t/a Aver Chartered Accountants,"54,774.00",05-Jul-2018,Fees for Judicial Court case,Directorate for Legal Services (Solicitor to the SG)
"Bridges Programmes Limited, The","26,639.50",05-Jul-2018,Equality Development,Directorate for Local Government & Communities
Equality Network Limited,"50,000.00",05-Jul-2018,Equality Development,Directorate for Local Government & Communities
LGBT Youth Scotland,"65,000.00",05-Jul-2018,Equality Development,Directorate for Local Government & Communities
Third Sector Interface Moray,"50,400.00",05-Jul-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action South Lanarkshire,"67,400.00",05-Jul-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Clackmannanshire Third Sector Interface,"49,600.00",05-Jul-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Arran Council for Voluntary Service,"62,000.00",05-Jul-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action Shetland,"47,000.00",05-Jul-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action Orkney,"49,800.00",05-Jul-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
ACOSVO,"54,924.00",05-Jul-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Volunteer Centre East Lothian,"50,800.00",05-Jul-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Perth & Kinross Association of Voluntary Service Limited,"49,000.00",05-Jul-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Aberdeenshire Voluntary Action,"79,200.00",05-Jul-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action Fund,"170,401.25",05-Jul-2018,Equality Development,Directorate for Local Government & Communities
Voluntary Action Fund,"1,662,763.50",05-Jul-2018,Equality Development,Directorate for Local Government & Communities
Voluntary Action Fund,"637,375.00",05-Jul-2018,Equality Development,Directorate for Local Government & Communities
Zero Tolerance Trust,"44,192.50",05-Jul-2018,Equality Development,Directorate for Local Government & Communities
Scottish Women's Aid,"92,500.00",05-Jul-2018,Equality Development,Directorate for Local Government & Communities
Scottish Women's Aid,"30,392.50",05-Jul-2018,Equality Development,Directorate for Local Government & Communities
Rape Crisis Scotland,"65,000.00",05-Jul-2018,Equality Development,Directorate for Local Government & Communities
Rape Crisis Scotland,"61,000.00",05-Jul-2018,Equality Development,Directorate for Local Government & Communities
Rape Crisis Scotland,"74,597.25",05-Jul-2018,Equality Development,Directorate for Local Government & Communities
Sacro,"36,780.00",05-Jul-2018,Equality Development,Directorate for Local Government & Communities
Close the Gap,"51,250.00",05-Jul-2018,Equality Development,Directorate for Local Government & Communities
Interfaith Scotland,"36,250.00",05-Jul-2018,Equality Development,Directorate for Local Government & Communities
Voluntary Action East Renfrewshire,"47,600.00",05-Jul-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
East Dunbartonshire CVS,"51,400.00",05-Jul-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Belhaven Smokehouse Limited,"36,897.85",05-Jul-2018,EMFF Capital NAT,Directorate for Marine Scotland
QA Fish Limited,"75,000.00",05-Jul-2018,EMFF Capital NAT,Directorate for Marine Scotland
Sopra Steria Limited,"159,830.52",05-Jul-2018,ICT replacement,Directorate for Marine Scotland
Directflight Limited t/a Airtask Group,"390,000.00",05-Jul-2018,Contract Operations,Directorate for Marine Scotland
RCGP Scottish Council,"55,066.00",05-Jul-2018,Primary Care Fund - Integration,Directorate for Population Health
Association of Scottish Police Superintendents,"68,950.00",05-Jul-2018,Workforce and Performance Team,Directorate for Safer Communities 
Police Investigations and Review Commissioner,"264,000.00",05-Jul-2018,Police Investigations and Review Commissioner,Directorate for Safer Communities 
Crofting Commission,"82,000.00",06-Jul-2018,Current Grant-in-Aid to NDPBs,Directorate for Agriculture and Rural Economy 
Mitie Facilities Services Limited,"29,979.97",06-Jul-2018,Projects,"Directorate for Communications, Ministerial Support & Facilities"
City of Edinburgh Council,"48,000.00",06-Jul-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
National Theatre of Scotland,"450,000.00",06-Jul-2018,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Design Dundee Limited,"500,000.00",06-Jul-2018,Other Arts,"Directorate for Culture, Tourism & Major Events "
Scottish Ballet,"364,084.00",06-Jul-2018,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Opera Theatre Royal,"550,000.00",06-Jul-2018,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
The Scottish Chamber Orchestra,"630,000.00",06-Jul-2018,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Royal Scottish National Orchestra,"330,000.00",06-Jul-2018,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Gnos-Tec Limited,"34,500.00",06-Jul-2018,Digital Public Services,Directorate for Digital 
Leidos Innovations UK Limited,"161,044.74",06-Jul-2018,AUD (INTAN)  Additions,Directorate for Digital 
Point and Sandwick Power,"34,770.00",06-Jul-2018,Low Carbon Economy,Directorate for Energy and Climate Change
Scottish Mines Restoration Trust Limited,"279,755.76",06-Jul-2018,Wildlife & Protected Areas,Directorate for Environment and Forestry
Scottish Mines Restoration Trust Limited,"130,158.30",06-Jul-2018,Wildlife & Protected Areas,Directorate for Environment and Forestry
Fife Council,"154,020.00",06-Jul-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Glasgow City Council,"63,720.00",06-Jul-2018,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
"Capital City Partnership Limited, The","38,655.76",06-Jul-2018,Employability Innovation & Integration Fund,Directorate for Fair Work 
Exception Limited,"37,812.00",06-Jul-2018,Employment Support Services (RDEL),Directorate for Fair Work 
Fernhill Systems (Scotland) Limited,"174,249.84",06-Jul-2018,System Support Costs - Other,Directorate for Financial Management 
Scottish Legal Aid Board,"9,520,000.00",06-Jul-2018,Current Grant-in-Aid to NDPBs,Directorate for Justice
APAM Limited,"138,330.00",06-Jul-2018,Accommodation Costs Grant,Directorate for Learning
ACER International United Kingdom Limited,"1,043,745.13",06-Jul-2018,Raising Attainment,Directorate for Learning
Jordanhill School,"429,500.00",06-Jul-2018,Jordanhill Current,Directorate for Learning
APAM Limited,"188,612.10",06-Jul-2018,Accommodation Costs Grant,Directorate for Learning
APAM Limited,"357,061.34",06-Jul-2018,Accommodation Costs Grant,Directorate for Learning
APAM Limited,"73,052.40",06-Jul-2018,Accommodation Costs Grant,Directorate for Learning
Mitie Facilities Services Limited,"616,121.21",06-Jul-2018,Minor Works (Revenue),Directorate for Marine Scotland
Directflight Limited t/a Airtask Group,"30,635.28",06-Jul-2018,Contract Operations,Directorate for Marine Scotland
Henty Oil Limited,"30,824.72",06-Jul-2018,MS Compliance Fuel,Directorate for Marine Scotland
Henty Oil Limited,"60,729.13",06-Jul-2018,MS Compliance Fuel,Directorate for Marine Scotland
Headway Brain Injury Association,"35,000.00",06-Jul-2018,Section 10 Grants,Directorate for Population Health
National Centre for Social Research,"324,382.80",06-Jul-2018,Health ASD Surveys,Directorate for Population Health
Leuchie House,"75,000.00",06-Jul-2018,Voluntary Organisations Funding,Directorate for Population Health
Scottish Police Authority,"100,000,000.00",06-Jul-2018,Capital Grant-in-Aid to NDPBs,Directorate for Safer Communities 
CGI IT UK Limited,"328,611.18",09-Jul-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy 
Leidos Innovations UK Limited,"418,929.25",09-Jul-2018,External Services Support,Directorate for Commercial and Procurement
Leidos Innovations UK Limited,"153,653.52",09-Jul-2018,Other ICT Projects - current,Directorate for Digital 
COSLA,"246,110.48",09-Jul-2018,Project Support Services,Directorate for Digital 
University of Strathclyde Glasgow,"290,240.50",09-Jul-2018,Current Grants to Private Sector,Directorate for Energy and Climate Change
West Lothian Council,"91,710.00",09-Jul-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
East Dunbartonshire Council,"43,065.00",09-Jul-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Aberdeenshire Council,"35,145.00",09-Jul-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Argyll and Bute Council,"25,845.00",09-Jul-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
North Ayrshire Council,"40,548.00",09-Jul-2018,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Renfrewshire Council,"32,327.00",09-Jul-2018,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Fife Council,"37,500.00",09-Jul-2018,Current Grants to Local Authorities,Directorate for Fair Work 
Skills Development Scotland Company Limited,"16,000,000.00",09-Jul-2018,Skills Development Scotland,Directorate for Fair Work 
Aberdeenshire Council,"390,050.00",09-Jul-2018,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
East Ayrshire Council,"143,033.49",09-Jul-2018,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
