Directorate,Merchant Name,Merchant Code Description,Transaction Date,Transaction Amount,Final Expense Description,
Directorate for Legal Services,British & Irish Association,Business services - not elsewhere classified,03/04/2017,900.00,External conference - fees,
Directorate for Legal Services,British & Irish Association,Business services - not elsewhere classified,03/04/2017,900.00,External conference - fees,
Directorate for Legal Services,WWW.WILMINGTON.CO.,"Organizations, membership - not elsewhere classified",31/03/2017,"1,794.00",External training course - fees,
Directorate for Local Government & Communities,Sodexo Ltd,"Eating places, restaurants",27/04/2017,536.52,Catering,
Directorate for Marine Scotland,WWW.ABDN.AC.UK,"Colleges, universities, professional schools, junior colleges",11/04/2017,666.00,External conference - fees,
Directorate for Marine Scotland,WWW.ABDN.AC.UK,"Colleges, universities, professional schools, junior colleges",07/04/2017,918.00,External conference - fees,
Directorate for Marine Scotland,WWW.EXETER.AC.UK,"Colleges, universities, professional schools, junior colleges",27/04/2017,"1,000.00",External conference - fees,
Directorate for Marine Scotland,WWW.ABDN.AC.UK,"Colleges, universities, professional schools, junior colleges",06/04/2017,666.00,External conference - fees,
Directorate for Marine Scotland,WWW.ABDN.AC.UK,"Colleges, universities, professional schools, junior colleges",12/04/2017,666.00,External conference - fees,
Directorate for Marine Scotland,REHIS,Professional services - not elsewhere classified,24/04/2017,950.00,External training course - fees,
Directorate for Marine Scotland,Full Circle Events,Business services - not elsewhere classified,13/04/2017,598.80,Office equipment - hire,
Directorate for Marine Scotland,Chambership,"Consulting, management & public relations services",24/04/2017,"1,100.00",Professional subscription - fees,
Directorate for Marine Scotland,Rubber & Plastic Industrial,Industrial supplies - not elsewhere classified,27/04/2017,828.00,Scientific equipment,
Directorate for Marine Scotland,Richard Austin Alloys,Metal service centers & offices,11/04/2017,696.19,Scientific equipment,
Directorate for Marine Scotland,IMC,Business services - not elsewhere classified,19/04/2017,506.66,Vessel engineering equipment,
Directorate for Marine Scotland,IKAR GB Ltd.,Miscellaneous & specialty retail stores,03/04/2017,519.17,Vessel engineering equipment,
Directorate for Marine Scotland,Shensmith,Hardware equipment & supplies,03/04/2017,947.94,Vessel engineering repairs,
Directorate for Marine Scotland,Pro-Vision Distrib.,"Detective / Protective agency, security services, armor cars",12/04/2017,"1,066.37",Vessel equipment,
Directorate for Marine Scotland,Linens Ltd,Miscellaneous house furnishing specialty shops,24/04/2017,564.83,Vessel equipment,
Directorate for Marine Scotland,Asda Home Shopping,"Grocery stores, supermarkets",13/04/2017,793.01,Vessel food stores,
Directorate for Marine Scotland,Asda Home Shopping,"Grocery stores, supermarkets",10/04/2017,586.08,Vessel food stores,
Directorate for Planning & Environmental Appeals,Enterprise,Enterprise Rent-A-Car,25/04/2017,984.14,Vehicle hire,
Directorate for Population Health,Banner Group Ltd.,"Office, school supply, and stationery stores",13/04/2017,818.85,IT consumables,
Directorate for Safer Communities,Varidesk,Miscellaneous & specialty retail stores,31/03/2017,"1,460.00",Building furniture,
Directorate for Safer Communities,Mollie/Clouds BVBA,Recreation services - not elsewhere classified,05/04/2017,632.23,External conference - fees,
Directorate for Strategy & Constitution,Sodexo Ltd,"Eating places, restaurants",11/04/2017,"4,509.00",Catering,
Directorate for Strategy & Constitution,Sodexo Ltd,"Eating places, restaurants",27/04/2017,"1,335.78",Catering,
Directorate for Strategy & Constitution,Sodexo Ltd,"Eating places, restaurants",27/04/2017,661.50,Catering,
Directorate for Strategy & Constitution,"Rstudio, Inc.","Computer programming, data processing, integrated system design services",31/03/2017,909.06,Specialist softwares,
Office of the Chief Executive NHS Scotland,RCGP 30 Euston SQ,Business services - not elsewhere classified,26/04/2017,694.80,External event - venue hire,
