Ref,Payee,Amount Paid,Date Paid,Description,Directorate
984,Aberdeenshire Council,"59,635.00",12-Sep-2023,Welcome Hubs: Local Authority Funding � Ukranian Resettlement,Directorate for Ukrainian Resettlement
890,Aberlour Child Care Trust,"233,447.00",26-Sep-2023,Grant,Directorate for Population Health
674,Abertay Housing Association Limited,"40,000.00",18-Sep-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
765,Abertay Housing Association Limited,"40,000.00",26-Sep-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
841,Adoption UK in Scotland,"97,772.00",13-Sep-2023,Foetal alcohol spectrum disorder,Directorate for Mental Health
975,Advanced Health and Care Limited,"159,600.00",07-Sep-2023,Unscheduled Care Collaborative,Directorate for the Chief Operating Officer 
518,Advice Direct Scotland,"2,000,000.00",04-Sep-2023,Current Grants to Private Sector,Directorate for Local Government & Housing
635,Albyn Housing Society Limited,"130,411.19",15-Sep-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
639,Albyn Housing Society Limited,"78,246.85",15-Sep-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
886,Alcohol Focus Scotland,"169,788.50",18-Sep-2023,Quarterly Grant ,Directorate for Population Health
260,Alma Economics Limited,"37,654.80",13-Sep-2023, Consultation Analysis,Directorate for Energy & Climate Change
470,Alphaplus Consultancy Limited,"247,112.56",18-Sep-2023,Management fees for national standardised assessments. ,Directorate for Learning
162,"Amazon Web Services EMEA SARL, UK Branch","88,048.26",15-Sep-2023,Digital Public Service,Directorate for Digital
165,"Amazon Web Services EMEA SARL, UK Branch","89,315.22",21-Sep-2023,Digital Public Service,Directorate for Digital
293,Angus Council,"247,629.43",22-Sep-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
459,Angus Council,"170,278.00",12-Sep-2023,Local Authority Grants,Directorate for Justice
477,Angus Council,"590,908.00",29-Sep-2023,Unitary Charge payment for Scotland's Schools for the Future projects (Ladyloan and Muirfield),Directorate for Learning
505,Angus Council,"1,396,041.00",29-Sep-2023,Unitary Charge payment for Scotland's Schools for the Future projects (Forfar),Directorate for Learning
542,Angus Council,"3,742,581.00",06-Sep-2023,General Revenue Grant,Directorate for Local Government & Housing
577,Angus Council,"106,287.43",11-Sep-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
600,Angus Council,"3,742,581.00",13-Sep-2023,General Revenue Grant,Directorate for Local Government & Housing
650,Angus Council,"1,089,166.00",15-Sep-2023,General Capital Grant,Directorate for Local Government & Housing
708,Angus Council,"3,742,581.00",20-Sep-2023,General Revenue Grant,Directorate for Local Government & Housing
774,Angus Council,"3,742,581.00",27-Sep-2023,General Revenue Grant,Directorate for Local Government & Housing
573,Angus Housing Association Limited,"59,277.00",11-Sep-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
955,Angus Rural Partnership,"85,000.00",08-Sep-2023,Capital Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
16,Animal & Plant Health Agency,"74,884.36",01-Sep-2023,Animal Health Payments,Directorate for Agriculture & Rural Economy
25,Animal & Plant Health Agency,"73,692.44",08-Sep-2023,Animal Health Payments,Directorate for Agriculture & Rural Economy
235,APAM Limited,"224,009.70",27-Sep-2023,Accommodation Charge,Directorate for Education Reform
236,APAM Limited,"80,463.88",27-Sep-2023,Accommodation Charge,Directorate for Education Reform
237,APAM Limited,"152,364.62",27-Sep-2023,Accommodation Charge,Directorate for Education Reform
238,APAM Limited,"424,067.10",27-Sep-2023,Accommodation Charge,Directorate for Education Reform
67,APS Group (Scotland) Limited,"107,523.22",04-Sep-2023,Baby Boxes,Directorate for Children and Families 
68,APS Group (Scotland) Limited,"150,854.09",04-Sep-2023,Baby Boxes,Directorate for Children and Families 
112,Arcadis LLP,"680,573.78",06-Sep-2023,Royal and Ceremonial,Directorate for Constitution and Cabinet
684,Architecture & Design Scotland,"375,000.00",18-Sep-2023,Current Grant-in-Aid to NDPBs,Directorate for Local Government & Housing
685,Architecture & Design Scotland,"32,500.00",18-Sep-2023,Current Grant-in-Aid to NDPBs,Directorate for Local Government & Housing
858,Argyll & Bute Third Sector Interface,"281,900.15",19-Sep-2023,Health Expenditure,Directorate for Mental Health
292,Argyll and Bute Council,"224,931.71",22-Sep-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
295,Argyll and Bute Council,"186,790.29",22-Sep-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
444,Argyll and Bute Council,"102,993.00",12-Sep-2023,Local Authority Grants,Directorate for Justice
482,Argyll and Bute Council,"1,836,019.00",29-Sep-2023,Unitary Charge payment for Scotland's Schools for the Future projects (Oban and Campbeltown),Directorate for Learning
564,Argyll and Bute Council,"2,885,847.00",06-Sep-2023,General Revenue Grant,Directorate for Local Government & Housing
622,Argyll and Bute Council,"2,885,847.00",13-Sep-2023,General Revenue Grant,Directorate for Local Government & Housing
647,Argyll and Bute Council,"1,456,916.00",15-Sep-2023,General Capital Grant,Directorate for Local Government & Housing
706,Argyll and Bute Council,"2,885,847.00",20-Sep-2023,General Revenue Grant,Directorate for Local Government & Housing
794,Argyll and Bute Council,"2,885,847.00",27-Sep-2023,General Revenue Grant,Directorate for Local Government & Housing
571,Arisaig Community Trust,"102,565.38",08-Sep-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
828,Arran Council for Voluntary Service,"403,168.83",01-Sep-2023,Health Expenditure,Directorate for Mental Health
834,Association for Real Change - ARC Scotland,"74,750.00",06-Sep-2023,Learning Disabilities - Keys to Life,Directorate for Mental Health
76,AUB Caledonia Limited,"29,106.00",11-Sep-2023,SCA Inquiry Costs,Directorate for Children and Families 
192,Ayrshire & Arran Health Board,"64,348.00",26-Sep-2023,e-HEALTH Revenue,Directorate for Digital Health and Care 
364,Ayrshire & Arran Health Board,"76,000,000.00",04-Sep-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
124,BaxterStorey Scotland Limited,"201,841.79",12-Sep-2023,Catering,Directorate for Corporate Transformation and Workplace
852,Beat,"65,388.00",18-Sep-2023,Mental Health Transform Fund,Directorate for Mental Health
866,Beat,"202,616.66",22-Sep-2023,Health Expenditure,Directorate for Mental Health
609,Beith Community Development Trust,"26,737.43",13-Sep-2023,People and Communities Fund,Directorate for Local Government & Housing
265,Berwickshire Housing Association Limited,"91,288.60",15-Sep-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change
681,Bethany Christian Trust,"115,807.00",18-Sep-2023,Current Grants to Private Sector,Directorate for Local Government & Housing
519,Bield Housing & Care,"71,933.65",04-Sep-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
33,BJSS Limited,"38,232.00",27-Sep-2023,IT Build & Consultancy,Directorate for Agriculture & Rural Economy
578,Blackwood Homes & Care,"1,004,228.39",11-Sep-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
224,Bord Gaidhlig na h-Alba,"400,000.00",05-Sep-2023,Monthly Grant ,Directorate for Education Reform
361,Borders Health Board,"22,000,000.00",04-Sep-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
371,Borders Health Board,"4,500,000.00",18-Sep-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
100,BravoSolution UK Limited,"33,075.01",11-Sep-2023,PCS-Tender 2023-24 - services and support,Directorate for Commercial and Procurement
234,British Council Scotland,"26,041.50",15-Sep-2023,First payment for management of the language assistant programme in Scotland,Directorate for Education Reform
183,British Telecommunications PLC,"193,256.18",22-Sep-2023,Programme Costs,Directorate for Digital 
184,British Telecommunications PLC,"1,209,241.10",22-Sep-2023,Programme Costs,Directorate for Digital 
185,British Telecommunications PLC,"440,346.25",22-Sep-2023,Programme Costs,Directorate for Digital 
186,British Telecommunications PLC,"948,968.47",22-Sep-2023,Programme Costs,Directorate for Digital 
187,British Telecommunications PLC,"1,568,237.98",22-Sep-2023,Programme Costs,Directorate for Digital 
188,British Telecommunications PLC,"520,686.44",22-Sep-2023,Programme Costs,Directorate for Digital 
189,British Telecommunications PLC,"2,005,829.51",22-Sep-2023,Programme Costs,Directorate for Digital 
254,Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"54,213.00",08-Sep-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change
640,Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"28,726.18",15-Sep-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
257,Burness Paull LLP,"26,731.96",11-Sep-2023,Support on Critical Energy Infrastructure Programme of Work and ad hoc support across Energy Industries,Directorate for Energy & Climate Change
321,Cairngorms National Park Authority,"1,680,000.00",05-Sep-2023,Cairngorms National Park Current Grant,Directorate for Environment and Forestry
963,Cairngorms National Park Authority,"39,752.96",19-Sep-2023,Current Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
632,Caledonia Housing Association Limited,"664,010.50",14-Sep-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
168,Capita Business Services Limited - SWAN,"25,581.00",06-Sep-2023,TEM Extension,Directorate for Digital 
157,Capital Theatres,"450,647.00",29-Sep-2023,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events "
729,Care and Repair Scotland Limited,"26,000.00",21-Sep-2023,Current Grants to Voluntary Organisations,Directorate for Local Government & Housing
522,Castle Rock Edinvar HA,"135,180.00",05-Sep-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
531,Castle Rock Edinvar HA,"209,837.33",06-Sep-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
532,Castle Rock Edinvar HA,"74,047.00",06-Sep-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
534,Castle Rock Edinvar HA,"277,336.00",06-Sep-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
535,Castle Rock Edinvar HA,"188,933.47",06-Sep-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
536,Castle Rock Edinvar HA,"990,000.00",06-Sep-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
675,Castle Rock Edinvar HA,"816,300.00",18-Sep-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
873,CBRE Limited,"56,570.10",19-Sep-2023,Accommodation Charge,Directorate for Organisational Readiness
345,Childcare Vouchers Limited,"30,547.71",21-Sep-2023,Child Care Voucher Scheme,Directorate for Financial Management
63,Children 1st,"76,941.60",01-Sep-2023,Children's Hearings Team,Directorate for Children and Families 
86,Children 1st,"76,941.60",15-Sep-2023,Children's Hearings Team,Directorate for Children and Families 
87,Children 1st,"48,410.48",18-Sep-2023,Children's Hearings Team,Directorate for Children and Families 
82,Children's Hearings Scotland,"627,000.00",14-Sep-2023,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
94,"Children's Parliament, The","36,935.00",28-Sep-2023,Children & Young People's Rights & Participation,Directorate for Children and Families 
883,"Church of Scotland Social Care Council, The (CrossReach)","25,349.00",05-Sep-2023,Grant,Directorate for Population Health
167,Cintra Corporation UK Limited,"27,999.60",06-Sep-2023,Oracle Support Managed Service ,Directorate for Digital 
179,Citizens Advice Scotland,"540,000.00",15-Sep-2023,Digital Public Service,Directorate for Digital 
258,Citizens Advice Scotland,"27,865.09",12-Sep-2023,Current Grants to Voluntary Organisations,Directorate for Energy & Climate Change
259,Citizens Advice Scotland,"76,913.67",12-Sep-2023,Current Grants to Voluntary Organisations,Directorate for Energy & Climate Change
974,Citizens Advice Scotland,"140,679.92",05-Sep-2023,Food insecurity crisis response pilot project,Directorate for Tackling Child Poverty and Social Justice
64,City of Edinburgh Council,"576,570.00",01-Sep-2023,Support for vulnerable families,Directorate for Children and Families 
382,City of Edinburgh Council,"461,664.00",01-Sep-2023,No One Left Behind � Employability Fund,Directorate for Jobs and Wellbeing Economy 
389,City of Edinburgh Council,"49,062.00",01-Sep-2023,Current Grants to Local Authorities,Directorate for Jobs and Wellbeing Economy 
440,City of Edinburgh Council,"859,439.00",12-Sep-2023,Local Authority Grants,Directorate for Justice
474,City of Edinburgh Council,"1,176,032.00",29-Sep-2023,Unitary Charge payment for Scotland's Schools for the Future projects (Queensferry),Directorate for Learning
503,City of Edinburgh Council,"1,709,346.00",29-Sep-2023,Unitary Charge payment for Scotland's Schools for the Future projects (James Gillespies),Directorate for Learning
528,City of Edinburgh Council,"3,495,998.00",06-Sep-2023,General Revenue Grant,Directorate for Local Government & Housing
615,City of Edinburgh Council,"3,495,998.00",13-Sep-2023,General Revenue Grant,Directorate for Local Government & Housing
628,City of Edinburgh Council,"5,011,123.57",14-Sep-2023,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
655,City of Edinburgh Council,"4,049,750.00",15-Sep-2023,General Capital Grant,Directorate for Local Government & Housing
676,City of Edinburgh Council,"135,687.50",18-Sep-2023,Landlord Registration Sub-Account,Directorate for Local Government & Housing
717,City of Edinburgh Council,"3,495,998.00",20-Sep-2023,General Revenue Grant,Directorate for Local Government & Housing
772,City of Edinburgh Council,"3,495,998.00",27-Sep-2023,General Revenue Grant,Directorate for Local Government & Housing
239,Clackmannanshire Council,"378,731.00",29-Sep-2023,Grant payment for Regional Improvement Collaboratives (RICs),Directorate for Education Reform
448,Clackmannanshire Council,"117,903.00",12-Sep-2023,Local Authority Grants,Directorate for Justice
549,Clackmannanshire Council,"2,177,408.00",06-Sep-2023,General Revenue Grant,Directorate for Local Government & Housing
602,Clackmannanshire Council,"2,177,408.00",13-Sep-2023,General Revenue Grant,Directorate for Local Government & Housing
669,Clackmannanshire Council,"476,083.00",15-Sep-2023,General Capital Grant,Directorate for Local Government & Housing
694,Clackmannanshire Council,"2,177,408.00",20-Sep-2023,General Revenue Grant,Directorate for Local Government & Housing
802,Clackmannanshire Council,"2,177,408.00",27-Sep-2023,General Revenue Grant,Directorate for Local Government & Housing
31,CLIFF Technologies Limited,"86,424.00",25-Sep-2023,IT Software Supply & Maintenance,Directorate for Agriculture & Rural Economy
764,Clyde Valley Housing Association,"146,995.60",26-Sep-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
912,Coalition of Carers In Scotland (COCIS),"38,059.00",05-Sep-2023,Delivery of various National Care Strategy actions,Directorate for Social Care and NCS Development 
209,CodeBase Limited,"57,629.57",15-Sep-2023,Techscaler Contract fees,Directorate for Economic Development 
210,CodeBase Limited,"650,883.68",15-Sep-2023,Techscaler Contract fees,Directorate for Economic Development 
13,College of Europe,"31,327.24",26-Sep-2023,Tuition Fees ,Directorate for Advanced Learning & Science 
261,Comhairle Nan Eilean Siar,"108,000.00",13-Sep-2023,Electricity Statutory Consents,Directorate for Energy & Climate Change
449,Comhairle Nan Eilean Siar,"30,753.00",12-Sep-2023,Local Authority Grants,Directorate for Justice
544,Comhairle Nan Eilean Siar,"1,729,671.00",06-Sep-2023,General Revenue Grant,Directorate for Local Government & Housing
599,Comhairle Nan Eilean Siar,"1,729,671.00",13-Sep-2023,General Revenue Grant,Directorate for Local Government & Housing
666,Comhairle Nan Eilean Siar,"687,250.00",15-Sep-2023,General Capital Grant,Directorate for Local Government & Housing
700,Comhairle Nan Eilean Siar,"1,729,671.00",20-Sep-2023,General Revenue Grant,Directorate for Local Government & Housing
804,Comhairle Nan Eilean Siar,"1,729,671.00",27-Sep-2023,General Revenue Grant,Directorate for Local Government & Housing
342,Comic Relief,"191,666.00",22-Sep-2023,Levelling the Field II Programme,Directorate for External Affairs 
523,Communities Housing Trust,"107,954.89",05-Sep-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
768,Communities Housing Trust,"29,751.30",27-Sep-2023,AHIP Support Curr. Grant (PS),Directorate for Local Government & Housing
139,Community Enterprise In Scotland,"96,000.00",01-Sep-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform
739,Community Law Advice Network,"25,508.00",21-Sep-2023,Current Grants to Private Sector,Directorate for Local Government & Housing
77,Cora Foundation,"32,403.68",12-Sep-2023,Whole System Approach,Directorate for Children and Families 
78,Cora Foundation,"31,376.34",12-Sep-2023,Whole System Approach,Directorate for Children and Families 
85,Cora Foundation,"133,795.84",14-Sep-2023,Whole System Approach,Directorate for Children and Families 
88,Cora Foundation,"112,347.54",18-Sep-2023,Whole System Approach,Directorate for Children and Families 
122,Corporate Travel Management (North),"680,855.54",11-Sep-2023,Hotel Accommodation for Ukrainian Displaced People,Directorate for Corporate Transformation and Workplace
123,Corporate Travel Management (North),"243,169.34",11-Sep-2023,SG Travel & Accommodation,Directorate for Corporate Transformation and Workplace
128,Corporate Travel Management (North),"188,180.94",15-Sep-2023,Hotel Accommodation for Ukrainian Displaced People,Directorate for Corporate Transformation and Workplace
129,Corporate Travel Management (North),"7,846,528.21",18-Sep-2023,Hotel Accommodation for Ukrainian Displaced People,Directorate for Corporate Transformation and Workplace
133,Corporate Travel Management (North),"1,070,691.36",27-Sep-2023,Hotel Accommodation for Ukrainian Displaced People,Directorate for Corporate Transformation and Workplace
134,Corporate Travel Management (North),"784,306.72",28-Sep-2023,Hotel Accommodation for Ukrainian Displaced People,Directorate for Corporate Transformation and Workplace
70,Corra Foundation,"4,443,343.00",07-Sep-2023,Third Sector Early Intervention Fund,Directorate for Children and Families 
93,Corra Foundation,"84,988.80",28-Sep-2023,Third Sector Early Intervention Fund,Directorate for Children and Families 
426,COSLA,"45,142.50",01-Sep-2023,Current Grants,Directorate for Justice
830,Council of Voluntary Organisations (East Ayrshire) Limited,"355,921.63",04-Sep-2023,Health Expenditure,Directorate for Mental Health
155,Creative Scotland,"5,585,250.00",18-Sep-2023,Grant,"Directorate for Culture, Tourism & Major Events "
960,Crofting Commission,"50,000.00",19-Sep-2023,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
961,Crofting Commission,"265,000.00",19-Sep-2023,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
178,Cromarty Firth Wireless Networks Limited,"30,544.23",15-Sep-2023,Programme Costs,Directorate for Digital 
956,Cumbrae Community Development Company,"33,579.00",11-Sep-2023,Capital Grants to Private Sector,Directorate for Sustainable Land Use & Rural Policy
263,Cunninghame Housing Association,"199,766.00",14-Sep-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change
638,Cunninghame Housing Association,"143,501.00",15-Sep-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
848,CVS Falkirk & District,"435,192.00",14-Sep-2023,Health Expenditure,Directorate for Mental Health
855,CVS Inverclyde,"240,689.22",19-Sep-2023,Health Expenditure,Directorate for Mental Health
896,Cyber and Fraud Centre Scotland,"35,151.00",06-Sep-2023,Cyber Resilience,Directorate for Safer Communities
175,DataVita Limited,"76,652.06",14-Sep-2023,Data Centre hosting ,Directorate for Digital 
200,DeepMiner Limited,"30,000.00",25-Sep-2023,Payment 6 sprint 5 CiVtech 7.2,Directorate for Economic Development
99,Deloitte LLP,"96,000.00",07-Sep-2023,Support on implementation of Public Sector property review,Directorate for Commercial and Procurement
199,Deloitte LLP,"26,010.00",22-Sep-2023,Consultancy,Directorate for Economic Development
12,Department for Education,"49,644.85",25-Sep-2023,Debt sale subsidy payment ,Directorate for Advanced Learning & Science 
929,Department for Work and Pensions (DSS Corporate Services Directorate),"34,133.66",19-Sep-2023,DWP Recharges,Directorate for Social Security 
930,Department for Work and Pensions (DSS Corporate Services Directorate),"34,786.18",19-Sep-2023,DWP Recharges,Directorate for Social Security 
149,Design Dundee Limited,"500,000.00",06-Sep-2023,Other Arts,"Directorate for Culture, Tourism & Major Events "
742,Digby Brown Client Trust,"361,000.00",21-Sep-2023,Additional Housing Priorities Fund,Directorate for Local Government & Housing
810,Directflight Limited trading as Airtask Group,"127,219.95",12-Sep-2023,Aerial Surveillance Services,Directorate for Marine Scotland
867,Down's Syndrome Scotland,"165,000.00",22-Sep-2023,Learning Disabilities - Keys to Life,Directorate for Mental Health
761,"DRC Youth Project SCIO, The","29,042.00",25-Sep-2023,People and Communities Fund,Directorate for Local Government & Housing
244,Dumfries & Galloway Council Commercial Services,"187,574.17",29-Sep-2023,Grant payment for Regional Improvement Collaboratives (RICs),Directorate for Education Reform
349,Dumfries & Galloway Health Board,"32,000,000.00",04-Sep-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
283,Dumfries and Galloway Council,"75,000.00",22-Sep-2023,Electricity Statutory Consents,Directorate for Energy & Climate Change
286,Dumfries and Galloway Council,"796,331.45",22-Sep-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
386,Dumfries and Galloway Council,"40,851.89",01-Sep-2023,Current Grants to Local Authorities,Directorate for Jobs and Wellbeing Economy 
398,Dumfries and Galloway Council,"150,725.02",01-Sep-2023,No One Left Behind � Employability Fund,Directorate for Jobs and Wellbeing Economy 
445,Dumfries and Galloway Council,"273,978.00",12-Sep-2023,Local Authority Grants,Directorate for Justice
499,Dumfries and Galloway Council,"978,041.00",29-Sep-2023,Unitary Charge payment for Scotland's Schools for the Future projects (Dalbeattie),Directorate for Learning
546,Dumfries and Galloway Council,"6,557,869.00",06-Sep-2023,General Revenue Grant,Directorate for Local Government & Housing
606,Dumfries and Galloway Council,"6,557,869.00",13-Sep-2023,General Revenue Grant,Directorate for Local Government & Housing
661,Dumfries and Galloway Council,"1,959,333.00",15-Sep-2023,General Capital Grant,Directorate for Local Government & Housing
723,Dumfries and Galloway Council,"6,557,869.00",20-Sep-2023,General Revenue Grant,Directorate for Local Government & Housing
782,Dumfries and Galloway Council,"6,557,869.00",27-Sep-2023,General Revenue Grant,Directorate for Local Government & Housing
627,Dumfries and Galloway Housing Partnership Limited,"1,345,111.45",14-Sep-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
629,Dumfries and Galloway Housing Partnership Limited,"461,278.45",14-Sep-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
747,Dumfries and Galloway Housing Partnership Limited,"931,233.47",22-Sep-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
857,Dumfries and Galloway Third Sector Interface,"444,660.34",19-Sep-2023,Health Expenditure,Directorate for Mental Health
862,Dumfries and Galloway Third Sector Interface,"322,551.21",19-Sep-2023,Health Expenditure,Directorate for Mental Health
958,Dumfries and Galloway Third Sector Interface,"520,531.47",18-Sep-2023,Current Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
959,Dumfries and Galloway Third Sector Interface,"56,000.00",18-Sep-2023,Capital Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
211,Dundee City Council,"49,000.00",18-Sep-2023,Scottish Cities Alliance,Directorate for Economic Development 
221,Dundee City Council,"2,917,682.75",28-Sep-2023,Tay Cities Region Deal - James Hutton Institute projects ,Directorate for Economic Development 
