Payee,Amount Paid,Date Paid,Description,Directorate
Shetland Health Board,"5,000,000.00",04-Aug-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"50,000,000.00",04-Aug-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Lothian NHS Board,"100,000,000.00",04-Aug-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Ayrshire & Arran Health Board,"65,000,000.00",04-Aug-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
State Hospitals Board of Scotland,"3,308,000.00",04-Aug-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Forth Valley NHS Board,"40,800,000.00",04-Aug-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Orkney NHS Board,"4,000,000.00",04-Aug-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Borders Health Board,"17,500,000.00",04-Aug-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Lanarkshire NHS Board,"94,645,000.00",04-Aug-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Grampian NHS Board,"85,000,000.00",04-Aug-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Dumfries & Galloway Health Board,"25,000,000.00",04-Aug-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"195,000,000.00",04-Aug-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Scottish Ambulance Service,"26,000,000.00",04-Aug-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
"National Waiting Times, The","11,000,000.00",04-Aug-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Highland Health Board,"37,000,000.00",04-Aug-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Public Health Scotland,"4,500,000.00",04-Aug-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Byzantian Property Limited,"701,362.00",04-Aug-2020,FT Other Funds Advances,Directorate for Housing & Social Justice
East Lothian Council,"796,183.02",04-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Dunbartonshire Council,"47,808.82",04-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Dunbartonshire Council,"43,139.48",04-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fyne Homes Limited,"78,794.66",04-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"214,561.50",04-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Moray Council,"369,565.55",04-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Criminal Injuries Compensation Authority,"6,879,723.00",04-Aug-2020,Criminal Injuries Compensation,Directorate for Justice
East Park School,"325,871.00",04-Aug-2020,Equalities (grant payment),Directorate for Learning
The Royal Blind & Scottish War Blinded,"651,555.00",04-Aug-2020,Equalities (grant payment),Directorate for Learning
Youthlink Scotland,"28,075.50",04-Aug-2020,Raising Attainment (Grant payment),Directorate for Learning
Social Investment Scotland,"500,000.00",04-Aug-2020,Other Funds - Grants Paid,Directorate for Local Government & Communities
Directflight Limited t/a Airtask Group,"137,697.12",04-Aug-2020,Contract Operations,Directorate for Marine Scotland
Scottish Fire and Rescue Service,"21,528,423.00",04-Aug-2020,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Youth Scotland,"130,685.00",04-Aug-2020,Cashback for Communities,Directorate for Safer Communities 
Republic of Media Limited,"42,372.18",05-Aug-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Ballet,"364,083.00",05-Aug-2020,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Royal Scottish National Orchestra,"580,000.00",05-Aug-2020,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
National Theatre of Scotland,"400,000.00",05-Aug-2020,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Opera Theatre Royal,"500,000.00",05-Aug-2020,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Leidos Innovations UK Limited,"35,997.50",05-Aug-2020,Neighbourhood Stats Programme,Directorate for Digital
Computacenter United Kingdom Limited,"300,427.23",05-Aug-2020,Telecommunications,Directorate for Digital 
Children in Scotland,"87,000.00",05-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Scottish Water,"20,000,000.00",05-Aug-2020,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Scottish Natural Heritage,"3,575,000.00",05-Aug-2020,Scottish Natural Heritage Grant in Aid - Operating,Directorate for Environment and Forestry
Scottish Mines Restoration Trust Limited,"98,448.32",05-Aug-2020,Biodiversity & Land Use,Directorate for Environment and Forestry
Scottish Mines Restoration Trust Limited,"77,283.95",05-Aug-2020,Biodiversity & Land Use,Directorate for Environment and Forestry
Loch Lomond & The Trossachs National Park Authority,"600,000.00",05-Aug-2020,National Park Current Grant,Directorate for Environment and Forestry
Cairngorms National Park Authority,"320,000.00",05-Aug-2020,Cairngorms National Park Current,Directorate for Environment and Forestry
Cunninghame Housing Association,"387,733.53",05-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"175,609.60",05-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"294,928.60",05-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Housing Partnership,"37,260.00",05-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"143,760.05",05-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Lochaber Housing Association Limited,"50,000.00",05-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Housing Partnership,"49,720.00",05-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"29,392.00",05-Aug-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Eildon Housing Association,"86,752.00",05-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"320,324.50",05-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Dunbartonshire Council,"415,406.64",05-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"515,136.00",05-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"39,266.09",05-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"243,898.35",05-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"184,401.67",05-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"2,238,849.73",05-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"25,794.50",05-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"132,278.57",05-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"136,325.03",05-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"102,800.00",05-Aug-2020,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"52,911.43",05-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scottish Legal Aid Board,"4,500,000.00",05-Aug-2020,Current Grant-in-Aid to NDPBs,Directorate for Justice
XMA Limited,"27,360.00",05-Aug-2020,Capital Grants,Directorate for Learning
XMA Limited,"94,369.20",05-Aug-2020,Capital Grants,Directorate for Learning
XMA Limited,"31,144.80",05-Aug-2020,Capital Grants,Directorate for Learning
XMA Limited,"40,857.60",05-Aug-2020,Capital Grants,Directorate for Learning
XMA Limited,"28,158.00",05-Aug-2020,Capital Grants,Directorate for Learning
City of Edinburgh Council,"14,010,943.00",05-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"11,806,038.00",05-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,324,094.00",05-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,718,208.00",05-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"3,582,359.00",05-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"6,318,189.00",05-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,215,396.00",05-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,868,170.00",05-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,228,566.00",05-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"3,049,774.00",05-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","8,722,755.00",05-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"10,758,773.00",05-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,820,567.00",05-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,914,188.00",05-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"12,358,434.00",05-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"5,382,320.00",05-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"5,951,528.00",05-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,316,320.00",05-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,492,019.00",05-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,585,924.00",05-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"8,092,000.00",05-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"6,101,850.00",05-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,542,661.00",05-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,815,868.00",05-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,801,169.00",05-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,964,962.00",05-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"23,490,188.00",05-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,133,509.00",05-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"3,090,075.00",05-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,385,529.00",05-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,462,245.00",05-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,562,774.00",05-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
"Pertemps Group Of Companies, The","94,673.05",05-Aug-2020,Agency Staff Costs,Directorate for People
Sinergise d.o.o,"34,000.00",06-Aug-2020,AUD (INTAN)  Additions,Directorate for Agriculture & Rural Delivery
Scottish Futures Trust Limited,"708,300.00",06-Aug-2020,Current Grant-in-Aid to NDPBs,Directorate for Budget & Sustainability 
University of Strathclyde Glasgow,"227,498.00",06-Aug-2020,Rapid Research in Covid-19 Programme Grant Funding,Directorate for Chief Medical Officer 
University Of Edinburgh,"211,225.00",06-Aug-2020,Rapid Research in Covid-19 Programme Grant Funding,Directorate for Chief Medical Officer 
Queen Margaret University,"32,348.00",06-Aug-2020,Rapid Research in Covid-19 Programme Grant Funding,Directorate for Chief Medical Officer 
Glasgow Caledonian University,"47,702.00",06-Aug-2020,Rapid Research in Covid-19 Programme Grant Funding,Directorate for Chief Medical Officer 
Edinburgh Napier University,"58,389.00",06-Aug-2020,Rapid Research in Covid-19 Programme Grant Funding,Directorate for Chief Medical Officer 
University Of Stirling,"168,247.00",06-Aug-2020,Rapid Research in Covid-19 Programme Grant Funding,Directorate for Chief Medical Officer 
Institute Of Occupational Medicine,"72,205.00",06-Aug-2020,Rapid Research in Covid-19 Programme Grant Funding,Directorate for Chief Medical Officer 
University of Aberdeen,"353,420.00",06-Aug-2020,Rapid Research in Covid-19 Programme Grant Funding,Directorate for Chief Medical Officer 
University of St Andrews,"46,451.65",06-Aug-2020,Rapid Research in Covid-19 Programme Grant Funding,Directorate for Chief Medical Officer 
Allpay Limited,"700,000.00",06-Aug-2020,Healthy Start Programme,Directorate for Children and Families 
Scottish Mining Museum Trust,"71,666.67",06-Aug-2020,Non National Museums,"Directorate for Culture, Tourism & Major Events "
Visit Scotland,"4,100,000.00",06-Aug-2020,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
Creative Scotland,"6,767,000.00",06-Aug-2020,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
Capita Business Services Limited - SWAN,"136,587.36",06-Aug-2020,Telecommunications,Directorate for Digital 
Dumfries and Galloway Council,"203,645.68",06-Aug-2020,Capital Grants to Private Sector,Directorate for Economic Development 
Dumfries and Galloway Council,"58,000.00",06-Aug-2020,Capital Grants to Private Sector,Directorate for Economic Development 
"Scottish Flood Forum, The","46,220.00",06-Aug-2020,Consequential Flood Resources,Directorate for Environment and Forestry
Capability Scotland,"405,684.00",06-Aug-2020,Equalities (grant payment),Directorate for Learning
Jordanhill School,"82,000.00",06-Aug-2020,Equalities,Directorate for Learning
Harmeny Education Trust Limited,"411,955.00",06-Aug-2020,Equalities (grant payment),Directorate for Learning
Comhairle Nan Eilean Siar,"36,000.00",06-Aug-2020,Gaelic Capital,Directorate for Learning
Gaelic Media Service,"1,200,000.00",06-Aug-2020,Gaelic Broadcasting,Directorate for Learning
Bord Gaidhlig na h-Alba,"481,000.00",06-Aug-2020,Bord na Gaidhlig (Alba),Directorate for Learning
Association for Scottish Literary Studies,"29,000.00",06-Aug-2020,Scots Language,Directorate for Learning
Scots Hoose,"40,000.00",06-Aug-2020,Scots Language,Directorate for Learning
Capability Scotland,"365,450.00",06-Aug-2020,Equalities (grant payment),Directorate for Learning
Faculty Services Limited,"26,625.00",06-Aug-2020,Judicial fees,Directorate for Legal Services (Solicitor to the SG)
Faculty Services Limited,"26,437.50",06-Aug-2020,Judicial fees  ,Directorate for Legal Services (Solicitor to the SG)
Scottish Association For Mental Health,"250,000.00",06-Aug-2020,Mental Health Improvement and Service Delivery,Directorate for Mental Health
"Scottish Professional Football League Trust, The","25,155.00",06-Aug-2020,Cashback for Communities,Directorate for Safer Communities 
Scottish Police Authority,"90,800,000.00",06-Aug-2020,Capital Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Police Scotland,"206,625.00",06-Aug-2020,Community Safety Unit,Directorate for Safer Communities 
Medics Against Violence,"96,875.00",06-Aug-2020,Community Safety Unit,Directorate for Safer Communities 
Crofting Commission,"35,000.00",06-Aug-2020,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
Scottish Land Commission,"140,000.00",06-Aug-2020,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
City of Edinburgh Council,"121,000.00",07-Aug-2020,Grant to public body,Directorate for Constitution and Cabinet
National Museums Of Scotland,"1,900,000.00",07-Aug-2020,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"62,500.00",07-Aug-2020,Major Projects,"Directorate for Culture, Tourism & Major Events "
Scottish Water,"20,000,000.00",07-Aug-2020,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Link Group Limited,"1,275,225.00",07-Aug-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"89,500.00",07-Aug-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,360,964.00",07-Aug-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"601,560.00",07-Aug-2020,FT Shared Equ Advances,Directorate for Housing & Social Justice
Kingdom Initiatives Limited,"112,602.34",07-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeen City Council,"2,271,000.00",07-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Sea Fish Industry Authority,"85,007.15",07-Aug-2020,European Maritime Fisheries Fund,Directorate for Marine Scotland
Scottish Marriage Care t/a The Spark,"192,155.00",07-Aug-2020,Mental Health Improvement and Service Delivery,Directorate for Mental Health
Basketballscotland Limited,"32,372.00",07-Aug-2020,Cashback for Communities,Directorate for Safer Communities 
Softcat Limited,"64,872.00",07-Aug-2020,Computer Software,Directorate for Scottish National Investment Bank 
"Robert Gordon University, The","32,239.00",10-Aug-2020,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Napier University,"61,014.00",10-Aug-2020,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Glasgow Caledonian University,"65,101.00",10-Aug-2020,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
University of the West of Scotland,"97,453.00",10-Aug-2020,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
University Of Stirling,"26,567.00",10-Aug-2020,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
University Of Dundee,"40,669.00",10-Aug-2020,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Scotland's Rural University College (SRUC),"40,936.70",10-Aug-2020,Veterinary Surveillance Expenditure,Directorate for Agriculture & Rural Delivery
Scottish Children's Reporter Administration,"1,979,000.00",10-Aug-2020,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
Social Work Scotland,"50,000.00",10-Aug-2020,Workforce Development,Directorate for Children and Families 
Leidos Innovations UK Limited,"509,896.80",10-Aug-2020,External Services Support,Directorate for Commercial and Procurement
National Library Of Scotland,"1,070,000.00",10-Aug-2020,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"160,000.00",10-Aug-2020,Major Projects,"Directorate for Culture, Tourism & Major Events "
Thrive Learning Limited,"275,400.00",10-Aug-2020,Other ICT Projects - current,Directorate for Digital 
Orkney Islands Council,"2,032,965.00",10-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Shetland Islands Council,"2,724,205.00",10-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Aberdeenshire Council,"25,754,223.00",10-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Comhairle Nan Eilean Siar,"2,632,811.00",10-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Perth and Kinross Council,"11,906,893.00",10-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Fife Council,"31,471,254.00",10-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
South Lanarkshire Council,"27,659,500.00",10-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Dundee City Council,"14,546,637.00",10-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Midlothian Council,"11,725,073.00",10-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
East Lothian Council,"10,861,962.00",10-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Angus Council,"8,979,815.00",10-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
North Ayrshire Council,"12,440,340.00",10-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Moray Council,"9,335,109.00",10-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
South Ayrshire Council,"8,305,485.00",10-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
City of Edinburgh Council,"41,462,688.00",10-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
East Ayrshire Council,"11,638,316.00",10-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
West Dunbartonshire Council,"8,302,087.00",10-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Scottish Borders Council,"10,868,598.00",10-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
West Lothian Council,"13,637,910.00",10-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Aberdeen City Council,"22,512,243.00",10-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
East Dunbartonshire Council,"9,653,908.00",10-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
North Lanarkshire Council,"32,580,801.00",10-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Stirling Council,"10,270,415.00",10-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Renfrewshire Council,"19,528,385.00",10-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
"Highland Council, The","22,833,130.00",10-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Falkirk Council,"16,535,444.00",10-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
East Renfrewshire Council,"5,839,114.00",10-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Clackmannanshire Council,"4,287,305.00",10-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Glasgow City Council,"50,723,318.00",10-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Inverclyde Council,"7,772,069.00",10-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Argyll and Bute Council,"8,115,565.00",10-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
