Payee,Amount Paid,Date Paid,Description,Directorate
Usan Salmon Fisheries Limited,"526,708.00",01-Jul-2020,Wild Fisheries Projects,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","114,555.12",01-Jul-2020,Agency Staff Costs,Directorate for People
Sportscotland,"3,308,333.00",01-Jul-2020,Current Grant-in-Aid to NDPBs,Directorate for Population Health
IBM UK Limited,"401,685.58",01-Jul-2020,Service Design,Directorate for Social Security 
"Leith Agency, The","87,703.20",02-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"49,115.51",02-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Grampian NHS Board,"88,000,000.00",02-Jul-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS 24,"6,500,000.00",02-Jul-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Lothian NHS Board,"165,000,000.00",02-Jul-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Education for Scotland,"16,000,000.00",02-Jul-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Lanarkshire NHS Board,"81,330,000.00",02-Jul-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Ayrshire & Arran Health Board,"64,000,000.00",02-Jul-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"60,000,000.00",02-Jul-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Dumfries & Galloway Health Board,"27,000,000.00",02-Jul-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"230,000,000.00",02-Jul-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Highland Health Board,"57,000,000.00",02-Jul-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Public Health Scotland,"3,000,000.00",02-Jul-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Fife Health Board (NHS),"52,000,000.00",02-Jul-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
State Hospitals Board of Scotland,"3,484,000.00",02-Jul-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Western Isles NHS Board,"6,500,000.00",02-Jul-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Tayside Health Board,"66,000,000.00",02-Jul-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Scottish Ambulance Service,"25,000,000.00",02-Jul-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Shetland Health Board,"5,000,000.00",02-Jul-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Borders Health Board,"17,500,000.00",02-Jul-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Forth Valley NHS Board,"41,400,000.00",02-Jul-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Orkney NHS Board,"5,300,000.00",02-Jul-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
"National Waiting Times, The","11,000,000.00",02-Jul-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Healthcare Improvement Scotland,"2,700,000.00",02-Jul-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Macmillan Cancer Support,"1,687,500.00",02-Jul-2020,Transforming Cancer Care Programme ,Directorate for Healthcare Quality & Improvement
Kibbleworks,"29,850.10",02-Jul-2020,People and Communities Fund,Directorate for Housing & Social Justice
Energy Saving Trust,"86,269.00",02-Jul-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Yipworld,"36,533.22",02-Jul-2020,ESF Lowlands/Uplands Scot. ERDF- Curr Grts PS,Directorate for Housing & Social Justice
Harmeny Education Trust Limited,"299,281.00",02-Jul-2020,2020/21 Q1 Revenue Grant Claim,Directorate for Learning
Turcan Connell,"540,000.00",02-Jul-2020,Legal Fees paid out on a Judicial case ,Directorate for Legal Services (Solicitor to the SG)
NHS National Services Scotland,"28,442.40",02-Jul-2020,Public Health Reform,Directorate for Population Health
Scottish Fire and Rescue Service,"19,936,357.00",02-Jul-2020,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Leidos Innovations UK Limited,"39,825.00",03-Jul-2020,Agency Staff Costs,Directorate for Agriculture & Rural Delivery
Angus Council,"35,057.00",03-Jul-2020,Workforce Development,Directorate for Children and Families 
BravoSolution UK Limited,"30,000.00",03-Jul-2020,External Services Support,Directorate for Commercial and Procurement
Republic of Media Limited,"69,946.44",03-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Inspiring Scotland,"595,108.89",03-Jul-2020,Self-directed individualised budgets,Directorate for Community Health & Care 
Historic Environment Scotland,"3,700,000.00",03-Jul-2020,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
WHP Telecoms Limited,"98,735.35",03-Jul-2020,Broadband (Next generation),Directorate for Digital 
WHP Telecoms Limited,"142,944.54",03-Jul-2020,Broadband (Next generation),Directorate for Digital 
Dumfries and Galloway Council,"160,000.00",03-Jul-2020,Capital Grants to Private Sector,Directorate for Economic Development 
Sanctuary Scotland Housing Association,"2,238,849.73",03-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Simon Community,"404,100.00",03-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Dundee City Council,"610,321.00",03-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
East Dunbartonshire Council,"77,279.00",03-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Aberdeen City Council,"119,344.97",03-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Aberdeenshire Council,"26,326.20",03-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
"Hunter Foundation, The","271,666.00",03-Jul-2020,Goods and Services,Directorate for Housing & Social Justice
Scottish Federation of Housing Associations,"128,590.00",03-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Glasgow Night Shelter for Destitute Asylum Seekers,"114,000.00",03-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
North Ayrshire Council,"547,523.76",03-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Moray Council,"43,937.56",03-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Glasgow City Council,"2,758,637.00",03-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
North Lanarkshire Council,"1,309,567.70",03-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Midlothian Council,"77,934.00",03-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
East Lothian Council,"175,765.73",03-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Clackmannanshire Council,"184,962.13",03-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
East Ayrshire Council,"318,006.00",03-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Dumfries & Galloway Council Commercial Services,"442,631.50",03-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Argyll and Bute Council,"114,293.27",03-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Angus Council,"95,266.27",03-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Falkirk Council,"523,527.09",03-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Inverclyde Council,"272,872.91",03-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
APEX Scotland,"103,107.25",03-Jul-2020,Quarterly Section 10 Grant Payments,Directorate for Justice
Scottish Criminal Cases Review Commission (SCCRC),"316,500.00",03-Jul-2020,Scottish Criminal Cases Review Commission,Directorate for Justice
Scottish Legal Aid Board,"4,000,000.00",03-Jul-2020,Current Grant-in-Aid to NDPBs,Directorate for Justice
Miscarriages of Justice Organisation (Scotland) (MOJO),"26,250.00",03-Jul-2020,Miscarriages of Justice Org.,Directorate for Justice
"Donaldson's Trust, The","485,776.00",03-Jul-2020,2020/21 Q1 Revenue Grant Claim,Directorate for Learning
The Royal Blind & Scottish War Blinded,"651,555.00",03-Jul-2020,2020/21 Q1 Revenue Grant Claim,Directorate for Learning
"Scottish Professional Football League Trust, The","86,124.00",03-Jul-2020,Challenging Obesity - Delivery,Directorate for Population Health
"Highland Council, The","34,000.00",06-Jul-2020,Workforce Development,Directorate for Children and Families 
Scottish Borders Council,"29,947.00",06-Jul-2020,Workforce Development,Directorate for Children and Families 
APS Group (Scotland) Limited,"155,659.90",06-Jul-2020,Baby Boxes,Directorate for Children and Families 
Mitie Facilities Services Limited,"103,034.58",06-Jul-2020,Hard Services,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"68,336.03",06-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Visit Scotland,"3,850,000.00",06-Jul-2020,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
Creative Scotland,"7,460,000.00",06-Jul-2020,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
Royal Scottish National Orchestra,"330,000.00",06-Jul-2020,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
National Theatre of Scotland,"400,000.00",06-Jul-2020,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Ballet,"364,084.00",06-Jul-2020,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Opera Theatre Royal,"300,000.00",06-Jul-2020,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
The Scottish Chamber Orchestra,"630,000.00",06-Jul-2020,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
University Of Edinburgh,"47,048.59",06-Jul-2020,Seconded Staff Costs,Directorate for Digital 
NHS National Services Scotland,"103,200.00",06-Jul-2020,Technology Enabled Care (TEC),Directorate for Digital Reform & Service Engagement 
Aberdeenshire Council,"341,692.35",06-Jul-2020,Capital Grants to Local Authorities,Directorate for Economic Development 
Sniffer,"26,100.00",06-Jul-2020,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change
Scottish Water,"18,000,000.00",06-Jul-2020,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Loch Lomond & The Trossachs National Park Authority,"550,000.00",06-Jul-2020,National Park Current Grant,Directorate for Environment and Forestry
Scottish Natural Heritage,"3,025,000.00",06-Jul-2020,Scottish Natural Heritage Grant in Aid - Operating,Directorate for Environment and Forestry
Cairngorms National Park Authority,"385,000.00",06-Jul-2020,Cairngorms National Park Current,Directorate for Environment and Forestry
Biotechnology & Biological Sciences Research Council (BBSRC),"25,028.21",06-Jul-2020,Agric R & D- Current,Directorate for Environment and Forestry
CBM UK,"147,161.00",06-Jul-2020,Rwanda Development Programme ,Directorate for External Affairs 
Fife Council,"310,592.00",06-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
East Renfrewshire Council,"40,698.00",06-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
"Highland Council, The","298,374.25",06-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
South Ayrshire Council,"194,352.08",06-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
East Lothian Council,"87,484.00",06-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
East Ayrshire Council,"105,438.00",06-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
West Lothian Council,"678,868.00",06-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Shetland Islands Council,"27,996.84",06-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Scottish Borders Council,"56,300.35",06-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Aberdeen City Council,"189,754.00",06-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Fife Council,"1,069,212.06",06-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Angus Council,"81,009.00",06-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Dumfries & Galloway Council Commercial Services,"111,722.00",06-Jul-2020,Discretionary Housing Payments,Directorate for Housing & Social Justice
Clackmannanshire Council,"66,593.00",06-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
City of Edinburgh Council,"959,805.00",06-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Dundee City Council,"212,585.00",06-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Renfrewshire Council,"492,413.92",06-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Comhairle Nan Eilean Siar,"36,788.68",06-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Aberdeenshire Council,"139,981.00",06-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Glasgow City Council,"855,042.00",06-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
East Ayrshire Council,"318,006.00",06-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Stirling Council,"95,014.00",06-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Falkirk Council,"84,015.00",06-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
City of Edinburgh Council,"571,963.81",06-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
West Dunbartonshire Council,"289,354.33",06-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
South Lanarkshire Council,"778,528.73",06-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
East Dunbartonshire Council,"54,080.00",06-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Argyll and Bute Council,"40,694.00",06-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Perth and Kinross Council,"33,791.92",06-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
BFS Group Limited t/a Bidfood,"1,216,661.10",06-Jul-2020,Covid-19 Shielding Box Scheme,Directorate for International Trade & Investment 
Brakes,"1,756,819.40",06-Jul-2020,Covid-19 Shielding Box Scheme,Directorate for International Trade & Investment 
Storlann Naiseanta Na Gaidhlig,"132,500.00",06-Jul-2020,Storlann - Quartely Grant,Directorate for Learning
Gaelic Media Service,"1,100,000.00",06-Jul-2020,Monthly grant,Directorate for Learning
Bord Gaidhlig na h-Alba,"135,000.00",06-Jul-2020,Monthly grant,Directorate for Learning
Frieda Morrison - Scots Radio,"40,000.00",06-Jul-2020,Scots Hoose annual grant,Directorate for Learning
XMA Limited,"310,500.00",06-Jul-2020,Purchase of digital devices as part of FM commitment to support digital learning,Directorate for Learning
Scottish Language Dictionaries Limited,"50,000.00",06-Jul-2020,Quarterly Grant,Directorate for Learning
Clackmannanshire Third Sector Interface,"49,600.00",06-Jul-2020,Goods and Services,Directorate for Local Government & Communities
Volunteer Centre East Lothian,"50,800.00",06-Jul-2020,Goods and Services,Directorate for Local Government & Communities
Volunteer Centre Western Isles,"92,400.00",06-Jul-2020,Goods and Services,Directorate for Local Government & Communities
Social Entrepreneurs Network Scotland (SENSCOT),"90,666.00",06-Jul-2020,Goods and Services,Directorate for Local Government & Communities
Dundee Voluntary Action,"48,000.00",06-Jul-2020,Goods and Services,Directorate for Local Government & Communities
Voluntary Action South Ayrshire,"52,000.00",06-Jul-2020,Goods and Services,Directorate for Local Government & Communities
Voluntary Action Orkney,"49,800.00",06-Jul-2020,Goods and Services,Directorate for Local Government & Communities
Voluntary Action North Lanarkshire,"63,400.00",06-Jul-2020,Goods and Services,Directorate for Local Government & Communities
Fife Voluntary Action (FVA),"75,200.00",06-Jul-2020,Goods and Services,Directorate for Local Government & Communities
Voluntary Action Angus,"48,400.00",06-Jul-2020,Goods and Services,Directorate for Local Government & Communities
Perth & Kinross Association of Voluntary Service Limited,"49,000.00",06-Jul-2020,Goods and Services,Directorate for Local Government & Communities
Council of Voluntary Organisations (East Ayrshire) Limited,"46,400.00",06-Jul-2020,Goods and Services,Directorate for Local Government & Communities
CVS Inverclyde,"47,800.00",06-Jul-2020,Goods and Services,Directorate for Local Government & Communities
West Dunbartonshire CVS,"48,600.00",06-Jul-2020,Goods and Services,Directorate for Local Government & Communities
Social Entrepreneurs Network Scotland (SENSCOT),"40,770.00",06-Jul-2020,Goods and Services,Directorate for Local Government & Communities
ACOSVO,"54,924.00",06-Jul-2020,Goods and Services,Directorate for Local Government & Communities
University of St Andrews,"35,000.00",06-Jul-2020,Sea Fisheries Programmes,Directorate for Marine Scotland
NHS Supply Chain,"848,627.70",06-Jul-2020,Health Resilience,Directorate for Performance & Delivery
Scottish Police Authority,"84,700,000.00",06-Jul-2020,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Harvey Nash Consulting (Scotland) Limited,"40,680.00",06-Jul-2020,Service Design,Directorate for Social Security 
DXC Technology,"147,011.22",06-Jul-2020,Service Design,Directorate for Social Security 
Scottish Land Commission,"100,000.00",06-Jul-2020,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
Sinergise Laboratory,"254,659.48",07-Jul-2020,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
Scottish Futures Trust Limited,"708,300.00",07-Jul-2020,Current Grant-in-Aid to NDPBs,Directorate for Budget & Sustainability 
Heriot-Watt University,"30,000.00",07-Jul-2020,Grant to Panmure House,Directorate for Chief Economist
Leidos Innovations UK Limited,"509,896.80",07-Jul-2020,External Services Support,Directorate for Commercial and Procurement
"Leith Agency, The","39,860.40",07-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
National Museums Of Scotland,"1,900,000.00",07-Jul-2020,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"62,500.00",07-Jul-2020,Major Projects,"Directorate for Culture, Tourism & Major Events "
Gnos-Tec Limited,"34,500.00",07-Jul-2020,Digital Public Service,Directorate for Digital 
Capita Business Services Limited - SWAN,"141,300.53",07-Jul-2020,Telecommunications,Directorate for Digital 
SAC Commercial Ltd,"76,000.00",07-Jul-2020,Farm Accounts Survey/FADN Data,Directorate for Environment and Forestry
OnCloud Consulting (Scotland) Limited,"194,827.50",07-Jul-2020,System Support Costs - Other,Directorate for Financial Management 
Hillcrest Housing Association Limited,"1,106,784.00",07-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"40,000.00",07-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"70,000.00",07-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"55,415.00",07-Jul-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"124,000.00",07-Jul-2020,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,305,127.00",07-Jul-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
