Payee,Amount Paid,Date Paid,Description,Directorate
Clackmannanshire Council,"1,776,500.00",01-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,990,231.00",01-May-2019,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","8,399,615.00",01-May-2019,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,786,904.00",01-May-2019,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,132,519.00",01-May-2019,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"3,517,538.00",01-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,147,327.00",01-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,987,173.00",01-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,087,981.00",01-May-2019,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,368,616.00",01-May-2019,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,245,250.00",01-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,886,962.00",01-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"12,066,730.00",01-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,700,192.00",01-May-2019,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"11,506,288.00",01-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,479,381.00",01-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"37,640.71",01-May-2019,Harbour Grants,Directorate for Marine Scotland
Sportscotland,"3,873,333.00",01-May-2019,Current Grant-in-Aid to NDPBs,Directorate for Population Health
Police Investigations and Review Commissioner,"355,000.00",01-May-2019,Police Investigations and Review Commissioner,Directorate for Safer Communities 
Mackay Properties (Perth) Limited,"128,690.10",02-May-2019,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"140,620.21",02-May-2019,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Opera Theatre Royal,"2,050,000.00",02-May-2019,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Ballet,"364,084.00",02-May-2019,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Borders Council,"33,084.15",02-May-2019,Capital Grants to Private Sector,Directorate for Digital 
Atkins Limited,"33,680.40",02-May-2019,Low Carbon Economy,Directorate for Energy and Climate Change
SAC Commercial Ltd,"100,114.00",02-May-2019,Farm Accounts Survey/FADN Data,Directorate for Environment and Forestry
Scottish Fair Trade Forum,"81,138.00",02-May-2019,Core Funded Body,Directorate for External Affairs 
Self Directed Support Scotland,"49,516.75",02-May-2019,Self-directed individualised budgets,Directorate for Health & Social Care Integration 
Borders Health Board,"15,000,000.00",02-May-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Dumfries & Galloway Health Board,"29,000,000.00",02-May-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Forth Valley NHS Board,"43,500,000.00",02-May-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Education for Scotland,"15,500,000.00",02-May-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS 24,"4,500,000.00",02-May-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Scottish Ambulance Service,"25,000,000.00",02-May-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Healthcare Improvement Scotland,"2,760,000.00",02-May-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Shetland Health Board,"4,500,000.00",02-May-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Lanarkshire NHS Board,"63,579,000.00",02-May-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Health Scotland,"1,500,000.00",02-May-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Highland Health Board,"43,000,000.00",02-May-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Fife Health Board (NHS),"48,000,000.00",02-May-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
State Hospitals Board of Scotland,"2,700,000.00",02-May-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Western Isles NHS Board,"6,440,000.00",02-May-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Grampian NHS Board,"78,000,000.00",02-May-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"190,000,000.00",02-May-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
"National Waiting Times, The","8,000,000.00",02-May-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Tayside Health Board,"55,000,000.00",02-May-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Lothian NHS Board,"110,000,000.00",02-May-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"35,000,000.00",02-May-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Ayrshire & Arran Health Board,"51,000,000.00",02-May-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Orkney NHS Board,"5,000,000.00",02-May-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Highland,"26,623.84",02-May-2019,Seconded Staff Costs,Directorate for Health Workforce 
NHS Highland,"35,498.40",02-May-2019,Seconded Staff Costs,Directorate for Health Workforce 
Castlehill H A Limited,"55,740.00",02-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","195,000.00",02-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Harper MacLeod LLP,"84,150.00",02-May-2019,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Castlehill H A Limited,"194,030.00",02-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"358,066.00",02-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Volunteer Centre Western Isles,"92,400.00",02-May-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Perth & Kinross Association of Voluntary Service Limited,"49,000.00",02-May-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Sea Fish Industry Authority,"57,247.95",02-May-2019,EMFF Resource EU,Directorate for Marine Scotland
Scottish Fire and Rescue Service,"20,657,430.00",02-May-2019,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
University Of Dundee,"58,351.20",02-May-2019,Safer Comunities Analytical team,Directorate for Safer Communities 
Youth Scotland,"50,444.00",02-May-2019,Cashback for Communities,Directorate for Safer Communities 
Satrosphere Science Centre,"30,709.00",03-May-2019,Monthly payment of Science Centre grant,Directorate for Advanced Learning & Science 
Glasgow Science Centre,"263,341.00",03-May-2019,Quarterly payment of Science Centre grant,Directorate for Advanced Learning & Science 
CGI IT UK Limited,"28,958.28",03-May-2019,IT Consultancy & Build ,Directorate for Agriculture and Rural Economy
APS Group (Scotland) Limited,"174,179.42",03-May-2019,Baby Boxes,Directorate for Children and Families 
Mitie Facilities Services Limited,"408,546.16",03-May-2019,Building additions,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"228,339.64",03-May-2019,Safety Branch,"Directorate for Communications, Ministerial Support & Facilities"
Ordnance Survey,"2,999,053.80",03-May-2019,Geographic Information Scotland,Directorate for Digital
Gartner UK Limited,"40,003.20",03-May-2019,Digital First Assessors,Directorate for Digital 
Mitie Facilities Services Limited,"68,420.33",03-May-2019,Accommodation,Directorate for Economic Development 
Scottish Natural Heritage,"3,025,000.00",03-May-2019,Scottish Natural Heritage Grant in Aid - Capital,Directorate for Environment and Forestry
Loch Lomond & The Trossachs National Park Authority,"670,000.00",03-May-2019,National Park Capital Grant,Directorate for Environment and Forestry
Independent Living Fund Scotland,"4,262,500.00",03-May-2019,Current Grant-in-Aid to NDPBs,Directorate for Health & Social Care Integration 
Independent Living Fund Scotland,"200,000.00",03-May-2019,Current Grant-in-Aid to NDPBs,Directorate for Health & Social Care Integration 
Independent Living Fund Scotland,"330,000.00",03-May-2019,Scottish Independent Living Fund,Directorate for Health & Social Care Integration 
Angus Housing Association Limited,"44,618.00",03-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"923,694.00",03-May-2019,FT Shared Equ Advances,Directorate for Housing & Social Justice
"North Ronaldsay Trust Limited, The","26,972.68",03-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Renfrewshire Council,"245,250.00",03-May-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Angus Council,"270,000.00",03-May-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
East Ayrshire Council,"425,250.00",03-May-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
East Dunbartonshire Council,"236,000.00",03-May-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Aberdeen City Council,"337,750.00",03-May-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Argyll and Bute Council,"310,500.00",03-May-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
City of Edinburgh Council,"653,250.00",03-May-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Dumfries and Galloway Council,"382,250.00",03-May-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Dundee City Council,"183,750.00",03-May-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Aberdeenshire Council,"821,500.00",03-May-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Clackmannanshire Council,"170,750.00",03-May-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
East Lothian Council,"318,750.00",03-May-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Scottish Legal Aid Board,"11,500,000.00",03-May-2019,Current Grant-in-Aid to NDPBs,Directorate for Justice
AMINA - The Muslim Women's Resource Centre,"27,883.50",03-May-2019,Equality Development,Directorate for Local Government & Communities
Aberdeen City Council,"39,143.00",03-May-2019,Equality Development,Directorate for Local Government & Communities
Scottish Women's Aid,"92,500.00",03-May-2019,Equality Development,Directorate for Local Government & Communities
Scottish Women's Aid,"30,000.00",03-May-2019,Equality Development,Directorate for Local Government & Communities
Prime Seafoods Limited,"35,403.25",03-May-2019,EMFF Capital NAT,Directorate for Marine Scotland
Sopra Steria Limited,"102,366.36",03-May-2019,AUD (INTAN)  Additions,Directorate for Marine Scotland
"Scottish Chambers of Commerce, The","53,209.00",03-May-2019,Business Liaison & Networking,International Trade & Investment
CGI IT UK Limited,"346,840.51",06-May-2019,IT Consultancy & Build ,Directorate for Agriculture and Rural Economy
Mitie Facilities Services Limited,"45,035.16",06-May-2019,Cleaning,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"35,287.66",06-May-2019,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"38,360.40",06-May-2019,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"36,776.30",06-May-2019,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"46,867.25",06-May-2019,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"75,912.86",06-May-2019,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"40,819.18",06-May-2019,Animal Health Services,Directorate for Agriculture and Rural Economy
Inspiring Scotland,"187,500.00",06-May-2019,Looked After Children,Directorate for Children and Families 
Elcom Systems Limited,"46,027.20",06-May-2019,PCM Bulk upload of Filter attribute values to the Derived Catalogue filters facility,Directorate for Commercial and Procurement
Mitie Facilities Services Limited,"654,926.38",06-May-2019,Maint/Repairs/Decoration,"Directorate for Communications, Ministerial Support & Facilities"
National Theatre of Scotland,"900,000.00",06-May-2019,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Moredun Research Institute,"468,862.00",06-May-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
SRUC,"442,189.18",06-May-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
SRUC,"34,689.33",06-May-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
Cairngorms National Park Authority,"450,000.00",06-May-2019,Cairngorms National Park Capital,Directorate for Environment and Forestry
Citizens Advice Scotland,"75,000.00",06-May-2019,Migration,Directorate for External Affairs 
Aberdeen & Grampian Chamber of Commerce,"58,750.00",06-May-2019,Regional Invest in Young People Groups,Directorate for Fair Work 
Edinburgh Chamber of Commerce,"84,500.00",06-May-2019,Regional Invest in Young People Groups,Directorate for Fair Work 
Social Care and Social Work Improvement Scotland (SCSWIS),"67,000.00",06-May-2019,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration 
Link Group Limited,"326,104.00",06-May-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"106,874.00",06-May-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Inverclyde Council,"165,000.00",06-May-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Comhairle Nan Eilean Siar,"55,750.00",06-May-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
North Ayrshire Council,"354,500.00",06-May-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Midlothian Council,"227,500.00",06-May-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Falkirk Council,"494,000.00",06-May-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
"Highland Council, The","741,250.00",06-May-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Moray Council,"308,250.00",06-May-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
North Lanarkshire Council,"812,500.00",06-May-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Glasgow City Council,"752,500.00",06-May-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
West Lothian Council,"51,632.00",06-May-2019,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice
Dumfries and Galloway Council,"30,786.62",06-May-2019,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Risk Management Authority,"232,298.00",06-May-2019,Current Grant-in-Aid to NDPBs,Directorate for Justice
Bord Gaidhlig na h-Alba,"236,000.00",06-May-2019,Monthly Grant Payment,Directorate for Learning
Gaelic Media Service,"1,000,000.00",06-May-2019,Monthly Grant Payment,Directorate for Learning
Re-Employ,"32,000.00",06-May-2019,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Institute of Fundraising,"28,300.00",06-May-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Turning Point Scotland,"330,000.00",06-May-2019,Change Prevention & Innovation,Directorate for Local Government & Communities
Portpatrick Harbour Community Benefit Society,"67,746.00",06-May-2019,EMFF Capital NAT,Directorate for Marine Scotland
Hebridean Seaweed Company Limited,"37,845.04",06-May-2019,EMFF Capital NAT,Directorate for Marine Scotland
Scottish Police Authority,"120,000,000.00",06-May-2019,Capital Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Animal & Plant Health Agency,"49,741.10",08-May-2019,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"48,558.59",08-May-2019,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"374,152.97",08-May-2019,Animal Health Services,Directorate for Agriculture and Rural Economy
Panmure House at Heriot Watt University,"30,000.00",08-May-2019,Council of Economic Advisers,Directorate for Chief Economist
EDF Energy,"78,086.85",08-May-2019,Fuel & Utilities,"Directorate for Communications, Ministerial Support & Facilities"
SEAS One Off Payments,"60,820.00",08-May-2019,Accident Settlement,"Directorate for Communications, Ministerial Support & Facilities"
Royal Scottish National Orchestra,"910,000.00",08-May-2019,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Aberdeenshire Council,"5,800,000.00",08-May-2019,Capital Grants to Local Authorities,Directorate for Economic Development 
SRUC,"483,683.91",08-May-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
SRUC,"46,252.43",08-May-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
West College Scotland,"60,000.00",08-May-2019,Current Grants to Public Sector,Directorate for Fair Work 
West Lothian Council,"77,085.00",08-May-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Scottish Futures Trust Limited,"750,000.00",08-May-2019,Current Grant-in-Aid to NDPBs,Directorate for Financial Strategy 
Family Fund Trust,"350,000.00",08-May-2019,Unpaid Carers Better Breaks etc,Directorate for Health & Social Care Integration 
Renfrewshire Council,"364,750.00",08-May-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Orkney Islands Council,"50,000.00",08-May-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Stirling Council,"296,250.00",08-May-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Saheliya,"38,487.06",08-May-2019,People and Communities Fund,Directorate for Housing & Social Justice
Perth and Kinross Council,"495,750.00",08-May-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Scottish Borders Council,"355,250.00",08-May-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Timewise Foundation CIC,"50,750.00",08-May-2019,Goods and Services,Directorate for Housing & Social Justice
South Lanarkshire Council,"626,500.00",08-May-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Shetland Islands Council,"51,250.00",08-May-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
West Lothian Council,"456,500.00",08-May-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
West Dunbartonshire Council,"214,750.00",08-May-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
South Ayrshire Council,"266,000.00",08-May-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Faculty Services Limited,"78,000.00",08-May-2019,Payment on a judicial case,Directorate for Legal Services (Solicitor to the SG)
Moray Council,"2,990,231.00",08-May-2019,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,132,519.00",08-May-2019,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"10,520,270.00",08-May-2019,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"11,506,288.00",08-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"5,233,712.00",08-May-2019,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"5,967,712.00",08-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"5,829,557.00",08-May-2019,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,245,250.00",08-May-2019,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,293,058.00",08-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,776,500.00",08-May-2019,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"13,605,173.00",08-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Glasgow Council on Alcohol,"100,000.00",08-May-2019,Change Prevention & Innovation,Directorate for Local Government & Communities
Engage Renfrewshire Limited,"49,600.00",08-May-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
South Ayrshire Council,"3,786,904.00",08-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"23,211,673.00",08-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,479,381.00",08-May-2019,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,492,577.00",08-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,793,750.00",08-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"7,859,404.00",08-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,832,635.00",08-May-2019,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"3,517,538.00",08-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,987,173.00",08-May-2019,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,368,616.00",08-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,370,346.00",08-May-2019,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","8,399,615.00",08-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"6,191,520.00",08-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,147,327.00",08-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,886,962.00",08-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,700,192.00",08-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,314,289.00",08-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,087,981.00",08-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"12,066,730.00",08-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,679,711.00",08-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,531,558.00",08-May-2019,General Revenue Grant,Directorate for Local Government & Communities
NUS Charitable Services,"29,552.00",08-May-2019,Mental Health Transform Fund,Directorate for Population Health
Scottish Children's Reporter Administration,"175,000.00",09-May-2019,SCRA Capital Expenditure,Directorate for Children and Families 
Scottish Children's Reporter Administration,"2,053,000.00",09-May-2019,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
Scottish Enterprise,"25,323.62",09-May-2019,DSSB Programme costs,Directorate for Digital 
Scottish Enterprise,"33,764.83",09-May-2019,DSSB Programme costs,Directorate for Digital 
City of London (non-domestic rates),"177,550.00",09-May-2019,Rates,Directorate for Economic Development 
Foreign & Commonwealth Office,"26,503.97",09-May-2019,Non-Pay Staff Costs,Directorate for Economic Development 
Storm ID Limited,"34,410.00",09-May-2019,Other Services,Directorate for Energy and Climate Change
Scottish Catholic International Aid Fund (SCIAF),"305,822.00",09-May-2019,Current Gts,Directorate for Energy and Climate Change
Ayrshire Chamber of Commerce & Industry,"61,250.00",09-May-2019,Regional Invest in Young People Groups,Directorate for Fair Work 
Inspiring Scotland,"635,000.00",09-May-2019,Inspiring Scotlands 14-19 year olds,Directorate for Fair Work 
Scottish Prison Service,"4,450,596.13",09-May-2019,Repayment of VAT from HMRC,Directorate for Financial Management 
Crown Office & Procurator Fiscal Service,"2,476,044.44",09-May-2019,Repayment of VAT from HMRC,Directorate for Financial Management 
