Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Ayrshire & Arran Health Board,"50,000,000.00",02-Oct-2018,Cash Advances To Health Boards,Directorate for Health Finance
Fife Health Board (NHS),"48,000,000.00",02-Oct-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS Education for Scotland,"11,500,000.00",02-Oct-2018,Cash Advances To Health Boards,Directorate for Health Finance
Borders Health Board,"15,000,000.00",02-Oct-2018,Cash Advances To Health Boards,Directorate for Health Finance
Scottish Ambulance Service,"20,500,000.00",02-Oct-2018,Cash Advances To Health Boards,Directorate for Health Finance
Citizens Advice Scotland,"210,323.63",02-Oct-2018,Openness and Learning Unit,Directorate for Healthcare Quality & Improvement
Sanctuary Scotland Housing Association,"46,593.00",02-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"106,643.60",02-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"90,034.00",02-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","715,000.00",02-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","57,000.00",02-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"160,000.00",02-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Rural Stirling Housing Association limited,"48,634.00",02-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"41,623.45",02-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Trust Housing Association Limited,"124,658.00",02-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Harper MacLeod LLP,"89,062.50",02-Oct-2018,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Link Group Limited,"156,966.00",02-Oct-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"602,728.00",02-Oct-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Eildon Housing Association,"213,055.00",02-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"99,692.24",02-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"74,508.00",02-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"92,479.79",02-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Rural Stirling Housing Association limited,"235,268.95",02-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"211,552.72",02-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"137,740.00",02-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Venture Trust,"158,536.25",02-Oct-2018,Quarterly Section 10 Grant Payments,Directorate for Justice
Childline,"28,800.00",02-Oct-2018,Health and Wellbeing,Directorate for Learning
Kames Fish Farming Limited,"176,815.76",02-Oct-2018,EMFF Capital NAT,Directorate for Marine Scotland
University of St Andrews,"144,081.09",02-Oct-2018,EMFF Resource NAT,Directorate for Marine Scotland
Inland Revenue,"202,108.17",02-Oct-2018,Permanent Transfer/Relocation Expenses,Directorate for People 
Inspiring Scotland,"39,375.00",02-Oct-2018,Self-directed individualised budgets,Directorate for Population Health
Scottish Fire and Rescue Service,"26,576,675.32",02-Oct-2018,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Capita IT Services Limited,"41,859.77",02-Oct-2018,Computer Equipment,Directorate for Social Security 
Capita Business Services Limited - SWAN,"78,406.37",02-Oct-2018,Computer Software,Directorate for Social Security 
XMA Limited,"59,940.01",03-Oct-2018,Data storage,Directorate for Agriculture and Rural Economy
APS Group (Scotland) Limited,"224,606.42",03-Oct-2018,Baby Boxes,Directorate for Children and Families 
British Telecommunications PLC,"31,867.78",03-Oct-2018,Telecommunications,Directorate for Digital 
Investing Women Limited,"60,000.00",03-Oct-2018,Part 2 (final payment) of Grant for delivery of Investing Women Programme,Directorate for Economic Development 
IWWS (UK) Limited t/a SHARC Energy Systems,"108,344.17",03-Oct-2018,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Citizens Advice Scotland,"365,000.00",03-Oct-2018,Goods and Services,Directorate for Energy and Climate Change
SAC Commercial Ltd,"97,104.00",03-Oct-2018,Farm Accounts Survey/FADN Data,Directorate for Environment and Forestry
"Highland Housing Alliance, The","50,427.50",03-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"93,498.00",03-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"29,990.00",03-Oct-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"98,163.27",03-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"224,927.00",03-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"2,000,000.00",03-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,741,079.00",03-Oct-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"1,272,320.00",03-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"34,000.00",03-Oct-2018,People and Communities Fund,Directorate for Housing & Social Justice
Renfrewshire Council,"700,000.00",03-Oct-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Kirkshaw Neighbourhood House Management Committee,"37,743.00",03-Oct-2018,People and Communities Fund,Directorate for Housing & Social Justice
Youth Community Support Agency (YCSA),"28,375.18",03-Oct-2018,People and Communities Fund,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"397,942.00",03-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Places for People Scotland Limited,"90,748.00",03-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"58,712.79",03-Oct-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Bord Gaidhlig na h-Alba,"479,000.00",03-Oct-2018,Bord na Gaidhlig (Alba),Directorate for Learning
Scottish Language Dictionaries Limited,"47,500.00",03-Oct-2018,Scots Language,Directorate for Learning
Gaelic Media Service,"1,000,000.00",03-Oct-2018,Gaelic Broadcasting,Directorate for Learning
Falkirk Council,"3,323,463.00",03-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,629,895.00",03-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,136,583.00",03-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"5,540,647.00",03-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,674,370.00",03-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,635,216.00",03-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,931,081.00",03-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,636,376.00",03-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,987,587.00",03-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"15,118,247.00",03-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,469,048.00",03-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,181,054.00",03-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,238,243.00",03-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,364,531.00",03-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,734,293.00",03-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,995,478.00",03-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"8,104,468.00",03-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"943,355.00",03-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"3,527,924.00",03-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"536,977.00",03-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,162,415.00",03-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,223,925.00",03-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,687,280.00",03-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,875,594.00",03-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,909,455.00",03-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,090,463.00",03-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Community Enterprise In Scotland,"281,932.80",03-Oct-2018,Social Enterprise development Support,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,940,652.00",03-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,996,197.00",03-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,712,509.00",03-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,019,141.00",03-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,178,408.00",03-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,089,635.00",03-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Henty Oil Limited,"33,084.05",03-Oct-2018,MS Compliance Fuel,Directorate for Marine Scotland
Redfern Travel Limited,"511,756.30",03-Oct-2018,Rail Travel,Directorate for People
"Pertemps Group Of Companies, The","76,153.02",03-Oct-2018,Agency Staff Costs,Directorate for People
Dundee Science Centre,"29,014.00",04-Oct-2018,Monthly payment of science centre grant,Directorate for Advanced Learning & Science 
Crofting Commission,"130,000.00",04-Oct-2018,Current Grant-in-Aid to NDPBs,Directorate for Agriculture and Rural Economy
Scotland Excel,"108,437.50",04-Oct-2018,Other Payments,Directorate for Commercial and Procurement
Visit Scotland,"1,000,000.00",04-Oct-2018,Visitscotland Capital Expenditure,"Directorate for Culture, Tourism & Major Events "
Visit Scotland,"3,500,000.00",04-Oct-2018,Visit Scotland GIA,"Directorate for Culture, Tourism & Major Events "
NHS National Services Scotland,"117,747.60",04-Oct-2018,Telecommunications,Directorate for Digital 
Highlands and Islands Enterprise,"3,000,000.00",04-Oct-2018,�1.5m Resource - �1.5m Capital ,Directorate for Economic Development 
Biotechnology & Biological Sciences Research Council (BBSRC),"30,551.63",04-Oct-2018,Agric R & D- Current,Directorate for Environment and Forestry
Moredun Research Institute,"481,067.00",04-Oct-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
"Tweed Forum Limited, The","125,000.00",04-Oct-2018,Consequential Flood Resources,Directorate for Environment and Forestry
Falkirk Council,"30,423.23",04-Oct-2018,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
Registers of Scotland,"32,363.64",04-Oct-2018,Community Land Team,Directorate for Environment and Forestry
Caledonia Housing Association Limited,"108,151.68",04-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Housing Association Limited,"648,873.00",04-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"101,570.20",04-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ayrshire Housing,"183,000.00",04-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"29,862.20",04-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"47,440.22",04-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Crieff Community Trust,"55,190.00",04-Oct-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
Govanhill Housing Association Limited,"70,000.00",04-Oct-2018,People and Communities Fund,Directorate for Housing & Social Justice
"Hunter Foundation, The","262,623.00",04-Oct-2018,Goods and Services,Directorate for Housing & Social Justice
Angus Housing Association Limited,"49,757.73",04-Oct-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"323,966.00",04-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Registers of Scotland,"65,000.00",04-Oct-2018,System Administration,Directorate for Housing & Social Justice
Project Scotland,"61,270.00",04-Oct-2018,Social Enterprise development Support,Directorate for Local Government & Communities
ACOSVO,"54,925.50",04-Oct-2018,Third Sector Interface (TSI) payment,Directorate for Local Government & Communities
Glasgow Council Voluntary Sector (GCVS),"115,150.00",04-Oct-2018,Third Sector Interface (TSI) payment,Directorate for Local Government & Communities
Voluntary Sector Gateway West Lothian,"46,800.00",04-Oct-2018,Third Sector Interface (TSI) payment,Directorate for Local Government & Communities
Stirlingshire Voluntary Enterprise,"45,600.00",04-Oct-2018,Third Sector Interface (TSI) payment,Directorate for Local Government & Communities
Wartsila UK Limited,"32,733.49",04-Oct-2018,Maintenance RefIt,Directorate for Marine Scotland
Scottish Community Safety Network,"43,750.00",04-Oct-2018,Community Safety Unit,Directorate for Safer Communities 
Scottish Agricultural Organisation Society Limited (SAOS),"39,320.00",05-Oct-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Scottish Agricultural Organisation Society Limited (SAOS),"28,334.83",05-Oct-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
University Of Stirling,"77,020.00",05-Oct-2018,Health Research,Directorate for Chief Medical Officer 
University of Glasgow,"40,583.00",05-Oct-2018,Health Research,Directorate for Chief Medical Officer 
University of Aberdeen,"34,326.00",05-Oct-2018,Health Research,Directorate for Chief Medical Officer 
University Of Dundee,"121,698.00",05-Oct-2018,Health Research,Directorate for Chief Medical Officer 
University Of Edinburgh,"125,000.00",05-Oct-2018,Health Research,Directorate for Chief Medical Officer 
University Of Stirling,"48,636.00",05-Oct-2018,Health Research,Directorate for Chief Medical Officer 
Glasgow Caledonian University,"154,003.00",05-Oct-2018,Health Research,Directorate for Chief Medical Officer 
University Of Edinburgh,"225,512.00",05-Oct-2018,Health Research,Directorate for Chief Medical Officer 
Glasgow Caledonian University,"105,940.00",05-Oct-2018,Health Research,Directorate for Chief Medical Officer 
University of Glasgow,"241,343.00",05-Oct-2018,Health Research,Directorate for Chief Medical Officer 
University of Aberdeen,"107,802.00",05-Oct-2018,Health Research,Directorate for Chief Medical Officer 
Lothian NHS Board,"46,224.00",05-Oct-2018,Health Research,Directorate for Chief Medical Officer 
University Of Dundee,"98,013.00",05-Oct-2018,Health Research,Directorate for Chief Medical Officer 
University Of Edinburgh,"207,744.00",05-Oct-2018,Health Research,Directorate for Chief Medical Officer 
University of Aberdeen,"221,826.00",05-Oct-2018,Health Research,Directorate for Chief Medical Officer 
University of Aberdeen,"208,592.00",05-Oct-2018,Health Research,Directorate for Chief Medical Officer 
Creative Scotland,"8,233,000.00",05-Oct-2018,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
Bloomreach BV,"161,000.00",05-Oct-2018,Digital Public Service,Directorate for Digital 
COSLA,"79,777.82",05-Oct-2018,Digital Boost Phase 3 grant,Directorate for Digital 
West Lothian Council,"39,620.03",05-Oct-2018,European Social Fund (ESF) Grant,Directorate for Economic Development 
Midlothian Council,"133,778.02",05-Oct-2018,European Social Fund (ESF) Grant,Directorate for Economic Development 
Child Poverty Action Group In Scotland,"152,500.00",05-Oct-2018,Goods and Services,Directorate for Energy and Climate Change
Citizens Advice Direct,"137,500.00",05-Oct-2018,Goods and Services,Directorate for Energy and Climate Change
"James Hutton Institute, The","38,462.00",05-Oct-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","1,622,045.00",05-Oct-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","55,750.24",05-Oct-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","81,818.00",05-Oct-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
North Lanarkshire Council,"50,280.00",05-Oct-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Fernhill Systems (Scotland) Limited,"111,292.50",05-Oct-2018,System Support Costs - Other,Directorate for Financial Management 
Dunedin Canmore Housing Association Limited,"1,241,315.26",05-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dunedin Canmore Housing Association Limited,"765,900.00",05-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"188,956.00",05-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"229,664.00",05-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"559,400.00",05-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"152,383.00",05-Oct-2018,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Comhairle Nan Eilean Siar,"204,058.00",05-Oct-2018,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Improvement Service,"50,000.00",05-Oct-2018,Goods and Services,Directorate for Housing & Social Justice
"Health Agency, The","26,489.00",05-Oct-2018,People and Communities Fund,Directorate for Housing & Social Justice
Inclusion Scotland,"50,000.00",05-Oct-2018,People and Communities Fund,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"363,621.00",05-Oct-2018,GHA Reprovisioning Cap Gts to LA's,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"37,320.00",05-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"27,216.00",05-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Dunbartonshire Council,"91,000.00",05-Oct-2018,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
UK - Supreme Court,"119,389.09",05-Oct-2018,UK Supreme Court - Court Fees,Directorate for Justice
Scottish Criminal Cases Review Commission (SCCRC),"302,500.00",05-Oct-2018,Scottish Criminal Cases Review Commission,Directorate for Justice
Scottish Legal Aid Board,"10,230,000.00",05-Oct-2018,Current Grant-in-Aid to NDPBs,Directorate for Justice
Positive Prison Positive Futures,"25,500.00",05-Oct-2018,Quarterly Section 10 Grant Payments,Directorate for Justice
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"71,026.26",05-Oct-2018,General Curriculum,Directorate for Learning
Faculty Services Limited,"134,400.00",05-Oct-2018,Fees for Judicial Court case,Directorate for Legal Services (Solicitor to the SG)
Scottish Grocers' Federation,"76,194.29",05-Oct-2018,Food and Health,Directorate for Population Health
Office of National Statistics (ONS),"312,405.60",08-Oct-2018,Annual Population Survey Data,Directorate for Chief Economist
Scottish Children's Reporter Administration,"1,695,000.00",08-Oct-2018,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
Scottish Children's Reporter Administration,"286,000.00",08-Oct-2018,SCRA Capital Expenditure,Directorate for Children and Families 
Scottish Social Services Council,"2,090,000.00",08-Oct-2018,Scottish Social Services Council Resource,Directorate for Children and Families 
Smart Play Network,"127,500.00",08-Oct-2018,"Parenting, Play & Family Support",Directorate for Children and Families 
Leidos Innovations UK Limited,"418,929.25",08-Oct-2018,External Services Support,Directorate for Commercial and Procurement
National Library Of Scotland,"70,000.00",08-Oct-2018,Major Projects,"Directorate for Culture, Tourism & Major Events "
Scottish Maritime Museum,"100,000.00",08-Oct-2018,Non National Museums,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"1,150,000.00",08-Oct-2018,Running Costs,"Directorate for Culture, Tourism & Major Events "
Scottish Ballet,"364,083.00",08-Oct-2018,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Royal Scottish National Orchestra,"230,000.00",08-Oct-2018,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
National Theatre of Scotland,"430,500.00",08-Oct-2018,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
