Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Royal Scottish National Orchestra,"30,000.00",04-Apr-2018,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
The Scottish Chamber Orchestra,"68,800.00",04-Apr-2018,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events "
"Highland Council, The","100,000.00",04-Apr-2018,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events "
Software Box Limited,"765,814.09",04-Apr-2018,IT Hardware,Directorate for Digital 
Capita Business Services Limited - SWAN,"111,582.41",04-Apr-2018,Telecommunications,Directorate for Digital 
Specialist Computer Centres Plc,"162,728.40",04-Apr-2018,System Support Costs - Other,Directorate for Digital 
East Lothian Housing Association Limited,"29,354.00",04-Apr-2018,Digital Public Service,Directorate for Digital 
Scroll LLP,"32,580.00",04-Apr-2018,Project Support Services,Directorate for Digital 
Leidos Innovations UK Limited,"258,360.78",04-Apr-2018,Project Support Services,Directorate for Digital 
Specialist Computer Centres Plc,"60,631.57",04-Apr-2018,System Support Costs,Directorate for Digital 
Capita IT Services Limited,"56,907.60",04-Apr-2018,System Support Costs,Directorate for Digital 
Quality Meat Scotland,"35,000.00",04-Apr-2018,Technical Manager to assist with export of beef to USA,Directorate for Economic Development 
Ninian Solutions Limited t/a Huddle,"36,000.00",04-Apr-2018,Upgrading package for online cross-organisation document sharing platform. ,Directorate for Economic Development 
HIE,"6,000,000.00",04-Apr-2018,Resource and Capital Grant in Aid Payment to Highlands and Islands Enterprise.,Directorate for Economic Development 
City of london Business Rates,"159,422.00",04-Apr-2018,London Hub,Directorate for Economic Development 
Big Lottery Fund,"61,337.28",04-Apr-2018,European Social Fund (ESF) Grant,Directorate for Economic Development 
Energy Saving Trust,"25,080.00",04-Apr-2018,Current Gts,Directorate for Energy and Climate Change
Stornoway Port Authority,"57,162.50",04-Apr-2018,Oil and Gas,Directorate for Energy and Climate Change
Clydeport Operations Limited,"164,120.67",04-Apr-2018,Oil and Gas,Directorate for Energy and Climate Change
Shetland Islands Council,"70,292.00",04-Apr-2018,Energy Efficiency Capital,Directorate for Energy and Climate Change
Energy Saving Trust,"75,240.00",04-Apr-2018,Renewable Energy,Directorate for Energy and Climate Change
University of Strathclyde Glasgow,"193,150.12",04-Apr-2018,Low Carbon Economy,Directorate for Energy and Climate Change
SEPA,"127,986.27",04-Apr-2018,Water Framework Directive,Directorate for Environment and Forestry
STUC Training Limited,"171,959.88",04-Apr-2018,Union Learning,Directorate for Fair Work 
STUC Training Limited,"532,654.24",04-Apr-2018,Union Learning,Directorate for Fair Work 
Scottish Trades Union Congress,"249,977.97",04-Apr-2018,Promoting Fair Work,Directorate for Fair Work 
Adopt an Intern Limited,"27,479.57",04-Apr-2018,Promoting Fair Work,Directorate for Fair Work 
Business in the Community Scotland,"200,000.00",04-Apr-2018,Promoting Fair Work,Directorate for Fair Work 
Remploy Limited,"37,514.48",04-Apr-2018,Transitional Employment Services Service Fees,Directorate for Fair Work 
Shaw Trust Limited,"27,625.11",04-Apr-2018,Transitional Employment Services Service Fees,Directorate for Fair Work 
Learning Nexus Limited,"57,363.98",04-Apr-2018,Corporate Finance Training,Directorate for Financial Management 
Inspiring Scotland,"40,000.00",04-Apr-2018,Scottish Autism Strategy,Directorate for Health & Social Care Integration 
Western Isles NHS Board,"6,000,000.00",04-Apr-2018,Cash Advances To Health Boards,Directorate for Health Finance
Shetland Health Board,"4,000,000.00",04-Apr-2018,Cash Advances To Health Boards,Directorate for Health Finance
Lothian NHS Board,"150,000,000.00",04-Apr-2018,Cash Advances To Health Boards,Directorate for Health Finance
Lanarkshire NHS Board,"76,586,000.00",04-Apr-2018,Cash Advances To Health Boards,Directorate for Health Finance
Forth Valley NHS Board,"36,600,000.00",04-Apr-2018,Cash Advances To Health Boards,Directorate for Health Finance
Tayside Health Board,"63,000,000.00",04-Apr-2018,Cash Advances To Health Boards,Directorate for Health Finance
Dumfries & Galloway Health Board,"20,000,000.00",04-Apr-2018,Cash Advances To Health Boards,Directorate for Health Finance
State Hospitals Board of Scotland,"2,900,000.00",04-Apr-2018,Cash Advances To Health Boards,Directorate for Health Finance
Scottish Ambulance Service,"26,000,000.00",04-Apr-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS 24,"6,500,000.00",04-Apr-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS Education for Scotland,"13,000,000.00",04-Apr-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS Health Scotland,"1,250,000.00",04-Apr-2018,Cash Advances To Health Boards,Directorate for Health Finance
Healthcare Improvement Scotland,"2,000,000.00",04-Apr-2018,Cash Advances To Health Boards,Directorate for Health Finance
"National Waiting Times, The","10,000,000.00",04-Apr-2018,Cash Advances To Health Boards,Directorate for Health Finance
Fife Health Board (NHS),"46,000,000.00",04-Apr-2018,Cash Advances To Health Boards,Directorate for Health Finance
Grampian NHS Board,"71,000,000.00",04-Apr-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS Greater Glasgow & Clyde,"250,000,000.00",04-Apr-2018,Cash Advances To Health Boards,Directorate for Health Finance
Orkney NHS Board,"7,500,000.00",04-Apr-2018,Cash Advances To Health Boards,Directorate for Health Finance
Ayrshire & Arran Health Board,"54,000,000.00",04-Apr-2018,Cash Advances To Health Boards,Directorate for Health Finance
Highland Health Board,"55,000,000.00",04-Apr-2018,Cash Advances To Health Boards,Directorate for Health Finance
Borders Health Board,"15,000,000.00",04-Apr-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS National Services Scotland,"30,000,000.00",04-Apr-2018,Cash Advances To Health Boards,Directorate for Health Finance
Healthcare Quality Improvement Partnership,"296,193.00",04-Apr-2018,Long Term Conditions,Directorate for Healthcare Quality & Improvement
Argyll and Bute Council,"26,513.95",04-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Ayrshire Council,"95,500.00",04-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Dunbartonshire Council,"56,541.07",04-Apr-2018,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice
Link Group Limited,"65,250.00",04-Apr-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Blackwood Homes & Care,"111,075.14",04-Apr-2018,Adaptations,Directorate for Housing & Social Justice
Ochil View Housing Association Limited,"29,330.91",04-Apr-2018,Adaptations,Directorate for Housing & Social Justice
Paragon Housing Association,"26,708.01",04-Apr-2018,Adaptations,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"67,151.55",04-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"43,768.00",04-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Comhairle Nan Eilean Siar,"143,099.00",04-Apr-2018,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Registers of Scotland,"29,671.70",04-Apr-2018,Landloard Registration,Directorate for Housing & Social Justice
Registers of Scotland,"46,250.00",04-Apr-2018,Landloard Registration,Directorate for Housing & Social Justice
Registers of Scotland,"140,000.00",04-Apr-2018,Landloard Registration,Directorate for Housing & Social Justice
Scottish Borders Housing Association Limited,"263,197.09",04-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cloch Housing Association Limited,"63,500.00",04-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Shetland Islands Council,"27,961.20",04-Apr-2018,Teacher Education,Directorate for Learning
Moray Council,"130,443.00",04-Apr-2018,Raising Attainment,Directorate for Learning
Young Scot,"58,767.00",04-Apr-2018,Raising Attainment,Directorate for Learning
North Ayrshire Council,"5,104,693.00",04-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,077,500.00",04-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"11,878,307.00",04-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,661,250.00",04-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"5,795,539.00",04-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Zero Tolerance Trust,"44,192.50",04-Apr-2018,Equality Development,Directorate for Local Government & Communities
Aberdeenshire Council,"7,848,173.00",04-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,685,807.00",04-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,470,616.00",04-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"13,486,462.00",04-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"5,213,942.00",04-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Community Enterprise In Scotland,"92,252.40",04-Apr-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Mydex Data Services Community Interest Company,"25,925.16",04-Apr-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Dumfries and Galloway Council,"31,250.00",04-Apr-2018,Equality Development,Directorate for Local Government & Communities
Rape Crisis Scotland,"65,000.00",04-Apr-2018,Equality Development,Directorate for Local Government & Communities
Rape Crisis Scotland,"61,000.00",04-Apr-2018,Equality Development,Directorate for Local Government & Communities
Sacro,"36,780.00",04-Apr-2018,Equality Development,Directorate for Local Government & Communities
"Bridges Programmes Limited, The","26,639.50",04-Apr-2018,Equality Development,Directorate for Local Government & Communities
Scottish Women's Aid,"92,500.00",04-Apr-2018,Equality Development,Directorate for Local Government & Communities
Moray Council,"2,979,097.00",04-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,954,711.00",04-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","8,360,712.00",04-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"23,184,711.00",04-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,772,616.00",04-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,359,193.00",04-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,231,558.00",04-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,133,538.00",04-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,316,000.00",04-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"11,461,057.00",04-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,544,404.00",04-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,805,692.00",04-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,773,077.00",04-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"7,764,789.00",04-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"6,164,673.00",04-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,361,077.00",04-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,767,115.00",04-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"10,465,923.00",04-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"3,509,730.00",04-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"5,885,770.00",04-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,868,077.00",04-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,228,000.00",04-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
ABP Marine Environmental Research Ltd,"74,515.20",04-Apr-2018,Protection and Conservation of Scottish Marine Environment,Directorate for Marine Scotland
Northrop Grumman Sperry Marine Limited,"28,578.00",04-Apr-2018,P & M additions,Directorate for Marine Scotland
Dunbar Harbour Trust,"35,000.00",04-Apr-2018,Harbour Grants,Directorate for Marine Scotland
Henty Oil Limited,"27,144.31",04-Apr-2018,MS Compliance Fuel,Directorate for Marine Scotland
Henty Oil Limited,"28,203.93",04-Apr-2018,MS Compliance Fuel,Directorate for Marine Scotland
Lumera Health Limited,"77,000.00",04-Apr-2018,Outpatients Programme,Directorate for Performance & Delivery
Ipsos MORI,"102,980.52",04-Apr-2018,Scottish Crime and Justice Survey,Directorate for Safer Communities 
University Of Edinburgh,"99,000.00",04-Apr-2018,Internships - SGSSS cycle Round 6 ,Directorate for Strategy & Constitution
University Of Edinburgh,"99,000.00",04-Apr-2018,Internships - SGSSS cycle Round 8,Directorate for Strategy & Constitution
University Of Edinburgh,"88,000.00",04-Apr-2018,Internships - SGSSS cycle Round 7,Directorate for Strategy & Constitution
British Council Scotland,"40,769.89",05-Apr-2018,British Council IAESTE student exchange programme,Directorate for Advanced Learning & Science 
Life Technologies Limited (Invitrogen Division),"143,994.85",05-Apr-2018,Laboratory equipment,Directorate for Agriculture and Rural Economy
University Of Dundee,"27,000.00",05-Apr-2018,Project 2000 Bursary Awards,Directorate for Chief Nursing Officer 
Fathers Network Scotland,"35,500.00",05-Apr-2018,Early Years,Directorate for Children and Families 
Fortify Social Enterprise CIC,"25,200.00",05-Apr-2018,Looked After Children,Directorate for Children and Families 
Leidos Innovations UK Limited,"405,872.86",05-Apr-2018,External Services Support,Directorate for Commercial and Procurement
Supplier Development Programme,"100,000.00",05-Apr-2018,Other Payments,Directorate for Commercial and Procurement
Scotland Excel,"82,062.50",05-Apr-2018,Other Payments,Directorate for Commercial and Procurement
"Leith Agency, The","56,393.40",05-Apr-2018,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"78,418.31",05-Apr-2018,Projects work at Bute House.,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"283,200.00",05-Apr-2018,"Projects work at Marine Lab, Torry.","Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"78,577.60",05-Apr-2018,Projects work at Bute House.,"Directorate for Communications, Ministerial Support & Facilities"
Flexiform Business Furniture Limited,"97,032.24",05-Apr-2018,SWP improvements - Victoria Quay.,"Directorate for Communications, Ministerial Support & Facilities"
Flexiform Business Furniture Limited,"121,650.30",05-Apr-2018,SWP improvements - Atlantic Quay.,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"42,819.10",05-Apr-2018,Projects work at Atlantic Quay.,"Directorate for Communications, Ministerial Support & Facilities"
XMA Limited,"41,997.07",05-Apr-2018,IT Hardware,Directorate for Digital 
Bloomreach BV,"48,575.00",05-Apr-2018,Project Support Services,Directorate for Digital 
Dimension Data Network Services Limited,"133,345.57",05-Apr-2018,System Support Costs - Other,Directorate for Digital 
City of Edinburgh Council,"665,865.27",05-Apr-2018,European Social Fund (ESF) Grant,Directorate for Economic Development 
Dumfries and Galloway Council,"26,825.72",05-Apr-2018,Private Water,Directorate for Energy and Climate Change
Aberdeenshire Council,"147,332.00",05-Apr-2018,Private Water,Directorate for Energy and Climate Change
"Oil & Gas Technology Centre, The","1,904,000.00",05-Apr-2018,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Argyll and Bute Council,"25,200.00",05-Apr-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Aberdeen City Council,"38,475.00",05-Apr-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Glasgow Caledonian University,"31,961.00",05-Apr-2018,Promoting Fair Work,Directorate for Fair Work 
East Renfrewshire Council,"40,830.00",05-Apr-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
East Ayrshire Council,"34,410.00",05-Apr-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Chest Heart & Stroke Scotland,"87,500.00",05-Apr-2018,Coronary Heart Disease,Directorate for Healthcare Quality & Improvement
South Lanarkshire Council,"270,000.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"184,036.60",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"31,930.55",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"650,000.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"718,988.25",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"200,074.96",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"262,006.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Loreburn Housing Association Limited,"1,110,000.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"493,325.99",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"250,517.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Ayrshire Council,"940,212.12",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"124,999.59",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Building Craftsmen (Dumfries) Limited,"129,750.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Melville Housing Association Limited,"158,829.25",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"47,188.39",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Melville Housing Association Limited,"195,867.81",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"30,000.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"359,727.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"304,668.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Argyll Community Housing Association,"273,600.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dunbritton Housing Assoc Limited,"2,697,394.61",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fyne Homes Limited,"295,709.15",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"110,082.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"266,900.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow City Council,"9,950,142.17",05-Apr-2018,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Dumfries and Galloway Council,"60,000.00",05-Apr-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Dumfries and Galloway Council,"1,267,352.00",05-Apr-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Link Group Limited,"1,474,896.00",05-Apr-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"562,487.00",05-Apr-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"617,747.00",05-Apr-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Scottish Men's Sheds Association,"75,000.00",05-Apr-2018,People and Communities Fund,Directorate for Housing & Social Justice
Citizen Curator,"35,000.00",05-Apr-2018,People and Communities Fund,Directorate for Housing & Social Justice
Falkland and Newton of Falkland Community Council,"25,175.00",05-Apr-2018,People and Communities Fund,Directorate for Housing & Social Justice
Perth and Kinross Council,"335,000.00",05-Apr-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice
City of Edinburgh Council,"750,000.00",05-Apr-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice
"Highland Council, The","1,200,000.00",05-Apr-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Argyll and Bute Council,"463,851.40",05-Apr-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice
North Lanarkshire Council,"1,197,000.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Registers of Scotland,"135,632.63",05-Apr-2018,Letting Agents Register,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"116,612.54",05-Apr-2018,Adaptattions,Directorate for Housing & Social Justice
Falkirk Council,"400,000.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"68,000.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"123,279.22",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"86,348.59",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Moray Council,"158,422.33",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Rural Stirling Housing Association limited,"353,454.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"364,874.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"630,939.71",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"445,500.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Stirling Council,"1,125,776.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"552,445.20",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Housing Partnership,"250,498.88",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
