Payee,Amount Paid,Date Paid,Description,Directorate
Angus Council,"3,605,104.00",18-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,605,104.00",25-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Angus Housing Association Limited,"726,539.99",04-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Animal & Plant Health Agency,"199,400.65",24-Aug-2021,Animal Health Payments,Directorate for Agriculture & Rural Delivery
APEX Scotland,"103,107.25",03-Aug-2021,Quarterly Section 10 Grant Payments,Directorate for Justice
APS Group (Scotland) Limited,"1,857,228.32",02-Aug-2021,Baby Boxes,Directorate for Children and Families 
APS Group (Scotland) Limited,"195,625.05",09-Aug-2021,Baby Boxes,Directorate for Children and Families 
Argyll and Bute Council,"35,912.56",26-Aug-2021,Seconded Staff Costs,Directorate for Children and Families 
Argyll and Bute Council,"249,000.00",20-Aug-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
Argyll and Bute Council,"9,087,565.00",10-Aug-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
Argyll and Bute Council,"200,000.00",12-Aug-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
Argyll and Bute Council,"100,424.17",13-Aug-2021,Section 27 CJSW Grants,Directorate for Justice
Argyll and Bute Council,"3,230,124.00",04-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,230,124.00",11-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"823,000.00",13-Aug-2021,General Capital Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,230,124.00",18-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,230,124.00",25-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Argyll Community Housing Association,"250,670.74",11-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Argyll Community Housing Association,"57,178.34",11-Aug-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Associated British Ports,"74,787.18",06-Aug-2021,MFF - Harbour Hardship Scheme,Directorate for Marine Scotland
Association for Scottish Literary Studies,"26,950.00",05-Aug-2021,Annual grant,Directorate for Learning
Athron Hill Development Company Limited,"356,845.89",09-Aug-2021,FT Other Funds Advances,Directorate for Housing & Social Justice
Atkins Limited,"44,520.00",20-Aug-2021,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
Atrium Homes,"30,000.00",02-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Atrium Homes,"30,000.00",20-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Atrium Homes,"30,000.00",27-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ayrshire & Arran Health Board,"65,000,000.00",03-Aug-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Ayrshire & Arran Health Board,"64,256.22",10-Aug-2021,Other Services,Directorate for Mental Health and Social Care 
Ayrshire College,"192,914.00",06-Aug-2021,Discretionary funds,Directorate for Advanced Learning & Science 
Ayrshire Housing,"40,000.00",06-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ayrshire Housing,"403,000.00",13-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Barnardo's,"77,224.00",18-Aug-2021,Children's Hearings Team,Directorate for Children and Families 
Barnardo's,"237,194.99",11-Aug-2021,Discovering Your Potential � Employability,"Directorate for Fair Work, Employability & Skills "
Barnardo's,"63,868.04",11-Aug-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Barnardo's,"43,022.00",12-Aug-2021,Cashback for Communities,Directorate for Safer Communities 
BaseRock IT Solutions Limited,"27,600.00",23-Aug-2021,Other ICT Projects - current,Directorate for Digital 
Basketballscotland Limited,"39,033.00",12-Aug-2021,Cashback for Communities,Directorate for Safer Communities 
Berwickshire Housing Association Limited,"760,081.79",11-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Black & Ethnic Minorities Infrastructure in Scotland (BEMIS),"53,750.00",27-Aug-2021,Grant payment,Directorate for Local Government & Communities
Bord Gaidhlig na h-Alba,"441,000.00",05-Aug-2021,Monthly Grant,Directorate for Learning
Borders Health Board,"18,500,000.00",03-Aug-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
BravoSolution UK Limited,"31,500.00",09-Aug-2021,External Services Support,Directorate for Commercial and Procurement
British Telecommunications PLC,"89,682.35",13-Aug-2021,R100 contract: Claim,Directorate for Digital 
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"310,840.40",17-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"271,154.59",17-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"82,838.14",17-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"240,601.27",13-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"78,894.74",13-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairngorms National Park Authority,"745,000.00",05-Aug-2021,Cairngorms National Park Current,Directorate for Environment and Forestry
Caledonian Maritime Assets Limited,"27,012.57",10-Aug-2021,Consultancy,Directorate for Covid Business Resilience and Support
Capita Business Services Limited - SWAN,"118,110.14",03-Aug-2021,Telecommunications,Directorate for Digital 
Castle Rock Edinvar HA,"183,383.93",09-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"186,478.00",11-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"85,807.17",23-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castlehill H A Limited,"46,465.00",11-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
CBM UK,"147,488.00",03-Aug-2021,Zambia Development Programme,Directorate for External Affairs 
Celtic FC Foundation,"44,663.00",12-Aug-2021,Cashback for Communities,Directorate for Safer Communities 
CGI IT UK Limited,"77,976.00",02-Aug-2021,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
CGI IT UK Limited,"77,976.00",20-Aug-2021,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
CGI IT UK Limited,"257,952.85",24-Aug-2021,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
CGI IT UK Limited,"322,135.79",26-Aug-2021,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
Childcare Vouchers Limited,"50,066.88",20-Aug-2021,Child Care Vchr Scheme,Directorate for Financial Management 
Children 1st,"36,618.69",19-Aug-2021,Children's Hearings Team,Directorate for Children and Families 
Children's Hearings Scotland,"275,000.00",17-Aug-2021,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
"Children's Parliament, The","36,935.00",30-Aug-2021,Children & Young People's Rights & Participation,Directorate for Children and Families 
Circle Scotland CIC,"50,000.00",25-Aug-2021,Goods and Services,Directorate for Local Government & Communities
Citizens Advice Direct,"200,000.00",02-Aug-2021,Current Grant to Voluntary Sector,Directorate for Housing & Social Justice
Citizens Advice Scotland,"29,167.88",10-Aug-2021,Goods and Services,Directorate for Energy and Climate Change
Citizens Advice Scotland,"65,223.01",10-Aug-2021,Goods and Services,Directorate for Energy and Climate Change
Citizens Advice Scotland,"53,749.86",10-Aug-2021,Goods and Services,Directorate for Energy and Climate Change
Citizens Advice Scotland,"56,915.76",10-Aug-2021,Goods and Services,Directorate for Energy and Climate Change
Citizens Advice Scotland,"691,250.00",02-Aug-2021,Current Grant to Voluntary Sector,Directorate for Housing & Social Justice
City of Edinburgh Council,"3,960,000.00",20-Aug-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
City of Edinburgh Council,"1,662,075.00",20-Aug-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
City of Edinburgh Council,"163,725.00",20-Aug-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
City of Edinburgh Council,"27,000.00",23-Aug-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
City of Edinburgh Council,"46,433,688.00",10-Aug-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
City of Edinburgh Council,"560,744.77",25-Aug-2021,Edinburgh and South of Scotland City Region Deal,Directorate for Economic Development 
City of Edinburgh Council,"163,755.00",20-Aug-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
City of Edinburgh Council,"55,916.36",03-Aug-2021,�500 social care thank you payments,"Directorate for Health Finance, Corporate Governance & Value"
City of Edinburgh Council,"94,564.50",02-Aug-2021,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
City of Edinburgh Council,"1,026,715.84",04-Aug-2021,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
City of Edinburgh Council,"814,652.75",13-Aug-2021,Section 27 CJSW Grants,Directorate for Justice
City of Edinburgh Council,"7,395,571.00",04-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"7,395,571.00",11-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"3,196,667.00",13-Aug-2021,General Capital Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"7,395,571.00",18-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"7,395,571.00",25-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
City of Glasgow College,"520,176.00",06-Aug-2021,Discretionary funds,Directorate for Advanced Learning & Science 
Clackmannanshire Council,"203,500.00",20-Aug-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
Clackmannanshire Council,"78,125.00",20-Aug-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
Clackmannanshire Council,"4,809,305.00",10-Aug-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
Clackmannanshire Council,"32,580.00",17-Aug-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Clackmannanshire Council,"81,060.13",30-Aug-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Clackmannanshire Council,"36,100.00",30-Aug-2021,Dev Prog Cap Gts,Directorate for Housing & Social Justice
Clackmannanshire Council,"113,984.58",13-Aug-2021,Section 27 CJSW Grants,Directorate for Justice
Clackmannanshire Council,"1,490,933.00",04-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,490,933.00",11-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"360,000.00",13-Aug-2021,General Capital Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,490,933.00",18-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,490,933.00",25-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Clyde Valley Housing Association,"64,505.00",04-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"214,737.00",04-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"216,491.00",23-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"50,234.38",23-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clydebank Housing Association Limited,"259,651.43",18-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Comhairle Nan Eilean Siar,"2,948,811.00",10-Aug-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
Comhairle Nan Eilean Siar,"134,943.00",24-Aug-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Comhairle Nan Eilean Siar,"37,031.25",25-Aug-2021,Low Carbon Economy,Directorate for Energy and Climate Change
Comhairle Nan Eilean Siar,"30,025.50",13-Aug-2021,Section 27 CJSW Grants,Directorate for Justice
Comhairle Nan Eilean Siar,"350,554.00",27-Aug-2021,PEF grant payment from the Attainment Scotland Fund,Directorate for Learning
Comhairle Nan Eilean Siar,"1,715,301.00",04-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,715,301.00",11-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"534,333.00",13-Aug-2021,General Capital Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,715,301.00",18-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,715,301.00",25-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Communities Housing Trust,"2,000,000.00",06-Aug-2021,FT Hous Supp Advances,Directorate for Housing & Social Justice
Community Enterprise,"333,334.00",19-Aug-2021,Goods and Services,Directorate for Local Government & Communities
Community Enterprise In Scotland,"100,000.00",24-Aug-2021,Goods and Services,Directorate for Local Government & Communities
Community Enterprise In Scotland,"60,220.80",25-Aug-2021,Goods and Services,Directorate for Local Government & Communities
Community Enterprise In Scotland,"131,671.20",25-Aug-2021,Goods and Services,Directorate for Local Government & Communities
Community Law Advice Network,"29,975.00",11-Aug-2021,Children & Young People's Rights & Participation,Directorate for Children and Families 
Cora Foundation,"48,207.21",11-Aug-2021,Whole System Approach,Directorate for Children and Families 
Cora Foundation,"28,196.67",27-Aug-2021,Whole System Approach,Directorate for Children and Families 
Corporate Travel Management (North),"46,074.67",11-Aug-2021,SG Travel and Accommodation,"Directorate for Communications, Ministerial Support & Facilities"
"Corra Foundation, The","581,000.00",11-Aug-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
COSLA,"38,200.00",27-Aug-2021,Mental Health Transform Fund,Directorate for Mental Health and Social Care
Council of Voluntary Organisations (East Ayrshire) Limited,"46,400.00",09-Aug-2021,Goods and Services,Directorate for Local Government & Communities
Craighalbert Centre,"202,887.00",30-Aug-2021,Grant Aided Special School Craighalbert Centre Q2 grant payment,Directorate for Learning
Crofting Commission,"30,000.00",16-Aug-2021,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
Crofting Commission,"180,000.00",20-Aug-2021,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
Crossroads Community Hub Limited,"27,677.00",27-Aug-2021,People and Communities Fund,Directorate for Housing & Social Justice
Crown Office,"788,771.15",06-Aug-2021,Repayment of VAT from HMRC Q1 21/22,Directorate for Financial Management 
Cruise Technologies Limited,"43,911.00",23-Aug-2021,Project support costs,Directorate for Digital 
Cube Housing Association Limited,"339,140.13",23-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"381,371.72",09-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"289,896.68",13-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"529,006.64",13-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"616,075.80",17-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Defence Business Services,"33,188.53",06-Aug-2021,MOD Mass Vaccination Support,Directorate for COVID Public Health
Defence Business Services,"56,131.01",06-Aug-2021,MOD Mass Vaccination Support,Directorate for COVID Public Health
Deloitte LLP,"1,013,301.90",18-Aug-2021,Service Design,Directorate for Social Security 
Deloitte LLP,"1,014,199.50",18-Aug-2021,Service Design,Directorate for Social Security 
Deloitte LLP,"245,347.20",20-Aug-2021,Service Design,Directorate for Social Security 
Department for Education,"132,349.11",11-Aug-2021,Debt sale subsidy payments,Directorate for Advanced Learning & Science 
Department for Work and Pensions (DSS Corporate Services Directorate),"52,109.95",13-Aug-2021,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"68,219.75",13-Aug-2021,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"224,478.25",13-Aug-2021,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"140,866.95",13-Aug-2021,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"221,297.41",13-Aug-2021,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"178,869.19",13-Aug-2021,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"522,068.60",13-Aug-2021,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"80,007.14",13-Aug-2021,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"547,158.46",13-Aug-2021,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"708,547.37",13-Aug-2021,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"44,711.85",13-Aug-2021,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"102,358.80",24-Aug-2021,DWP Recharges,Directorate for Social Security 
Department of Health and Social Care,"810,056.67",16-Aug-2021,Health Expenditure,Directorate for Children and Families 
Design Dundee Limited,"1,000,000.00",26-Aug-2021,Other Arts,"Directorate for Culture, Tourism & Major Events "
Directflight Limited t/a Airtask Group,"135,197.56",02-Aug-2021,Contract Operations,Directorate for Marine Scotland
Directflight Limited t/a Airtask Group,"124,447.79",24-Aug-2021,Contract Operations,Directorate for Marine Scotland
"Donaldson's Trust, The","485,776.00",30-Aug-2021,Grant Aided Special School Donaldson's Q2 grant payment,Directorate for Learning
Dumfries & Galloway College,"38,770.00",06-Aug-2021,Discretionary funds,Directorate for Advanced Learning & Science 
Dumfries & Galloway Health Board,"25,000,000.00",03-Aug-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Dumfries and Galloway Council,"11,623,434.00",10-Aug-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
Dumfries and Galloway Council,"41,400.00",23-Aug-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Dumfries and Galloway Council,"257,183.25",13-Aug-2021,Section 27 CJSW Grants,Directorate for Justice
Dumfries and Galloway Council,"4,772,826.00",04-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,772,826.00",11-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"1,246,167.00",13-Aug-2021,General Capital Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,772,826.00",18-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"31,250.00",23-Aug-2021,Grant payment,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,772,826.00",25-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"216,500.00",05-Aug-2021,Health Expenditure,Directorate for Mental Health and Social Care
Dundee and Angus College,"140,816.00",06-Aug-2021,Discretionary funds,Directorate for Advanced Learning & Science 
Dundee and Angus College,"133,201.87",30-Aug-2021,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
Dundee City Council,"16,299,637.00",10-Aug-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
Dundee City Council,"42,675.00",23-Aug-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Dundee City Council,"362,300.42",13-Aug-2021,Section 27 CJSW Grants,Directorate for Justice
Dundee City Council,"5,242,179.00",04-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,242,179.00",11-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"1,154,250.00",13-Aug-2021,General Capital Grant,Directorate for Local Government & Communities
Dundee City Council,"5,242,179.00",18-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,242,179.00",25-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"222,500.00",05-Aug-2021,Health Expenditure,Directorate for Mental Health and Social Care
Dunedin Canmore Housing Association Limited,"195,929.33",13-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dunedin Canmore Housing Association Limited,"167,869.60",18-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dunedin Canmore Housing Association Limited,"358,530.55",27-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dunston Ship Repairs Limited,"109,359.23",24-Aug-2021,Maintenance Refit,Directorate for Marine Scotland
East Ayrshire Council,"249,600.00",20-Aug-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
East Ayrshire Council,"550,500.00",20-Aug-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
East Ayrshire Council,"141,725.00",30-Aug-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
East Ayrshire Council,"13,045,316.00",10-Aug-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
East Ayrshire Council,"215,055.50",13-Aug-2021,Section 27 CJSW Grants,Directorate for Justice
East Ayrshire Council,"4,063,145.00",04-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,063,145.00",11-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"804,667.00",13-Aug-2021,General Capital Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,063,145.00",18-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,063,145.00",25-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"636,000.00",20-Aug-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
