Payee,Amount Paid,Date Paid,Description,Directorate
Argyll Community Housing Association,"95,716.50",17-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ark Housing Association Limited,"113,208.07",23-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
ASH Scotland,"181,135.00",30-Sep-2021,Tobacco and Smoking - Delivery,Directorate for Population Health
Atrium Homes,"30,000.00",03-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Autism Initiatives UK,"60,755.00",16-Sep-2021,National Autism Post Diagnostic Support Pilot (Autism Initiatives UK),Directorate for Mental Health and Social Care
Ayrshire & Arran Health Board,"62,000,000.00",02-Sep-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Ayrshire Housing,"597,000.00",20-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ayrshire Housing,"40,000.00",20-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Barrhead Housing Association Limited,"85,748.00",21-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Befriending Networks,"130,000.00",01-Sep-2021,Grant Payment ,Directorate for Local Government & Communities
Beltrami & Co Ltd,"27,500.00",15-Sep-2021,Current Grants to Private Sector,Directorate for Justice
Berlow Rahman Solicitors,"27,500.00",15-Sep-2021,Current Grants to Private Sector,Directorate for Justice
Bethany Christian Trust,"101,850.00",28-Sep-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Black & Markie Solicitors and Notaries,"27,500.00",13-Sep-2021,Current Grants to Private Sector,Directorate for Justice
Blackwater Law,"27,500.00",13-Sep-2021,Current Grants to Private Sector,Directorate for Justice
Blackwood Homes & Care,"133,309.01",08-Sep-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Bord Gaidhlig na h-Alba,"342,000.00",06-Sep-2021,Monthly grant,Directorate for Learning
Borders College,"83,364.00",07-Sep-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Borders Health Board,"18,500,000.00",02-Sep-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Boyles Solicitors ,"27,500.00",13-Sep-2021,Current Grants to Private Sector,Directorate for Justice
BravoSolution UK Limited,"31,500.00",13-Sep-2021,External Services Support,Directorate for Commercial and Procurement
Brazenall and Orr ,"73,400.00",13-Sep-2021,Current Grants to Private Sector,Directorate for Justice
Bridge Legal LTD,"73,400.00",13-Sep-2021,Current Grants to Private Sector,Directorate for Justice
British Association of Social Workers,"40,000.00",16-Sep-2021,Workforce Development,Directorate for Children and Families 
British Telecommunications PLC,"164,169.60",10-Sep-2021,R100 contract: Claim,Directorate for Digital 
British Telecommunications PLC,"105,910.36",10-Sep-2021,R100 contract: Claim,Directorate for Digital 
British Telecommunications PLC,"380,608.56",24-Sep-2021,R100 contract: Claim,Directorate for Digital 
Bruce McCormack Ltd,"73,400.00",10-Sep-2021,Current Grants to Private Sector,Directorate for Justice
Bruce Short Solicitors,"73,400.00",15-Sep-2021,Current Grants to Private Sector,Directorate for Justice
BSW Solicitors LLP - Basten Sneddon Court Solicitors ,"27,500.00",10-Sep-2021,Current Grants to Private Sector,Directorate for Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"166,725.29",13-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"230,516.62",15-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Burn and McGregor,"27,500.00",10-Sep-2021,Current Grants to Private Sector,Directorate for Justice
Burnett Christie Knowles McCourts t/a BCKM,"27,500.00",10-Sep-2021,Current Grants to Private Sector,Directorate for Justice
Caesar & Howie,"73,400.00",15-Sep-2021,Current Grants to Private Sector,Directorate for Justice
Caird Vaughan Solicitors,"27,500.00",15-Sep-2021,Current Grants to Private Sector,Directorate for Justice
Cairn Housing Association Limited,"220,973.00",15-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"549,026.15",20-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"95,930.52",21-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairngorms National Park Authority,"615,000.00",06-Sep-2021,Cairngorms National Park Capital,Directorate for Environment and Forestry
Cairns Brown Solicitors ,"27,500.00",15-Sep-2021,Current Grants to Private Sector,Directorate for Justice
Caithness Voluntary Group,"29,766.93",02-Sep-2021,People and Communities Fund,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"1,578,982.92",27-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Callahan McKeown & Co Ltd T/A Renfrew Defence Lawyers,"27,500.00",15-Sep-2021,Current Grants to Private Sector,Directorate for Justice
Campbell & McCartney Solicitors,"27,500.00",13-Sep-2021,Current Grants to Private Sector,Directorate for Justice
Capability Scotland,"405,684.00",07-Sep-2021,Grant Aided Special School - Corseford - Quarter 2 grant payment,Directorate for Learning
Capability Scotland,"365,450.00",07-Sep-2021,Grant Aided Special School - Stanmore - Quarter 2 grant payment,Directorate for Learning
Capita Business Services Limited - SWAN,"128,719.30",07-Sep-2021,Circuit rental shared service charges - SWAN framework for Wide Area Network Connectivity,Directorate for Digital 
Capita Resourcing Limited t/a Veredus Executive Resourcing,"105,660.00",07-Sep-2021,Purchase Of Recruit Services,Directorate for People 
Care and Repair Scotland Limited,"500,000.00",22-Sep-2021,Consultancy,Directorate for Housing & Social Justice
Care and Repair Scotland Limited,"26,000.00",29-Sep-2021,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
Cartys Solicitors,"73,400.00",10-Sep-2021,Current Grants to Private Sector,Directorate for Justice
Castle Rock Edinvar HA,"86,267.92",14-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"67,535.00",15-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"199,112.75",17-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"214,600.00",20-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"110,447.00",23-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castlehill H A Limited,"128,710.00",23-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
CBM UK,"149,202.00",10-Sep-2021,Rwanda Development Programme,Directorate for External Affairs 
Central Court Lawyers,"27,500.00",10-Sep-2021,Current Grants to Private Sector,Directorate for Justice
Central Scotland Green Network Trust,"79,000.00",03-Sep-2021,Central Scotland Green Network,Directorate for Environment and Forestry
Centre for Contemporary Arts,"28,714.50",09-Sep-2021,Current Grants to Private Sector,Directorate for Local Government & Communities
CGI IT UK Limited,"77,976.00",17-Sep-2021,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
CGI IT UK Limited,"323,405.08",28-Sep-2021,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
CGI IT UK Limited,"270,293.23",29-Sep-2021,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
Charles Ferguson Solicitor Advocate LTD,"27,500.00",10-Sep-2021,Current Grants to Private Sector,Directorate for Justice
Childcare Vouchers Limited,"46,643.32",21-Sep-2021,Child Care Vchr Scheme,Directorate for Financial Management 
Childline,"28,800.00",14-Sep-2021,NSPCC Scotland Childline grant payment,Directorate for Learning
Children 1st,"34,088.55",02-Sep-2021,Children's Hearings Team,Directorate for Children and Families 
Children 1st,"75,923.70",20-Sep-2021,Children's Hearings Team,Directorate for Children and Families 
Children 1st,"29,824.77",30-Sep-2021,Children's Hearings Team,Directorate for Children and Families 
Children's Hearings Scotland,"300,000.00",29-Sep-2021,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
Citizens Advice Direct,"28,750.00",03-Sep-2021,Goods and Services,Directorate for Energy and Climate Change
Citizens Advice Scotland,"25,048.75",10-Sep-2021,Goods and Services,Directorate for Energy and Climate Change
Citizens Advice Scotland,"83,587.03",10-Sep-2021,Goods and Services,Directorate for Energy and Climate Change
City of Edinburgh Council,"518,151.86",23-Sep-2021,Edinburgh and South East Scotland City Deal - Monthly Drawdown - Q2 2021-22,Directorate for Economic Development 
City of Edinburgh Council,"26,859.11",30-Sep-2021,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
City of Edinburgh Council,"87,733.50",02-Sep-2021,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
City of Edinburgh Council,"3,755,664.54",13-Sep-2021,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
City of Edinburgh Council,"1,602,618.00",14-Sep-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
City of Edinburgh Council,"90,570.50",28-Sep-2021,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
City of Edinburgh Council,"814,652.75",14-Sep-2021,Section 27 CJSW Grants,Directorate for Justice
City of Edinburgh Council,"1,176,032.00",30-Sep-2021,Unitary Charge payment to local authorities for Scotland's Schools for the Future projects,Directorate for Learning
City of Edinburgh Council,"1,709,346.00",30-Sep-2021,Unitary Charge payment to local authorities for Scotland's Schools for the Future projects,Directorate for Learning
City of Edinburgh Council,"7,526,965.00",01-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"76,566.50",01-Sep-2021,Grant Payment ,Directorate for Local Government & Communities
City of Edinburgh Council,"7,526,965.00",08-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"28,746.75",09-Sep-2021,Current Grants to Private Sector,Directorate for Local Government & Communities
City of Edinburgh Council,"3,196,667.00",14-Sep-2021,General Capital Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"7,526,965.00",15-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"7,526,965.00",22-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"7,526,965.00",29-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
City of Glasgow College,"28,749.00",21-Sep-2021,Current Grants to Private Sector,Directorate for Local Government & Communities
Clackmannanshire Council,"59,298.40",17-Sep-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Clackmannanshire Council,"221,211.00",14-Sep-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Clackmannanshire Council,"113,984.58",14-Sep-2021,Section 27 CJSW Grants,Directorate for Justice
Clackmannanshire Council,"258,983.00",22-Sep-2021,Grant Support to the Forth Valley and West Lothian RIC for 21/22,Directorate for Learning
Clackmannanshire Council,"1,519,920.00",01-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,519,920.00",08-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"360,000.00",14-Sep-2021,General Capital Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,519,920.00",15-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,519,920.00",22-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,519,920.00",29-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Close the Gap,"51,250.00",06-Sep-2021,Grant Payment ,Directorate for Local Government & Communities
Clyde Gateway Developments Limited,"500,000.00",29-Sep-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"70,538.87",01-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"101,119.00",28-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"130,376.25",29-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"62,436.26",29-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clydebank Housing Association Limited,"226,485.39",14-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
CN Defence Lawyers,"27,500.00",10-Sep-2021,Current Grants to Private Sector,Directorate for Justice
Coalition of Care & Support Providers in Scotland (CCPS),"40,825.00",09-Sep-2021,Workforce Development,Directorate for Children and Families 
Colonsay Community Development Company,"185,639.24",29-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Comhairle Nan Eilean Siar,"111,495.00",20-Sep-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Comhairle Nan Eilean Siar,"30,025.50",14-Sep-2021,Section 27 CJSW Grants,Directorate for Justice
Comhairle Nan Eilean Siar,"1,713,289.00",01-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,713,289.00",08-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"534,333.00",14-Sep-2021,General Capital Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,713,289.00",15-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,713,289.00",22-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,713,289.00",29-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Community Enterprise In Scotland,"450,000.00",24-Sep-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Community Law Advice Network,"29,975.00",16-Sep-2021,Children & Young People's Rights & Participation,Directorate for Children and Families 
Computacenter United Kingdom Limited,"35,673.96",14-Sep-2021,Telecommunications,Directorate for Digital 
Corporate Travel Management (North),"39,841.34",09-Sep-2021,SG Travel and Accommodation,"Directorate for Communications, Ministerial Support & Facilities"
"Corra Foundation, The","3,454,265.00",28-Sep-2021,Third Sector Early Intervention Fund,Directorate for Children and Families 
"Corra Foundation, The","350,000.00",01-Sep-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
COSLA,"26,214.28",21-Sep-2021,Current Grants to Private Sector,Directorate for Local Government & Communities
Counselling and Psychotherapy In Scotland (COSCA),"35,000.00",28-Sep-2021,Regulation of Healthcare Professionals,Directorate for Chief Nursing Officer 
Craig Wood Solicitors Ltd,"73,400.00",10-Sep-2021,Current Grants to Private Sector,Directorate for Justice
Craighalbert Centre,"196,568.00",30-Sep-2021,Grant Aided Special School - Craighalbert School - COVID-19 support,Directorate for Learning
Creative Scotland,"6,492,000.00",20-Sep-2021,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
Crofting Commission,"60,000.00",20-Sep-2021,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
Crofting Commission,"207,000.00",20-Sep-2021,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
Crown Commercial Service,"108,000.00",20-Sep-2021,External Services Support,Directorate for Commercial and Procurement
Cruise Technologies Limited,"43,911.00",21-Sep-2021,Project support costs,Directorate for Digital 
Culley & McAlpine,"27,500.00",10-Sep-2021,Current Grants to Private Sector,Directorate for Justice
Culture and Sport Glasgow t/a Glasgow Life,"28,750.00",09-Sep-2021,Current Grants to Private Sector,Directorate for Local Government & Communities
Cunninghame Housing Association,"442,023.38",08-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"364,530.09",08-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"137,974.16",13-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"435,913.63",15-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"75,273.20",28-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
David E Sutherland & Co,"27,500.00",13-Sep-2021,Current Grants to Private Sector,Directorate for Justice
Department for Education,"1,206,907.31",02-Sep-2021,SLC student loans admin costs,Directorate for Advanced Learning & Science 
Development Education Centres Scotland,"91,447.00",28-Sep-2021,Quarterly grant payment for core funding of Development Education Centres,Directorate for Learning
Development Trusts Association Scotland,"175,000.00",07-Sep-2021,People and Communities Fund,Directorate for Housing & Social Justice
Directflight Limited t/a Airtask Group,"133,699.57",08-Sep-2021,Contract Operations,Directorate for Marine Scotland
DLA Piper,"38,500.00",10-Sep-2021,Legal Outlays Recovery (Expenditure),Directorate for Legal Services (Solicitor to the SG)
"Donaldson's Trust, The","26,896.00",30-Sep-2021,Grant Aided Special School - Donaldson�s - COVID-19 support,Directorate for Learning
Doonan McCaig & Co Ltd,"27,500.00",13-Sep-2021,Current Grants to Private Sector,Directorate for Justice
Douglas Wright Solicitors,"27,500.00",13-Sep-2021,Current Grants to Private Sector,Directorate for Justice
Dumfries & Galloway Health Board,"31,000,000.00",02-Sep-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Dumfries & Galloway Housing Partnership,"313,864.60",20-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dumfries & Galloway Housing Partnership,"117,975.56",24-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dumfries & Galloway Youth Project Team,"87,820.50",29-Sep-2021,People and Communities Fund,Directorate for Housing & Social Justice
Dumfries and Galloway Council,"123,327.85",17-Sep-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Dumfries and Galloway Council,"256,939.33",17-Sep-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Dumfries and Galloway Council,"935,425.00",14-Sep-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Dumfries and Galloway Council,"257,183.25",14-Sep-2021,Section 27 CJSW Grants,Directorate for Justice
Dumfries and Galloway Council,"220,040.71",22-Sep-2021,Grant Suppport to the South West RIC for 21/22,Directorate for Learning
Dumfries and Galloway Council,"978,041.00",30-Sep-2021,Unitary Charge payment to local authorities for Scotland's Schools for the Future projects,Directorate for Learning
Dumfries and Galloway Council,"4,881,310.00",01-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,881,310.00",08-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"1,246,167.00",14-Sep-2021,General Capital Grant,Directorate for Local Government & Communities
