Payee,Amount Paid,Date Paid,Description,Directorate
Forth Valley NHS Board,"38,500,000.00",04-Mar-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Tayside Health Board,"55,000,000.00",04-Mar-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Scottish Ambulance Service,"25,000,000.00",04-Mar-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Healthcare Improvement Scotland,"3,000,000.00",04-Mar-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
State Hospitals Board of Scotland,"2,700,000.00",04-Mar-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Highland Health Board,"50,000,000.00",04-Mar-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Lanarkshire NHS Board,"118,116,000.00",04-Mar-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Shetland Health Board,"3,500,000.00",04-Mar-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Orkney NHS Board,"8,500,000.00",04-Mar-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Dumfries & Galloway Health Board,"26,000,000.00",04-Mar-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Health Scotland,"1,550,000.00",04-Mar-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS 24,"3,500,000.00",04-Mar-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Fife Health Board (NHS),"44,000,000.00",04-Mar-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Grampian NHS Board,"80,187,000.00",04-Mar-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"170,500,000.00",04-Mar-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Western Isles NHS Board,"6,000,000.00",04-Mar-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Borders Health Board,"13,500,000.00",04-Mar-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
South Ayrshire Council,"1,379,000.00",04-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Falkirk Council,"165,600.00",04-Mar-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"80,830.02",04-Mar-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Blackwood Homes & Care,"111,969.95",04-Mar-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
"Highland Council, The","68,204.32",04-Mar-2019,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice
Renfrewshire Council,"40,282.14",04-Mar-2019,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice
East Ayrshire Council,"993,000.00",04-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"71,111.00",04-Mar-2019,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice
Horshader Community Development,"31,620.00",04-Mar-2019,People and Communities Fund,Directorate for Housing & Social Justice
Orkney Blide Trust,"34,059.65",04-Mar-2019,People and Communities Fund,Directorate for Housing & Social Justice
AMINA - The Muslim Women's Resource Centre,"44,584.38",04-Mar-2019,People and Communities Fund,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"131,843.00",04-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Tighean Innse Gall Limited,"49,569.30",04-Mar-2019,People and Communities Fund,Directorate for Housing & Social Justice
Link Group Limited,"115,415.00",04-Mar-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Kingdom Initiatives Limited,"152,531.22",04-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"405,744.00",04-Mar-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"34,160.00",04-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"59,600.00",04-Mar-2019,AHIP Support Curr. Grant (PS),Directorate for Housing & Social Justice
Eildon Housing Association,"55,014.82",04-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"750,449.70",04-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sopra Steria Limited,"42,361.20",04-Mar-2019,AUD (INTAN)  Additions,Directorate for Marine Scotland
Henty Oil Limited,"30,673.45",04-Mar-2019,MS Compliance Fuel,Directorate for Marine Scotland
Scottish Fire and Rescue Service,"34,284,754.44",04-Mar-2019,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Police Investigations and Review Commissioner,"348,000.00",04-Mar-2019,Police Investigations and Review Commissioner,Directorate for Safer Communities 
Scottish Agricultural Organisation Society Limited (SAOS),"400,000.00",05-Mar-2019,Animal Health Services,Directorate for Agriculture and Rural Economy
NHS Highland,"46,669.00",05-Mar-2019,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
APS Group (Scotland) Limited,"43,359.39",05-Mar-2019,Baby Boxes,Directorate for Children and Families 
APS Group (Scotland) Limited,"29,192.32",05-Mar-2019,Baby Boxes,Directorate for Children and Families 
Children 1st,"44,960.73",05-Mar-2019,Children's Hearings Team,Directorate for Children and Families 
Mitie Facilities Services Limited,"609,863.89",05-Mar-2019,Maint/Repairs/Decoration,"Directorate for Communications, Ministerial Support & Facilities"
National Library Of Scotland,"40,000.00",05-Mar-2019,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"90,000.00",05-Mar-2019,Purchases,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"1,200,000.00",05-Mar-2019,Running Costs,"Directorate for Culture, Tourism & Major Events "
WHP Telecoms Limited,"187,009.66",05-Mar-2019,Scottish 4G Infill Programme,Directorate for Digital 
WHP Telecoms Limited,"26,035.46",05-Mar-2019,Scottish 4G Infill Programme,Directorate for Digital 
European Dynamics CS,"37,920.00",05-Mar-2019,Project Support Services,Directorate for Digital 
Highlands and Islands Enterprise,"2,000,000.00",05-Mar-2019,Capital Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
Aberdeenshire Council,"113,399.39",05-Mar-2019,Private Water,Directorate for Energy and Climate Change
Cairngorms National Park Authority,"420,000.00",05-Mar-2019,Cairngorms National Park Current,Directorate for Environment and Forestry
Loch Lomond & The Trossachs National Park Authority,"855,000.00",05-Mar-2019,National Park Capital Grant,Directorate for Environment and Forestry
Scottish Natural Heritage,"7,222,000.00",05-Mar-2019,Scottish Natural Heritage Grant in Aid - Capital,Directorate for Environment and Forestry
Waste and Resources Action Programme,"50,000.00",05-Mar-2019,Zero Waste Fund,Directorate for Environment and Forestry
Air Quality Consultants Limited,"35,190.00",05-Mar-2019,Agric R & D- Current,Directorate for Environment and Forestry
Dumfries and Galloway Council,"48,135.00",05-Mar-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Fernhill Systems (Scotland) Limited,"159,300.00",05-Mar-2019,System Support Costs - Other,Directorate for Financial Management 
Glasgow Housing Association Limited,"656,527.00",05-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Ayrshire Council,"150,000.00",05-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"882,140.00",05-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"1,163,064.00",05-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"202,711.00",05-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hawthorn Housing Co-operative Limited,"46,532.00",05-Mar-2019,People and Communities Fund,Directorate for Housing & Social Justice
Centrestage Communities Limited,"37,506.36",05-Mar-2019,People and Communities Fund,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"1,351,210.00",05-Mar-2019,GHA Reprovisioning Cap Gts to LA's,Directorate for Housing & Social Justice
Ecologia Youth Trust,"32,483.36",05-Mar-2019,People and Communities Fund,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"355,652.53",05-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"77,018.70",05-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
APEX Scotland,"103,107.25",05-Mar-2019,Quarterly Section 10 Grant Payments,Directorate for Justice
Scottish Borders Council,"45,883.00",05-Mar-2019,Grant funding from Attainment Scotland Fund (CECYP),Directorate for Learning
Midlothian Council,"42,035.16",05-Mar-2019,Grant funding from Attainment Scotland Fund (CECYP),Directorate for Learning
Capability Scotland,"427,952.00",05-Mar-2019,Approved quarterly grant payment,Directorate for Learning
Glasgow City Council,"365,000.00",05-Mar-2019,Grant funding from Attainment Scotland Fund (CECYP),Directorate for Learning
Renfrewshire Council,"32,000.00",05-Mar-2019,Grant funding from Attainment Scotland Fund (CECYP),Directorate for Learning
National Centre for Social Research,"42,000.00",05-Mar-2019,Costs towards 'Growing Up in Scotland' longitudinal research programme,Directorate for Learning
City of Edinburgh Council,"28,730.00",05-Mar-2019,Gaelic capital project support at Pairc and James Gillespie's,Directorate for Learning
Gaelic Media Service,"1,000,000.00",05-Mar-2019,Monthly Grant in Aid,Directorate for Learning
Bord Gaidhlig na h-Alba,"195,267.39",05-Mar-2019,Monthly Grant in Aid,Directorate for Learning
Dundee Voluntary Action,"48,000.00",05-Mar-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
UPDATE,"30,000.00",05-Mar-2019,Disability Information Scotland,Directorate for Local Government & Communities
"Pertemps Group Of Companies, The","97,238.21",05-Mar-2019,Agency Staff Costs,Directorate for People
Scottish Police Authority,"19,000,000.00",05-Mar-2019,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Ipsos MORI,"105,040.08",05-Mar-2019,Scottish Crime and Justice Survey,Directorate for Safer Communities 
Ipsos MORI,"121,153.55",05-Mar-2019,Scottish Crime and Justice Survey,Directorate for Safer Communities 
Scottish Agricultural Organisation Society Limited (SAOS),"28,334.83",06-Mar-2019,Animal Health Services,Directorate for Agriculture and Rural Economy
Scottish Agricultural Organisation Society Limited (SAOS),"39,320.00",06-Mar-2019,Animal Health Services,Directorate for Agriculture and Rural Economy
Glasgow Caledonian University,"282,199.25",06-Mar-2019,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
Glasgow Caledonian University,"68,782.24",06-Mar-2019,AHP & HCS Education & Development,Directorate for Chief Nursing Officer 
Colliers International (acting on behalf of Aviva Life Pensions UK Limited),"57,607.50",06-Mar-2019,SCA Inquiry Costs,Directorate for Children and Families 
Citizens Advice Scotland,"46,121.00",06-Mar-2019,Looked After Children,Directorate for Children and Families 
Microsoft Limited,"43,862.34",06-Mar-2019,System Support Costs - Other,Directorate for Digital 
Specialist Computer Centres Plc,"198,287.20",06-Mar-2019,System Support Costs - Other,Directorate for Digital 
Scottish Enterprise,"151,839.57",06-Mar-2019,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Dumfries and Galloway Council,"74,310.59",06-Mar-2019,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Creative Carbon Scotland,"32,500.00",06-Mar-2019,Current Gts,Directorate for Energy and Climate Change
Scottish Land Commission,"310,000.00",06-Mar-2019,Current Grant-in-Aid to NDPBs,Directorate for Environment and Forestry
Remploy Limited,"209,288.87",06-Mar-2019,Fair Start Scotland,Directorate for Fair Work 
Clyde Valley Housing Association,"164,615.35",06-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"558,720.00",06-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow City Council,"6,997,281.09",06-Mar-2019,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Trust Housing Association Limited,"132,915.99",06-Mar-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Argyll and Bute Council,"55,534.04",06-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ayrshire Housing,"50,000.00",06-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"190,999.40",06-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Renfrewshire Council,"694,239.50",06-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Renfrewshire Council,"1,850,700.03",06-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Govanhill Housing Association Limited,"35,000.00",06-Mar-2019,People and Communities Fund,Directorate for Housing & Social Justice
Branchton Community Centre Association,"28,723.15",06-Mar-2019,People and Communities Fund,Directorate for Housing & Social Justice
Ayrshire Housing,"50,000.00",06-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Oak Tree Housing Association Limited,"215,885.07",06-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Centre for Inclusive Living,"36,750.00",06-Mar-2019,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
Homeless Action Scotland,"42,000.00",06-Mar-2019,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
Families Like Us,"25,776.42",06-Mar-2019,People and Communities Fund,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"120,095.00",06-Mar-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
City of Edinburgh Council,"198,000.00",06-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"172,458.00",06-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"241,571.71",06-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"650,000.00",06-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"26,545.00",06-Mar-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"30,000.00",06-Mar-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"30,000.00",06-Mar-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Midlothian Council,"243,072.00",06-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"354,000.00",06-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"310,000.00",06-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Lothian Council,"100,570.76",06-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"263,045.51",06-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clydesdale Housing Association Limited,"360,000.00",06-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"69,030.00",06-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cloch Housing Association Limited,"205,244.09",06-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"265,358.00",06-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"4,056,912.60",06-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
City of Edinburgh Council,"990,000.00",06-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Trust Housing Association Limited,"312,676.03",06-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Lothian Council,"80,000.00",06-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"203,580.00",06-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Capability Scotland,"257,954.00",06-Mar-2019,Approved quarterly grant payment,Directorate for Learning
National Centre for Social Research,"35,814.00",06-Mar-2019,Costs towards 'Growing Up in Scotland' longitudinal research programme,Directorate for Learning
National Foundation for Educational Research in England & Wales (NFER),"91,215.83",06-Mar-2019,Costs towards PISA 2018 research programme,Directorate for Learning
North Ayrshire Council,"4,238,243.00",06-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"8,104,468.00",06-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,019,141.00",06-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,909,455.00",06-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"352,156.00",06-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,180,383.00",06-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,940,652.00",06-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,624,233.00",06-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,995,478.00",06-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,734,293.00",06-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,712,509.00",06-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,687,280.00",06-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,223,090.00",06-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,636,376.00",06-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,090,463.00",06-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"5,540,647.00",06-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,323,463.00",06-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,089,635.00",06-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,674,370.00",06-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,469,048.00",06-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,162,415.00",06-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,996,197.00",06-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,178,409.00",06-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"943,355.00",06-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,136,583.00",06-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,987,587.00",06-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"3,527,924.00",06-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,452,031.00",06-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,875,594.00",06-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,931,081.00",06-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"15,118,247.00",06-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,635,216.00",06-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Scottish Drugs Forum,"198,126.50",06-Mar-2019,Substance Misuse Policy,Directorate for Population Health
Youthlink Scotland,"28,500.00",06-Mar-2019,Cashback for Communities,Directorate for Safer Communities 
Open University,"554,489.28",07-Mar-2019,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
Mitie Facilities Services Limited,"65,437.81",07-Mar-2019,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"61,838.41",07-Mar-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"82,235.32",07-Mar-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
GBS Re Hisoric Scotland,"6,500,000.00",07-Mar-2019,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
