 Payee,Amount Paid,Date Paid,Description,Directorate
Shetland Health Board,"3,575,000.00",05-Jan-16,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
"National Waiting Times, The","5,000,000.00",05-Jan-16,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
NHS Tayside,"57,000,000.00",05-Jan-16,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
Ayrshire & Arran Health Board,"46,784,000.00",05-Jan-16,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
Scottish Ambulance Service,"18,000,000.00",05-Jan-16,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
NHS Greater Glasgow & Clyde,"160,000,000.00",05-Jan-16,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
Forth Valley NHS Board,"34,200,000.00",05-Jan-16,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
Grampian NHS Board,"60,000,000.00",05-Jan-16,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
Highland Health Board,"43,000,000.00",05-Jan-16,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
Healthcare Improvement Scotland,"2,000,000.00",05-Jan-16,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
NHS Health Scotland,"2,000,000.00",05-Jan-16,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
NHS Lothian,"25,102.47",05-Jan-16,Joint Improvement Team Prog,Health and Social Care Integration 
Ready for Business Procurement LLP,"90,000.00",05-Jan-16,Organisational Support,Local Government & Communities 
Scottish Police Federation,"93,600.00",05-Jan-16,Workforce and Performance Team,Safer Communities 
Association of Scottish Police Superintendents,"70,000.00",05-Jan-16,Workforce and Performance Team,Safer Communities 
Scottish Fire and Rescue Service,"16,984,189.00",05-Jan-16,Current Grant-in-Aid to NDPBs,Safer Communities 
Scotland Europa,"25,542.03",06-Jan-16,Accommodation Charge,Corporate Budgets
Historic Environment Scotland,"7,000,000.00",06-Jan-16,Current Grant-in-Aid to NDPBs,Culture & Heritage Directorate
Criminal Injuries Compensation Authority,"7,912,500.00",06-Jan-16,Criminal Injuries Compensation,Justice Directorate
Criminal Injuries Compensation Authority,"662,500.00",06-Jan-16,Admin of Scottish appeals iro the CICS,Justice Directorate
City of Edinburgh Council,"6,334,054.00",06-Jan-16,General Revenue Grant,Local Government & Communities 
Aberdeen City Council,"1,749,609.00",06-Jan-16,General Revenue Grant,Local Government & Communities 
Orkney Islands Council,"1,128,226.00",06-Jan-16,General Revenue Grant,Local Government & Communities 
Angus Council,"3,273,454.00",06-Jan-16,General Revenue Grant,Local Government & Communities 
East Renfrewshire Council,"3,053,877.00",06-Jan-16,General Revenue Grant,Local Government & Communities 
Inverclyde Council,"2,768,804.00",06-Jan-16,General Revenue Grant,Local Government & Communities 
Shetland Islands Council,"1,237,831.00",06-Jan-16,General Revenue Grant,Local Government & Communities 
Midlothian Council,"2,309,425.00",06-Jan-16,General Revenue Grant,Local Government & Communities 
Dundee City Council,"4,025,860.00",06-Jan-16,General Revenue Grant,Local Government & Communities 
Comhairle Nan Eilean Siar,"1,747,252.00",06-Jan-16,General Revenue Grant,Local Government & Communities 
Glasgow City Council,"15,375,005.00",06-Jan-16,General Revenue Grant,Local Government & Communities 
Aberdeenshire Council,"5,579,559.00",06-Jan-16,General Revenue Grant,Local Government & Communities 
,,,,
