Payee,Amount Paid,Date Paid,Description,Directorate
Angus Council,"166,109.08",14-Jul-2021,Section 27 CJSW Grants,Directorate for Justice
Angus Council,"4,206,289.00",07-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"4,206,289.00",14-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"870,667.00",15-Jul-2021,General Capital Grant,Directorate for Local Government & Communities
Angus Council,"4,206,289.00",21-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"4,206,289.00",28-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Angus Housing Association Limited,"120,000.00",07-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Housing Association Limited,"773,179.99",09-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Animal & Plant Health Agency,"1,377,076.79",08-Jul-2021,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"138,047.26",19-Jul-2021,Animal Health Services,Directorate for Agriculture & Rural Delivery
APAM Limited,"78,393.60",14-Jul-2021,Accommodation Service charge,Directorate for Learning
APAM Limited,"78,393.60",22-Jul-2021,Accommodation Service charge,Directorate for Learning
APAM Limited,"148,444.80",22-Jul-2021,Accommodation Service charge,Directorate for Learning
APAM Limited,"137,474.45",22-Jul-2021,Accommodation Rent,Directorate for Learning
APAM Limited,"260,249.40",27-Jul-2021,Accommodation Rent,Directorate for Learning
APEM Limited,"40,000.00",14-Jul-2021,Marine Conservation,Directorate for Marine Scotland
Applecross Community Company,"53,480.14",21-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
APS Group (Scotland) Limited,"152,488.34",13-Jul-2021,Baby Boxes,Directorate for Children and Families 
APS Group (Scotland) Limited,"128,739.31",14-Jul-2021,Baby Boxes,Directorate for Children and Families 
Architecture & Design Scotland,"32,500.00",15-Jul-2021,Grant in Aid to A&DS for Health programme,Directorate for Local Government & Communities
Architecture & Design Scotland,"38,933.58",15-Jul-2021,Grant in Aid to A&DS for Schools programme,Directorate for Local Government & Communities
Argyll & Bute Third Sector Interface,"78,400.00",08-Jul-2021,Goods and Services,Directorate for Local Government & Communities
Argyll and Bute Council,"103,000.00",06-Jul-2021,Health Expenditure,Directorate for Children and Families 
Argyll and Bute Council,"100,424.17",14-Jul-2021,Section 27 CJSW Grants,Directorate for Justice
Argyll and Bute Council,"3,954,865.00",07-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,954,865.00",14-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"823,000.00",15-Jul-2021,General Capital Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,954,865.00",21-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,954,865.00",28-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"122,500.00",15-Jul-2021,Health Expenditure,Directorate for Mental Health and Social Care
Argyll College,"63,469.75",30-Jul-2021,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
Arran Council for Voluntary Service,"62,000.00",06-Jul-2021,Goods and Services,Directorate for Local Government & Communities
Association for Real Change - ARC Scotland,"49,753.00",06-Jul-2021,Supporting Families with Disabled Children,Directorate for Children and Families 
Association of Scottish Police Superintendents,"73,431.75",16-Jul-2021,Workforce and Performance Team,Directorate for Safer Communities 
Astun Technology Limited,"32,340.00",26-Jul-2021,Cloud Hosting & Software,Directorate for Digital
Athron Hill Development Company Limited,"570,488.72",12-Jul-2021,FT Other Funds Advances,Directorate for Housing & Social Justice
Ayrshire & Arran Health Board,"74,000.00",01-Jul-2021,Grant Payment for Near Me Scale Up,Directorate for Digital Reform & Service Engagement 
Ayrshire & Arran Health Board,"73,000,000.00",02-Jul-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Ayrshire Housing,"544,000.00",14-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Balfour and Manson Solicitors,"30,000.00",02-Jul-2021,Legal Outlays Recovery (Expenditure),Directorate for Legal Services (Solicitor to the SG)
Bannockburn House Trust,"27,828.65",21-Jul-2021,People and Communities Fund,Directorate for Housing & Social Justice
Barnardo's,"274,000.00",26-Jul-2021,"Parenting, Play & Family Support",Directorate for Children and Families 
Barrhead Housing Association Limited,"34,757.00",02-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Black & Ethnic Minorities Infrastructure in Scotland (BEMIS),"32,500.00",16-Jul-2021,Major Events,"Directorate for Culture, Tourism & Major Events "
Bord Gaidhlig na h-Alba,"489,000.00",06-Jul-2021,Monthly grant payment,Directorate for Learning
Borders Health Board,"18,500,000.00",02-Jul-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
BravoSolution UK Limited,"31,500.00",07-Jul-2021,External Services Support,Directorate for Commercial and Procurement
Bridgeall Limited,"28,620.00",08-Jul-2021,ICT Operating,"Directorate for Fair Work, Employability & Skills "
"Bridges Programmes Limited, The","26,639.50",21-Jul-2021,Grant Payment,Directorate for Local Government & Communities
British Council Scotland,"32,149.54",30-Jul-2021,Quarterly core funding,Directorate for Learning
British Red Cross Society/Options for Independence,"35,000.00",30-Jul-2021,Goods and Services,Directorate for Housing & Social Justice
British Telecommunications PLC,"293,298.13",02-Jul-2021,R100 contract: Claim,Directorate for Digital 
British Telecommunications PLC,"130,691.98",02-Jul-2021,R100 contract: Claim,Directorate for Digital 
British Telecommunications PLC,"1,695,466.26",30-Jul-2021,R100 contract: Claim,Directorate for Digital 
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"83,708.05",07-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"232,323.11",14-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"235,339.00",30-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"77,008.19",16-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"206,964.98",16-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairngorms National Park Authority,"635,000.00",05-Jul-2021,Cairngorms National Park Current,Directorate for Environment and Forestry
Caithness Chamber of Commerce,"34,675.24",27-Jul-2021,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Caledonia Housing Association Limited,"513,747.94",02-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"133,916.44",21-Jul-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"690,359.77",28-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"130,614.00",28-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonian Maritime Assets Limited,"87,134.91",27-Jul-2021,Consultancy fees to Caledonian Maritime Assets Ltd (April - June 2021),Directorate For Covid Business Resilience and Support  
Capgemini UK Plc,"33,168.00",12-Jul-2021,Extension of G-Cloud agreement for WorkDay tenancy and additional capability support,Directorate for Digital 
Capita Business Services Limited - SWAN,"100,968.77",02-Jul-2021,Telecommunications,Directorate for Digital 
Capita Business Services Limited - SWAN,"27,136.37",06-Jul-2021,Telecommunications,Directorate for Digital 
Capita Business Services Limited - SWAN,"124,438.14",07-Jul-2021,Circuit rental shared service charges - SWAN framework for Wide Area Network Connectivity ,Directorate for Digital 
Capita Business Services Limited - SWAN,"25,996.08",26-Jul-2021,Telecommunications,Directorate for Digital 
Capita Resourcing Limited,"69,000.00",09-Jul-2021,Graduate Programme Recruitment costs,Directorate for People 
Carat (Edinburgh),"28,671.79",06-Jul-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"25,791.42",06-Jul-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"177,045.95",19-Jul-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Care and Repair Scotland Limited,"26,000.00",01-Jul-2021,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"81,540.22",06-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"179,610.72",16-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"204,659.33",19-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"307,024.72",28-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"88,786.26",28-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"132,473.00",28-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castlehill H A Limited,"209,992.43",14-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Central Scotland Green Network Trust,"79,000.00",21-Jul-2021,Central Scotland Green Network,Directorate for Environment and Forestry
CGI IT UK Limited,"268,268.89",23-Jul-2021,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
CGI IT UK Limited,"322,028.72",27-Jul-2021,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
Challenges Worldwide Limited,"143,211.00",26-Jul-2021,Rwanda Development Programme,Directorate for External Affairs 
Child Poverty Action Group,"168,750.00",30-Jul-2021,Current grants to voluntary organisation,Directorate for Housing & Social Justice
Childcare Vouchers Limited,"58,614.68",21-Jul-2021,Child Care Vchr Scheme,Directorate for Financial Management 
Children 1st,"48,696.40",08-Jul-2021,Children's Hearings Team,Directorate for Children and Families 
Children 1st,"75,923.70",15-Jul-2021,Children's Hearings Team,Directorate for Children and Families 
Children 1st,"46,214.78",27-Jul-2021,Children's Hearings Team,Directorate for Children and Families 
Children in Scotland Limited,"104,625.00",06-Jul-2021,Quarter 1 grant payment for Enquire and Young Ambassadors for Inclusion,Directorate for Learning
Children in Scotland Limited,"66,610.00",21-Jul-2021,National Parent Forum Scotland core funding,Directorate for Learning
Children's Hearings Scotland,"200,000.00",30-Jul-2021,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
Citizens Advice Direct,"180,500.00",13-Jul-2021,Goods and Services,Directorate for Energy and Climate Change
Citizens Advice Scotland,"45,295.49",09-Jul-2021,Goods and Services,Directorate for Energy and Climate Change
Citizens Advice Scotland,"88,990.00",21-Jul-2021,Funding of Migration advice and support service,Directorate for External Affairs 
Citizens Advice Scotland,"202,918.63",02-Jul-2021,Patient Advice and Support Service (PASS) - core funding,Directorate for Healthcare Quality & Improvement
Citizens Advice Scotland,"100,000.00",14-Jul-2021,Current grants to voluntary organisation,Directorate for Housing & Social Justice
City of Edinburgh Council,"512,000.00",06-Jul-2021,Health Expenditure,Directorate for Children and Families 
City of Edinburgh Council,"48,000.00",19-Jul-2021,Accommodation Charge,Directorate for Commercial and Procurement
City of Edinburgh Council,"130,000.00",23-Jul-2021,Grant to a public body,Directorate for Constitution and Cabinet
City of Edinburgh Council,"708,850.00",02-Jul-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
City of Edinburgh Council,"6,609,000.00",02-Jul-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
City of Edinburgh Council,"6,232,079.24",21-Jul-2021,Edinburgh and South of Scotland City Region Deal,Directorate for Economic Development 
City of Edinburgh Council,"380,457.91",21-Jul-2021,Edinburgh and South of Scotland City Region Deal,Directorate for Economic Development 
City of Edinburgh Council,"200,115.00",02-Jul-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
City of Edinburgh Council,"82,220.50",02-Jul-2021,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
City of Edinburgh Council,"5,200,148.01",06-Jul-2021,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
City of Edinburgh Council,"90,000.00",07-Jul-2021,AHIP Support Curr. Grant (PS),Directorate for Housing & Social Justice
City of Edinburgh Council,"300,505.00",12-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
City of Edinburgh Council,"814,652.75",14-Jul-2021,Section 27 CJSW Grants,Directorate for Justice
City of Edinburgh Council,"15,200,154.00",07-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"15,200,154.00",14-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"3,196,667.00",15-Jul-2021,General Capital Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"15,200,154.00",21-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"15,200,154.00",28-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"66,000.00",06-Jul-2021,Health Expenditure,Directorate for Children and Families 
Clackmannanshire Council,"40,776.75",07-Jul-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Clackmannanshire Council,"113,984.58",14-Jul-2021,Section 27 CJSW Grants,Directorate for Justice
Clackmannanshire Council,"1,936,250.00",07-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,936,250.00",14-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"360,000.00",15-Jul-2021,General Capital Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,936,250.00",21-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,936,250.00",28-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Third Sector Interface,"49,600.00",08-Jul-2021,Goods and Services,Directorate for Local Government & Communities
CLIFF Technologies Limited,"66,690.00",30-Jul-2021,Consultancy,Directorate for Agriculture & Rural Delivery
Clyde Valley Housing Association,"103,793.00",21-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"244,689.00",21-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"59,732.00",21-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"279,506.00",21-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"277,345.00",21-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"54,478.53",26-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clydebank Housing Association Limited,"281,253.65",28-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Coalition of Care & Support Providers in Scotland (CCPS),"91,000.00",06-Jul-2021,Self-directed individualised budgets,Directorate for Mental Health and Social Care 
Coalition of Carers In Scotland (COCIS),"28,720.75",08-Jul-2021,Carers Strategy,Directorate for Mental Health and Social Care 
Comhairle Nan Eilean Siar,"45,000.00",06-Jul-2021,Health Expenditure,Directorate for Children and Families 
Comhairle Nan Eilean Siar,"137,099.00",07-Jul-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Comhairle Nan Eilean Siar,"118,408.00",12-Jul-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Comhairle Nan Eilean Siar,"30,025.50",14-Jul-2021,Section 27 CJSW Grants,Directorate for Justice
Comhairle Nan Eilean Siar,"1,905,596.00",07-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,905,596.00",14-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"534,333.00",15-Jul-2021,General Capital Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,905,596.00",21-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,905,596.00",28-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"44,500.00",16-Jul-2021,Health Expenditure,Directorate for Mental Health and Social Care
Community Enterprise In Scotland,"175,790.00",29-Jul-2021,Goods and Services,Directorate for Local Government & Communities
Community Justice Scotland,"710,000.00",21-Jul-2021,Current Grant-in-Aid to NDPBs,Directorate for Justice
Computacenter United Kingdom Limited,"349,959.00",29-Jul-2021,Telecommunications,Directorate for Digital 
Cora Foundation,"25,319.84",01-Jul-2021,Whole System Approach,Directorate for Children and Families 
Cora Foundation,"40,930.65",01-Jul-2021,Whole System Approach,Directorate for Children and Families 
Corporate Travel Management (North),"34,973.13",13-Jul-2021,SG Travel and Accommodation,"Directorate for Communications, Ministerial Support & Facilities"
"Corra Foundation, The","294,000.00",06-Jul-2021,Child Protection,Directorate for Children and Families 
"Corra Foundation, The","4,500,000.00",02-Jul-2021,Substance Misuse Policy,Directorate for Population Health
COSLA,"186,136.66",09-Jul-2021,DigitalBoost Programme,Directorate for Economic Development 
Council of Ethnic Minority Voluntary Sector Organisations (CEMVO),"49,775.00",29-Jul-2021,Grant payment ,Directorate for Local Government & Communities
Creative Scotland,"15,000,000.00",29-Jul-2021,Grant in Aid payment,"Directorate for Culture, Tourism & Major Events "
Creative Scotland,"11,426,000.00",29-Jul-2021,Grant in Aid payment,"Directorate for Culture, Tourism & Major Events "
Criminal Injuries Compensation Authority,"445,750.00",16-Jul-2021,Criminal Injuries Compensation,Directorate for Justice
Criminal Injuries Compensation Authority,"3,465,673.00",16-Jul-2021,Criminal Injuries Compensation,Directorate for Justice
Crofting Commission,"100,000.00",14-Jul-2021,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
Crofting Commission,"180,000.00",22-Jul-2021,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
Cruise Technologies Limited,"43,911.00",26-Jul-2021,Project Support Services,Directorate for Digital 
Cube Housing Association Limited,"598,738.21",28-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"117,630.41",06-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"60,127.20",06-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"361,018.61",13-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"718,734.19",14-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"337,102.81",14-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
CVS Falkirk & District,"46,400.00",12-Jul-2021,Goods and Services,Directorate for Local Government & Communities
CVS Inverclyde,"47,800.00",06-Jul-2021,Goods and Services,Directorate for Local Government & Communities
DataVita Limited,"52,839.90",15-Jul-2021,Data Centre cabinet hosting from April 2021 up to and including March 2022,Directorate for Digital 
Deloitte LLP,"96,020.40",20-Jul-2021,Consultancy fees for Project Claret,Directorate for Covid Business Resilience and Support
Deloitte MCS Limited,"30,620.40",08-Jul-2021,Financial advisory support for the Lochaber Project,Directorate for Economic Development 
Deloitte MCS Limited,"108,448.80",08-Jul-2021,Financial advisory support for the Lochaber Project,Directorate for Economic Development 
Department for Education,"138,642.90",14-Jul-2021,Debt sale subsidy payments,Directorate for Advanced Learning & Science 
Department for Education,"182,695.21",14-Jul-2021,Debt sale subsidy payments,Directorate for Advanced Learning & Science 
Development Education Centres Scotland,"66,553.00",29-Jul-2021,Core funding quarterly payment,Directorate for Learning
Development Trusts Association Scotland,"50,000.00",23-Jul-2021,Goods and Services,Directorate for Local Government & Communities
Dictionaries of the Scots Language,"50,000.00",06-Jul-2021,Quarter 2 grant,Directorate for Learning
Disability Equality Scotland,"35,000.00",08-Jul-2021,Grant Payment,Directorate for Local Government & Communities
Disability Information Scotland,"30,000.00",16-Jul-2021,Grant Payment,Directorate for Local Government & Communities
DTAS Trading Limited,"438,693.94",27-Jul-2021,People and Communities Fund,Directorate for Housing & Social Justice
Dumfries & Galloway Health Board,"30,000,000.00",02-Jul-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Dumfries and Galloway Chamber of Commerce,"108,413.72",27-Jul-2021,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Dumfries and Galloway Council,"186,000.00",06-Jul-2021,Health Expenditure,Directorate for Children and Families 
Dumfries and Galloway Council,"26,471.00",05-Jul-2021,Electricity Statutory Consents,Directorate for Energy and Climate Change
Dumfries and Galloway Council,"62,500.00",05-Jul-2021,Electricity Statutory Consents,Directorate for Energy and Climate Change
Dumfries and Galloway Council,"97,814.83",12-Jul-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Dumfries and Galloway Council,"52,020.00",27-Jul-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Dumfries and Galloway Council,"142,629.54",02-Jul-2021,Contact Tracing and Vaccination support provided to Health Boards by Local Authorities,"Directorate for Health Finance, Corporate Governance & Value"
Dumfries and Galloway Council,"257,183.25",14-Jul-2021,Section 27 CJSW Grants,Directorate for Justice
Dumfries and Galloway Council,"5,871,077.00",07-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,871,077.00",14-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"1,246,167.00",15-Jul-2021,General Capital Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,871,077.00",21-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,871,077.00",28-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"166,000.00",06-Jul-2021,Health Expenditure,Directorate for Children and Families 
Dundee City Council,"382,800.00",02-Jul-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
Dundee City Council,"407,918.67",06-Jul-2021,Tay Cities Region Deal,Directorate for Economic Development 
Dundee City Council,"137,345.00",06-Jul-2021,Tay Cities Region Deal,Directorate for Economic Development 
Dundee City Council,"3,907,570.77",21-Jul-2021,Tay Cities Region Deal,Directorate for Economic Development 
Dundee City Council,"47,475.00",13-Jul-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
