Directorate,Merchant Name,Merchant Code Description,Transaction Date,Transaction Amount,Expense Description
Directorate for Financial Management,DLC Training,"Schools, business & secretarial",17/10/2017,"1,278.40",External training course - fees
Directorate for Health Workforce & Performance,Apex Waterloo Place Hotel,"Lodging - hotels, motels, resorts - not elsewhere classified",05/10/2017,747.5,External conference - catering
Directorate for Health Workforce & Performance,The Royal College of Physicians,"Organizations, membership - not elsewhere classified",17/10/2017,505,External room hire
Directorate for Healthcare Quality & Improvement,BMJ Publishing Group,"Direct marketing - combination catalog, retail merchant",10/10/2017,925,External conference - fees
Directorate for Housing & Social Justice,C I H,"Association - civic, social & fraternal",03/10/2017,"3,600.00",Award - SG contribution
Directorate for Housing & Social Justice,SAL Scottish Association,"Organizations, membership - not elsewhere classified",17/10/2017,510,External training course - fees
Directorate for Justice,Funeral Services LTD,Funeral service & crematories,06/10/2017,"1,188.00",Travel costs - limousine hire
Directorate for Justice,WWW.THEKNOWLEDGEACADEM,"Schools, trade & vocational",18/10/2017,"1,236.84",External training course - fees
Directorate for Legal Services,Dumfries House Trust,"Lodging - hotels, motels, resorts - not elsewhere classified",24/10/2017,640,External event - room hire
Directorate for Legal Services,WWW.LAWSCOT.ORG.UK,"Organizations, membership - not elsewhere classified",09/10/2017,"1,300.00",Professional membership - fees
Directorate for Local Government & Communities,EB Oxygen,Business services - not elsewhere classified,05/10/2017,"1,200.00",External event - fees
Directorate for Local Government & Communities,Hilton,Hilton,30/10/2017,888,External conference - fees
Directorate for Local Government & Communities,Common Purpose Charitable,Other services - not elsewhere classified,03/10/2017,"5,508.00",External conference - fees
Directorate for Marine Scotland,Airylea Motors,Automotive service shops,04/10/2017,696,Vessel engineering equipment
Directorate for Marine Scotland,Marine & Industrial,Boat dealers,11/10/2017,"3,610.00",Vessel engineering spares
Directorate for Marine Scotland,WWW.OUP.COM,Book stores,02/10/2017,"1,260.00",Office equipment
Directorate for Marine Scotland,FCBI Energy LTD,Business services - not elsewhere classified,18/10/2017,"1,074.00",External event - fees
Directorate for Marine Scotland,Cuthbertson Laird Group,Business services - not elsewhere classified,10/10/2017,"1,511.45",Scientific equipment
Directorate for Marine Scotland,WWW.ESSLAB-YELLOWLINE.,Business services - not elsewhere classified,20/10/2017,743.4,Scientific equipment
Directorate for Marine Scotland,Polybags LTD,Durable goods - not elsewhere classified,19/10/2017,581.88,Scientific equipment
Directorate for Marine Scotland,Resolution GB LTD,Electrical & small appliance repair shops,10/10/2017,603.17,Scientific equipment
Directorate for Marine Scotland,Critical Power Supplie,Electrical parts & equipment,02/10/2017,"1,720.19",Vessel equipment
Directorate for Marine Scotland,Gemini Data Loggers,Household appliance stores,18/10/2017,911.94,Scientific equipment
Directorate for Marine Scotland,The Station Hotel,"Lodging - hotels, motels, resorts - not elsewhere classified",24/10/2017,676,External conference - fees
Directorate for Marine Scotland,Saturn Sails LTD,"Marinas, marine service, supplies",20/10/2017,768,Specialist protective clothing
Directorate for Marine Scotland,Informa UK Ecom GB,Miscellaneous publishing & printing,05/10/2017,643.5,Professional membership - fees
Directorate for Marine Scotland,Ocean Energy Europe 20,"Organizations, membership - not elsewhere classified",18/10/2017,708.18,External conference - fees
Directorate for Marine Scotland,Renewable UK Association,"Organizations, membership - not elsewhere classified",25/10/2017,"1,554.00",External event - promotional material & fees
Directorate for Marine Scotland,Reed Exhibitions,Professional services - not elsewhere classified,09/10/2017,"10,130.40",External event - promotional material
Directorate for Marine Scotland,WWW.BESTULTRASONIC.CO.,"Sanitation, polishing & specialty cleaning prep",01/10/2017,548.95,Scientific equipment
Directorate for Marine Scotland,University of Salford,Schools & educational services - not elsewhere classified,05/10/2017,500,External conference - fees
Directorate for Marine Scotland,Sportfish,"Sports apparel, riding apparel stores",17/10/2017,659.99,Specialist protective clothing
Directorate for Marine Scotland,Fletcherste,Variety stores,24/10/2017,"3,240.00",Specialist protective clothing
Directorate for People,Supply Plus LTD,Electrical parts & equipment,18/10/2017,"3,914.40",Security equipment - maintenance
Directorate for Population Health,Golden Jubilee Conference,"Lodging - hotels, motels, resorts - not elsewhere classified",03/10/2017,"1,296.00",External event - room hire and catering
Directorate for Safer Communities,WWW.ESRIUK.COM,Business services - not elsewhere classified,02/10/2017,"2,592.00",Professional licence - fees
Directorate for Social Security,Atlassian,Computer software stores,28/10/2017,646.41,Professional subscription - fees
Directorate for Social Security,AO Retail Limited,Household appliance stores,26/10/2017,818,Building equipment
Ministerial Portfolios,WWW.JOHNLEWIS.COM,Department stores,04/10/2017,679,Building furniture
