Directorate,Merchant Name,Merchant Category Name,Transaction Date,Transaction Amount,Description
Directorate for Local Government & Communities,RIAS Edinburgh,Book stores,21/12/2017,525.00,Professional membership - renewal
Directorate for Local Government & Communities,Holyrood Hotel,"Lodging, hotels, motels, resorts - not elsewhere classified",21/12/2017,568.50,External event - fees
Directorate for Local Government & Communities,Apex Waterloo Place Hotel,"Lodging, hotels, motels, resorts - not elsewhere classified",29/11/2017,612.00,External event - fees
Directorate for Local Government & Communities,The Energy Assets Arena,Recreational & sporting camps,21/12/2017,854.40,External event - fees
Directorate for Local Government & Communities,TRFSA Thomson Reuters,Professional services - not elsewhere classified,14/12/2017,"1,187.00",Professional membership - renewal
Directorate for Local Government & Communities,Plain English Campaign,Miscellaneous publishing & printing,11/12/2017,"1,590.00",External training course - fees
Directorate for Local Government & Communities,The Principal Edinburgh,"Lodging, hotels, motels, resorts - not elsewhere classified",11/12/2017,"3,808.00",External conference - fees
Directorate for Local Government & Communities,Sheraton,Sheraton,13/12/2017,"4,910.00",External event - fees
Directorate for Marine Scotland,Lyreco UK LTD,"Office, school supply & stationery stores",20/12/2017,519.00,Stationery
Directorate for Marine Scotland,WWW.TXTLOCAL.COM,"Consulting, management & public relations services",20/12/2017,540.00,Specialist IT equipment
Directorate for Marine Scotland,Central Dredging Association,"Consulting, management & public relations services",13/12/2017,586.50,Professional membership - fees
Directorate for Marine Scotland,Sercon Limited,"Dental, laboratories, medical, ophthalmic hospital equipment & supplies",01/12/2017,610.80,Scientific equipment
Directorate for Marine Scotland,Ball Roller,Commercial equipment - not elsewhere classified,19/12/2017,637.83,Vessel engineering spares
Directorate for Marine Scotland,Saturn Sails LTD,"Marinas, marine service, supplies",04/12/2017,679.40,Scientific equipment
Directorate for Marine Scotland,WWW.SPECKANALYTICAL.CO,"Dental, laboratories, medical, ophthalmic hospital equipment & supplies",15/12/2017,694.80,Scientific equipment
Directorate for Marine Scotland,Paypal Intelsius,"Accounting, auditing & bookeeping services",19/12/2017,759.80,Scientific equipment
Directorate for Marine Scotland,Timberlake Consultants,"Computers, computer peripheral equipment, software",08/12/2017,780.00,Scientific equipment - maintenance
Directorate for Marine Scotland,Act Ivar Jacobson International,Business services - not elsewhere classified,12/12/2017,782.30,External training course - fees
Directorate for Marine Scotland,L E West LTD,"Health prectitioners, medical services - not elsewhere classified",21/12/2017,788.74,Vessel medical peripherals
Directorate for Marine Scotland,Fletcherste,Variety stores,30/11/2017,810.00,Protective clothing
Directorate for Marine Scotland,Thomas Smith,Hardware stores,01/12/2017,810.00,Vessel engineering spares
Directorate for Marine Scotland,Xylem Water Solutions,"Architectural, engineering & surveying services",15/12/2017,923.52,Vessel equipment
Directorate for Marine Scotland,OU Finance Moto,"Colleges, universities, professional schools & junior colleges",13/12/2017,958.00,External training course - fees
Directorate for Marine Scotland,Sercon Limited,"Dental, laboratories, medical, ophthalmic hospital equipment & supplies",15/12/2017,"1,168.44",Scientific equipment
Directorate for Marine Scotland,Pipeline Supplies,Industrial supplies - not elsewhere classified,20/12/2017,"1,175.63",Vessel engineering spares
Directorate for Marine Scotland,WWW.LEDISON-LED-LIGHTS,Household appliance stores,05/12/2017,"1,235.41",Vessel safety equipment
Directorate for Marine Scotland,JMS Janitorial Supplie,"Cleaning & maintenance, janitorial services",22/12/2017,"1,735.00",Scientific equipment
Directorate for Marine Scotland,British Library,Book stores,20/12/2017,"1,800.00",Professional licence - fees
Directorate for Marine Scotland,Scania GB LTD,Automotive parts & accessories stores,27/12/2017,"1,857.63",Vessel engineering equipment - inspection
Directorate for Marine Scotland,Elsevier INC.,"Books, periodicals & newspapers",19/12/2017,"2,584.08",Publication - fees
Directorate for Marine Scotland,Flexej LTD,"Architectural, engineering & surveying services",01/12/2017,"6,093.49",Vessel engineering spares
Directorate for People,The Learn Centre,Business services - not elsewhere classified,12/12/2017,582.00,Professional membership - renewal
Directorate for Population Health,WWW.CONSSULTATIONI,"Schools, trade & vocational",11/12/2017,708.00,External training course - fees
Directorate for Population Health,Stirling Court Hotel,Schools & educational services - not elsewhere classified,13/12/2017,"1,590.00",External training course - fees
Directorate for Safer Communities,Millenium Hotels,Millenium hotels,06/12/2017,500.00,External event - room hire
Directorate for Safer Communities,Apex Waterloo Place Hotel,"Lodging, hotels, motels, resorts - not elsewhere classified",14/12/2017,951.50,External event - fees
Directorate for Social Security,Atlassian,Computer software stores,28/12/2017,999.76,Professional subscription - renewal
Directorate for Strategy & Constitution,LSR Training and Development LSR,Schools & educational services - not elsewhere classified,05/12/2017,"3,970.79",External training course - fees
Scottish Procurement & Commercial Directorate,Lyreco UK LTD,"Office, school supply & stationery stores",27/12/2017,730.84,Stationery
Scottish Procurement & Commercial Directorate,RICS Subs UK CYBS,"Organizations, membership - not elsewhere classified",11/12/2017,653.00,Professional membership - fees
