Payee,Amount Paid,Date Paid,Description,Directorate
Angus Council,"3,184,328.00",07-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"161,117.17",09-Oct-2020,Section 27 CJSW Grants,Directorate for Justice
Angus Council,"3,184,328.00",14-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"1,036,833.00",15-Oct-2020,General Capital Grant,Directorate for Local Government & Communities
Angus Council,"3,184,328.00",21-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,184,328.00",28-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Angus Housing Association Limited,"133,583.82",19-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Animal & Plant Health Agency,"25,142.38",22-Oct-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery
APAM Limited,"75,909.60",16-Oct-2020,"Optima Building, Glasgow, rent and service charge cost",Directorate for Learning
APAM Limited,"143,740.80",16-Oct-2020,"Optima Building, Glasgow, rent and service charge cost",Directorate for Learning
APS Group (Scotland) Limited,"171,333.50",12-Oct-2020,Baby Boxes,Directorate for Children and Families 
APS Group (Scotland) Limited,"150,805.31",12-Oct-2020,Baby Boxes,Directorate for Children and Families 
Architecture & Design Scotland,"32,500.00",06-Oct-2020,Grant in Aid to Architecture and Design Scotland,Directorate for Local Government & Communities
Architecture & Design Scotland,"28,790.99",06-Oct-2020,Grant in Aid to Architecture and Design Scotland,Directorate for Local Government & Communities
Argyll & Bute Third Sector Interface,"78,400.00",06-Oct-2020,Goods and Services,Directorate for Local Government & Communities
Argyll and Bute Council,"30,428.00",06-Oct-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
Argyll and Bute Council,"2,750,983.00",07-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"95,774.67",12-Oct-2020,Section 27 CJSW Grants,Directorate for Justice
Argyll and Bute Council,"2,750,983.00",14-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"736,333.00",15-Oct-2020,General Capital Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,750,983.00",21-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,750,983.00",28-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Arran Council for Voluntary Service,"62,000.00",07-Oct-2020,Goods and Services,Directorate for Local Government & Communities
AS Homes (Scotland) Ltd,"125,000.00",29-Oct-2020,FT Other Funds Advances,Directorate for Housing & Social Justice
Association for Real Change - ARC Scotland,"49,382.50",06-Oct-2020,Getting it right for every child,Directorate for Children and Families 
Association of Scottish Police Superintendents,"73,431.75",08-Oct-2020,Workforce and Performance Team,Directorate for Safer Communities 
Atrium Homes,"30,000.00",19-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Axil Estates Limited,"120,011.00",21-Oct-2020,SME Investment Fundiing,Directorate for Scottish National Investment Bank 
Ayrshire & Arran Health Board,"58,000,000.00",02-Oct-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Ayrshire & Arran Health Board,"35,917.94",28-Oct-2020,Seconded Staff Costs,Directorate for Chief Nursing Officer 
Badenoch + Clark,"67,303.20",21-Oct-2020,Professional Fees,Directorate for Scottish National Investment Bank 
Bakker Sliedrecht,"149,415.00",27-Oct-2020,Engineering Spares,Directorate for Marine Scotland
Bakker Sliedrecht,"249,025.00",27-Oct-2020,Engineering Spares,Directorate for Marine Scotland
Barnardo's,"30,000.00",15-Oct-2020,Access to Health and Wellbeing  support for school staff,Directorate for Learning
Barnardo's,"225,357.00",21-Oct-2020,Opportunities for All,"Directorate for Fair Work, Employability & Skills "
Berwickshire Housing Association Limited,"689,350.36",19-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Bethany Christian Trust,"216,300.00",19-Oct-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Borders Health Board,"15,000,000.00",02-Oct-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Borders Health Board,"2,500,000.00",20-Oct-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
BravoSolution UK Limited,"30,000.00",05-Oct-2020,External Services Support,Directorate for Commercial and Procurement
Break the Silence,"104,562.50",15-Oct-2020,Survivor Support Policy,Directorate for Community Health & Care 
British Council Scotland,"25,773.93",14-Oct-2020,Grant payment for the management of the Modern Language Assistand Programme for Scotland ,Directorate for Learning
British Telecommunications PLC,"57,481.00",06-Oct-2020,Capital Grants to Private Sector,Directorate for Digital 
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"98,024.79",09-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"412,182.94",27-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"227,920.90",19-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairngorms National Park Authority,"420,000.00",05-Oct-2020,Cairngorms National Park Current,Directorate for Environment and Forestry
Caithness Chamber of Commerce,"39,000.00",22-Oct-2020,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Caledonia Housing Association Limited,"251,829.00",14-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"545,275.00",14-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cancer Research UK,"75,000.00",26-Oct-2020,Health Expenditure,Directorate for Performance & Delivery
Capita Business Services Limited - SWAN,"126,804.47",05-Oct-2020,Telecommunications,Directorate for Digital 
Capita Business Services Limited - SWAN,"100,200.83",15-Oct-2020,Telecommunications,Directorate for Digital 
Carers Trust in Scotland,"40,819.00",21-Oct-2020,Carers Strategy,Directorate for Community Health & Care 
Carr-Gomm Scotland,"50,000.00",15-Oct-2020,Survivor Support Policy,Directorate for Community Health & Care 
Castle Rock Edinvar HA,"327,740.46",05-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"320,284.92",14-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"137,798.40",14-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castlehill H A Limited,"37,395.50",16-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Central Scotland Green Network Trust,"79,000.00",15-Oct-2020,Central Scotland Green Network,Directorate for Environment and Forestry
CGI IT UK Limited,"269,160.80",02-Oct-2020,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
CGI IT UK Limited,"321,509.11",02-Oct-2020,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
CGI IT UK Limited,"77,976.00",22-Oct-2020,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
CGI IT UK Limited,"254,327.10",29-Oct-2020,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
CGI IT UK Limited,"317,015.27",29-Oct-2020,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
Childcare Vouchers Limited,"66,948.31",23-Oct-2020,Child Care Vchr Scheme,Directorate for Financial Management 
Children 1st,"25,944.04",14-Oct-2020,Children's Hearings Team,Directorate for Children and Families 
Children 1st,"75,480.60",15-Oct-2020,Children's Hearings Team,Directorate for Children and Families 
Children 1st,"38,013.14",28-Oct-2020,Children's Hearings Team,Directorate for Children and Families 
Children in Scotland,"950,755.51",01-Oct-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Children in Scotland,"83,375.00",20-Oct-2020,Enquire quarterly grant payment ,Directorate for Learning
Children in Scotland,"50,649.30",27-Oct-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Children's Hearings Scotland,"510,000.00",23-Oct-2020,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
Citizens Advice Direct,"162,500.00",08-Oct-2020,Goods and Services,Directorate for Energy and Climate Change
Citizens Advice Direct,"125,000.00",08-Oct-2020,Goods and Services,Directorate for Housing & Social Justice
Citizens Advice Direct,"62,500.00",08-Oct-2020,Goods and Services,Directorate for Housing & Social Justice
Citizens Advice Scotland,"365,000.00",13-Oct-2020,Goods and Services,Directorate for Housing & Social Justice
Citizens Advice Scotland,"104,970.27",14-Oct-2020,Goods and Services,Directorate for Energy and Climate Change
Citizens Advice Scotland,"27,979.50",16-Oct-2020,Stay in Scotland campaign,Directorate for External Affairs 
Citizens Advice Scotland,"75,000.00",16-Oct-2020,Stay in Scotland campaign,Directorate for External Affairs 
Citizens Advice Scotland,"202,918.63",16-Oct-2020,Patient Advice and Support Service (PASS) - Core Funding 2020-21,Directorate for Healthcare Quality & Improvement
Citizens Advice Scotland,"60,780.63",26-Oct-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Citizens Rights Project,"26,170.00",22-Oct-2020,Stay in Scotland campaign,Directorate for External Affairs 
City & Guilds of London Institute,"45,750.00",15-Oct-2020,Increased Opportunities for teachers to undertake professional learning at SCQF Level 11,Directorate for Learning
City of Edinburgh Council,"37,500.00",01-Oct-2020,Technology Enabled Care (TEC),Directorate for Digital Reform & Service Engagement 
City of Edinburgh Council,"1,232,000.00",02-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"2,130,115.00",05-Oct-2020,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
City of Edinburgh Council,"37,560.95",06-Oct-2020,Accommodation Charge,Directorate for Commercial and Procurement
City of Edinburgh Council,"8,519,182.00",07-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"826,775.33",09-Oct-2020,Section 27 CJSW Grants,Directorate for Justice
City of Edinburgh Council,"70,500.00",14-Oct-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
City of Edinburgh Council,"8,519,182.00",14-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"3,177,417.00",15-Oct-2020,General Capital Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"51,546.38",20-Oct-2020,Energy Efficiency Capital,Directorate for Energy and Climate Change
City of Edinburgh Council,"84,429.00",20-Oct-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
City of Edinburgh Council,"8,519,182.00",21-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"5,053,265.63",26-Oct-2020,Grant payment to The City of Edinburgh Council,Directorate for Economic Development 
City of Edinburgh Council,"455,049.28",26-Oct-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
City of Edinburgh Council,"70,000.00",27-Oct-2020,AHIP Support Curr. Grant (PS),Directorate for Housing & Social Justice
City of Edinburgh Council,"8,519,182.00",28-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"358,375.94",29-Oct-2020,Grant payment to The City of Edinburgh Council,Directorate for Economic Development 
Civic Computing Limited,"37,920.00",02-Oct-2020,Service Design,Directorate for Social Security 
Clackmannanshire Council,"245,000.00",06-Oct-2020,Capital Grants to Local Authorities ,Directorate for Housing & Social Justice
Clackmannanshire Council,"1,307,100.00",07-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"112,151.67",09-Oct-2020,Section 27 CJSW Grants,Directorate for Justice
Clackmannanshire Council,"1,307,100.00",14-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"360,667.00",15-Oct-2020,General Capital Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,307,100.00",21-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,307,100.00",28-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Third Sector Interface,"49,600.00",13-Oct-2020,Goods and Services,Directorate for Local Government & Communities
Close the Gap,"51,250.00",21-Oct-2020,Equality Development,Directorate for Local Government & Communities
Clyde Gateway URC,"31,227.00",23-Oct-2020,People and Communities Fund,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"269,252.00",06-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"62,779.00",06-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"377,907.82",07-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"126,661.71",14-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"215,214.10",14-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"76,535.46",14-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"169,905.59",14-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"141,800.00",14-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"358,000.00",21-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"55,239.04",21-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"284,033.00",28-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clydebank Housing Association Limited,"313,705.98",20-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cnoc Solleir Limited,"200,000.00",30-Oct-2020,Cnoc Soilleir Project,Directorate for Learning
Coalition of Carers In Scotland (COCIS),"28,720.75",09-Oct-2020,Carers Strategy,Directorate for Community Health & Care 
Colliers International (acting on behalf of Aviva Life Pensions UK Limited),"45,794.10",09-Oct-2020,SCA Inquiry Costs,Directorate for Children and Families 
Colliers International (acting on behalf of Aviva Life Pensions UK Limited),"57,641.10",09-Oct-2020,SCA Inquiry Costs,Directorate for Children and Families 
Comhairle Nan Eilean Siar,"26,137.50",06-Oct-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
Comhairle Nan Eilean Siar,"1,587,490.00",07-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"31,680.75",12-Oct-2020,Section 27 CJSW Grants,Directorate for Justice
Comhairle Nan Eilean Siar,"1,587,490.00",14-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"535,083.00",15-Oct-2020,General Capital Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,587,490.00",21-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,587,490.00",28-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Community Enterprise,"100,000.00",08-Oct-2020,Goods and Services,Directorate for Local Government & Communities
Community Justice Scotland,"778,000.00",16-Oct-2020,Current Grant-in-Aid to NDPBs,Directorate for Justice
Computacenter United Kingdom Limited,"551,300.36",05-Oct-2020,System Support Costs - Other,Directorate for Digital 
"Corra Foundation, The","67,245.60",02-Oct-2020,Third Sector Early Intervention Fund,Directorate for Children and Families 
"Corra Foundation, The","25,200.00",09-Oct-2020,Looked After Children,Directorate for Children and Families 
COSLA,"39,022.00",16-Oct-2020,Stay in Scotland campaign,Directorate for External Affairs 
COSLA,"200,000.00",29-Oct-2020,Digital Boost Programme,Directorate for Economic Development 
COSLA,"117,389.03",30-Oct-2020,Digital Boost Programme,Directorate for Economic Development 
Council of Ethnic Minority Voluntary Sector Organisations (CEMVO),"49,775.00",16-Oct-2020,Equality Development,Directorate for Local Government & Communities
Council of Voluntary Organisations (East Ayrshire) Limited,"46,400.00",07-Oct-2020,Goods and Services,Directorate for Local Government & Communities
Counselling and Psychotherapy In Scotland (COSCA),"35,000.00",05-Oct-2020,Regulation of Healthcare Professionals,Directorate for Chief Nursing Officer 
Creative Scotland,"14,697,000.00",06-Oct-2020,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
Criminal Injuries Compensation Authority,"3,482,795.00",21-Oct-2020,Criminal Injuries Compensation,Directorate for Justice
Crofting Commission,"130,000.00",14-Oct-2020,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
Crofting Commission,"180,000.00",19-Oct-2020,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
Crown Commercial Service,"108,000.00",19-Oct-2020,External Services Support,Directorate for Commercial and Procurement
Cruise Technologies Limited,"42,840.00",14-Oct-2020,Project Support Services,Directorate for Digital 
Cruise Technologies Limited,"27,412.50",14-Oct-2020,Project Support Services,Directorate for Digital 
Cruse Bereavement Care Scotland,"70,000.00",01-Oct-2020,Grant to support digital and helpline offering,Directorate for Community Health & Care 
Cube Housing Association Limited,"667,852.08",21-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"681,955.14",13-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"718,701.37",16-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"452,671.19",19-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"328,142.20",19-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
CVS Inverclyde,"47,800.00",07-Oct-2020,Goods and Services,Directorate for Local Government & Communities
CVS Inverclyde,"28,973.80",27-Oct-2020,People and Communities Fund,Directorate for Housing & Social Justice
Cycling Without Age Scotland,"150,000.00",06-Oct-2020,Physical Activity,Directorate for Population Health
Dell Computer Corporation Limited,"77,571.34",21-Oct-2020,Telecommunications,Directorate for Digital 
Dell Computer Corporation Limited,"26,389.63",21-Oct-2020,Telecommunications,Directorate for Digital 
Deloitte LLP,"60,096.00",14-Oct-2020,Service Design,Directorate for Social Security 
"Democratic Society, The","25,170.00",15-Oct-2020,"Design, delivery and facilitation of Citizens Assembly of Scotland events",Directorate for Constitution and Cabinet
Dentons UK & Middle East LLP,"27,999.60",12-Oct-2020,Legal Service Costs,Directorate for Scottish National Investment Bank 
Dentons UK & Middle East LLP,"27,999.60",12-Oct-2020,Legal Service Costs,Directorate for Scottish National Investment Bank 
Derek Bell,"59,400.00",15-Oct-2020,National Unscheduled Care Programme,Directorate for Performance & Delivery
Development Trusts Association Scotland,"50,000.00",30-Oct-2020,Goods and Services,Directorate for Local Government & Communities
Directflight Limited t/a Airtask Group,"126,609.04",09-Oct-2020,Contract Operations,Directorate for Marine Scotland
Disability Equality Scotland,"35,000.00",14-Oct-2020,Equality Development,Directorate for Local Government & Communities
Disability Information Scotland,"30,000.00",21-Oct-2020,Equality Development,Directorate for Local Government & Communities
Dumfries & Galloway Health Board,"24,000,000.00",02-Oct-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Dumfries & Galloway Health Board,"500,000.00",27-Oct-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Dumfries and Galloway Council,"548,000.00",06-Oct-2020,Capital Grants to Local Authorities ,Directorate for Housing & Social Justice
Dumfries and Galloway Council,"4,290,018.00",07-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"249,068.42",09-Oct-2020,Section 27 CJSW Grants,Directorate for Justice
Dumfries and Galloway Council,"30,720.00",14-Oct-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Dumfries and Galloway Council,"55,680.00",14-Oct-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Dumfries and Galloway Council,"53,490.00",14-Oct-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Dumfries and Galloway Council,"4,290,018.00",14-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"1,213,750.00",15-Oct-2020,General Capital Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"41,820.00",19-Oct-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Dumfries and Galloway Council,"4,290,018.00",21-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,290,018.00",28-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"31,250.00",28-Oct-2020,Equality Development,Directorate for Local Government & Communities
Dumfries and Galloway Third Sector Interface,"94,000.00",08-Oct-2020,Goods and Services,Directorate for Local Government & Communities
Dundee City Council,"4,300,140.00",07-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"377,814.25",09-Oct-2020,Section 27 CJSW Grants,Directorate for Justice
Dundee City Council,"4,300,140.00",14-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"1,241,167.00",15-Oct-2020,General Capital Grant,Directorate for Local Government & Communities
Dundee City Council,"68,910.00",19-Oct-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Dundee City Council,"70,110.00",19-Oct-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Dundee City Council,"54,390.00",19-Oct-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Dundee City Council,"4,300,140.00",21-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"4,300,140.00",28-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Dundee Science Centre,"250,000.00",02-Oct-2020,Office of Chief Scientific Adviser,Directorate for Advanced Learning & Science 
Dundee Voluntary Action,"48,000.00",12-Oct-2020,Goods and Services,Directorate for Local Government & Communities
Dunedin Canmore Housing Association Limited,"50,133.00",19-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
DXC Technology,"294,737.20",12-Oct-2020,Service Design,Directorate for Social Security 
