Ref,Payee,Amount Paid,Date Paid,Description,Directorate
1267,Allia Limited,"474,884.00",14-Mar-2023,FT Hous Supp Advances,Directorate for Local Government & Housing
1576,Allia Social Imp. Invest,"636,148.00",30-Mar-2023,FT Hous Supp Advances,Directorate for Local Government & Housing
1577,Allia Social Imp. Invest,"50,000,000.00",30-Mar-2023,FT Hous Supp Advances,Directorate for Local Government & Housing
1805,Allpay Limited,"34,847.89",15-Mar-2023,Service Design,Directorate for Social Security 
1444,Almond Housing Association Limited,"48,075.42",24-Mar-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
943,Alphaplus Consultancy Limited,"247,851.58",09-Mar-2023,Monthly management fees to the NSA suppliers,Directorate for Learning
1670,Alzheimer Scotland,"810,774.00",29-Mar-2023,Various projects,Directorate for Mental Health
322,"Amazon Web Services EMEA SARL, UK Branch","56,255.38",15-Mar-2023,Digital Public Service,Directorate for Digital
323,"Amazon Web Services EMEA SARL, UK Branch","65,829.46",16-Mar-2023,Digital Public Service,Directorate for Digital
324,"Amazon Web Services EMEA SARL, UK Branch","65,998.43",21-Mar-2023,Digital Public Service,Directorate for Digital
1150,Ancho Limited,"32,991.48",08-Mar-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
1638,Andromeda Fishing Limited,"170,000.00",24-Mar-2023,Marine Fund Scotland Grant,Directorate for Marine Scotland
556,Angus Council,"158,425.00",31-Mar-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
688,Angus Council,"77,100.11",03-Mar-2023,Long Term Unemployment Support,"Directorate for Fair Work, Employability & Skills "
717,Angus Council,"131,303.49",03-Mar-2023,No One Left Behind � Employability Fund,"Directorate for Fair Work, Employability & Skills "
725,Angus Council,"114,106.45",03-Mar-2023,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
897,Angus Council,"170,278.46",10-Mar-2023,Section 27 CJSW Grants,Directorate for Justice
989,Angus Council,"148,500.00",24-Mar-2023,SAC - Strategic Equity Fund Grant 22/23,Directorate for Learning
991,Angus Council,"290,375.00",24-Mar-2023,Transferring Ukraine Education tariff to LAs from DfE,Directorate for Learning
1096,Angus Council,"3,787,746.00",01-Mar-2023,General Revenue Grant,Directorate for Local Government & Housing
1191,Angus Council,"3,787,746.00",08-Mar-2023,General Revenue Grant,Directorate for Local Government & Housing
1238,Angus Council,"924,413.00",14-Mar-2023,General Capital Grant,Directorate for Local Government & Housing
1308,Angus Council,"3,787,746.00",15-Mar-2023,General Revenue Grant,Directorate for Local Government & Housing
1413,Angus Council,"7,264,746.00",22-Mar-2023,General Revenue Grant,Directorate for Local Government & Housing
1461,Angus Council,"152,854.61",27-Mar-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1465,Angus Council,"690,000.00",27-Mar-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1541,Angus Council,"7,264,781.00",29-Mar-2023,General Revenue Grant,Directorate for Local Government & Housing
1863,Angus Council,"34,653.19",06-Mar-2023,Grant for Community Local Led Developments,Directorate for Sustainable Land Use & Rural Policy
1154,Angus Housing Association Limited,"144,136.52",08-Mar-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1157,Angus Housing Association Limited,"185,148.75",08-Mar-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
26,Animal & Plant Health Agency,"4,191,942.56",06-Mar-2023,Animal Health Services,Directorate for Agriculture & Rural Economy
29,Animal & Plant Health Agency,"51,242.00",08-Mar-2023,Animal Health Services,Directorate for Agriculture & Rural Economy
30,Animal & Plant Health Agency,"1,619,165.54",08-Mar-2023,Animal Health Services,Directorate for Agriculture & Rural Economy
31,Animal & Plant Health Agency,"301,945.58",08-Mar-2023,Animal Health Services,Directorate for Agriculture & Rural Economy
32,Animal & Plant Health Agency,"32,295.62",09-Mar-2023,Animal Health Services,Directorate for Agriculture & Rural Economy
37,Animal & Plant Health Agency,"406,028.71",09-Mar-2023,Animal Health Services,Directorate for Agriculture & Rural Economy
38,Animal & Plant Health Agency,"54,593.66",09-Mar-2023,Animal Health Services,Directorate for Agriculture & Rural Economy
39,Animal & Plant Health Agency,"673,155.96",09-Mar-2023,Animal Health Services,Directorate for Agriculture & Rural Economy
45,Animal & Plant Health Agency,"60,537.85",15-Mar-2023,Animal Health Services,Directorate for Agriculture & Rural Economy
46,Animal & Plant Health Agency,"56,142.72",15-Mar-2023,Animal Health Services,Directorate for Agriculture & Rural Economy
48,Animal & Plant Health Agency,"379,697.66",15-Mar-2023,Animal Health Services,Directorate for Agriculture & Rural Economy
49,Animal & Plant Health Agency,"816,438.58",15-Mar-2023,Animal Health Services,Directorate for Agriculture & Rural Economy
50,Animal & Plant Health Agency,"492,934.57",16-Mar-2023,Animal Health Services,Directorate for Agriculture & Rural Economy
51,Animal & Plant Health Agency,"942,238.64",16-Mar-2023,Animal Health Services,Directorate for Agriculture & Rural Economy
52,Animal & Plant Health Agency,"222,692.57",16-Mar-2023,Animal Health Services,Directorate for Agriculture & Rural Economy
53,Animal & Plant Health Agency,"3,741,995.92",16-Mar-2023,Animal Health Services,Directorate for Agriculture & Rural Economy
54,Animal & Plant Health Agency,"133,985.99",20-Mar-2023,Animal Health Payments,Directorate for Agriculture & Rural Economy
62,Animal & Plant Health Agency,"465,771.40",24-Mar-2023,Animal Health Services,Directorate for Agriculture & Rural Economy
67,Animal & Plant Health Agency,"149,994.16",28-Mar-2023,Animal Health Services,Directorate for Agriculture & Rural Economy
70,Animal & Plant Health Agency,"40,992.00",28-Mar-2023,Animal Health Services,Directorate for Agriculture & Rural Economy
71,Animal & Plant Health Agency,"34,198.64",28-Mar-2023,Animal Health Services,Directorate for Agriculture & Rural Economy
79,Animal & Plant Health Agency,"27,793.33",30-Mar-2023,Animal Health Services,Directorate for Agriculture & Rural Economy
85,Animal & Plant Health Agency,"708,631.94",31-Mar-2023,Animal Health Services,Directorate for Agriculture & Rural Economy
86,Animal & Plant Health Agency,"120,165.61",31-Mar-2023,Animal Health Services,Directorate for Agriculture & Rural Economy
87,Animal & Plant Health Agency,"137,504.76",31-Mar-2023,Animal Health Services,Directorate for Agriculture & Rural Economy
133,APS Group (Scotland) Limited,"144,443.89",10-Mar-2023,Baby Boxes,Directorate for Children and Families 
134,APS Group (Scotland) Limited,"111,960.00",10-Mar-2023,Baby Boxes,Directorate for Children and Families 
135,APS Group (Scotland) Limited,"153,325.74",10-Mar-2023,Baby Boxes,Directorate for Children and Families 
176,APS Group (Scotland) Limited,"151,000.00",29-Mar-2023,Baby Boxes,Directorate for Children and Families 
1860,Aquatera Limited,"36,750.00",03-Mar-2023,Grant for Carbon Neutral Islands Mapping Project,Directorate for Sustainable Land Use & Rural Policy
120,Argyll and Bute Council,"37,178.96",01-Mar-2023,Seconded Staff Costs,Directorate for Children and Families 
477,Argyll and Bute Council,"101,977.16",13-Mar-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
483,Argyll and Bute Council,"56,250.00",15-Mar-2023,Electricity Statutory Consents,Directorate for Energy & Climate Change
560,Argyll and Bute Council,"84,163.20",31-Mar-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
562,Argyll and Bute Council,"244,800.00",31-Mar-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
661,Argyll and Bute Council,"83,108.19",02-Mar-2023,Long Term Unemployment Support,"Directorate for Fair Work, Employability & Skills "
673,Argyll and Bute Council,"113,219.53",02-Mar-2023,No One Left Behind � Employability Fund,"Directorate for Fair Work, Employability & Skills "
681,Argyll and Bute Council,"103,919.57",02-Mar-2023,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
797,Argyll and Bute Council,"207,029.03",29-Mar-2023,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
880,Argyll and Bute Council,"102,992.93",10-Mar-2023,Section 27 CJSW Grants,Directorate for Justice
961,Argyll and Bute Council,"382,472.00",24-Mar-2023,Transferring Ukraine Education tariff to LAs from DfE,Directorate for Learning
976,Argyll and Bute Council,"120,440.00",24-Mar-2023,SAC - Strategic Equity Fund Grant 22/23,Directorate for Learning
1088,Argyll and Bute Council,"3,115,879.00",01-Mar-2023,General Revenue Grant,Directorate for Local Government & Housing
1174,Argyll and Bute Council,"3,115,879.00",08-Mar-2023,General Revenue Grant,Directorate for Local Government & Housing
1256,Argyll and Bute Council,"1,393,000.00",14-Mar-2023,General Capital Grant,Directorate for Local Government & Housing
1304,Argyll and Bute Council,"3,115,879.00",15-Mar-2023,General Revenue Grant,Directorate for Local Government & Housing
1403,Argyll and Bute Council,"5,699,379.00",22-Mar-2023,General Revenue Grant,Directorate for Local Government & Housing
1542,Argyll and Bute Council,"5,699,330.00",29-Mar-2023,General Revenue Grant,Directorate for Local Government & Housing
1669,Argyll and Bute Council,"32,385.42",28-Mar-2023,Seconded Staff Costs,Directorate for Mental Health
1890,Argyll and Bute Council,"100,000.00",31-Mar-2023,Grant for Islands Communities Halls Digital Hubs Project,Directorate for Sustainable Land Use & Rural Policy
1325,Argyll Community Housing Association,"70,356.01",20-Mar-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1361,Argyll Community Housing Association,"74,130.08",22-Mar-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1433,Argyll Community Housing Association,"41,620.58",24-Mar-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1583,Argyll Community Housing Association,"50,000.00",31-Mar-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1331,Arisaig Community Trust,"57,098.80",20-Mar-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1213,Ark Housing Association Limited,"185,368.92",13-Mar-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1886,"Arran Development Trust, The","44,281.03",31-Mar-2023,Lamlash Community Led Development Project,Directorate for Sustainable Land Use & Rural Policy
1686,ASH Scotland,"160,505.00",06-Mar-2023,Tobacco and Smoking - Delivery,Directorate for Population Health
1646,ASI Aviation,"258,334.20",31-Mar-2023,P & M additions,Directorate for Marine Scotland
1030,Association of Directors of Education in Scotland (ADES),"27,768.30",28-Mar-2023,Grant  - Executive Officer post,Directorate for Learning
1495,Assynt Development Trust Limited,"30,700.00",28-Mar-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
1635,AST Marine Sciences Limited,"33,511.32",23-Mar-2023,Vessel maintenance costs ,Directorate for Marine Scotland
329,Astun Technology Limited,"25,947.00",24-Mar-2023,Geographic Information Scotland,Directorate for Digital
1620,"Atlantic Salmon Trust Limited, The","146,925.46",08-Mar-2023,Marine Fund Scotland Grant,Directorate for Marine Scotland
1415,Atrium Homes,"30,000.00",22-Mar-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1627,Aurora Fishing,"57,134.62",14-Mar-2023,Marine Fund Scotland Grant,Directorate for Marine Scotland
833,Ayrshire & Arran Health Board,"90,000,000.00",02-Mar-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
843,Ayrshire & Arran Health Board,"18,000,000.00",24-Mar-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
709,Ayrshire Chamber of Commerce & Industry,"164,725.53",03-Mar-2023,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
1185,Ayrshire Housing,"240,000.00",08-Mar-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
155,Barnardo's,"84,579.00",22-Mar-2023,Children's Hearings Team,Directorate for Children and Families 
1632,Barratlantic Limited,"72,250.00",20-Mar-2023,Marine Fund Scotland Grant,Directorate for Marine Scotland
1633,Barratlantic Limited,"26,520.00",20-Mar-2023,Marine Fund Scotland Grant,Directorate for Marine Scotland
1151,Barrhead Housing Association Limited,"614,926.50",08-Mar-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1636,Bells Seafood Limited,"31,704.97",23-Mar-2023,Marine Fund Scotland Grant,Directorate for Marine Scotland
1272,Berwickshire Housing Association Limited,"84,604.83",15-Mar-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
1064,Bield Housing & Care,"93,175.54",01-Mar-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
1202,Bield Housing & Care,"26,284.94",10-Mar-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
643,"Big Give Trust, The","166,644.00",31-Mar-2023,Grant ,Directorate for Equality Inclusion & Human Rights
613,Biotechnology & Biological Sciences Research Council (BBSRC),"119,128.58",31-Mar-2023,Expert Advice Payments,Directorate for Environment and Forestry
58,BJSS Limited,"31,222.80",21-Mar-2023,"IT Build, Software & Consultancy ",Directorate for Agriculture & Rural Economy
1146,Blackwood Homes & Care,"502,993.50",08-Mar-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1093,Blairgowrie & Rattray Development Trust Limited,"31,862.55",01-Mar-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
937,Bord Gaidhlig na h-Alba,"350,000.00",06-Mar-2023,Monthly Grant payment ,Directorate for Learning
813,Borders Health Board,"18,500,000.00",02-Mar-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
851,Borders Health Board,"4,000,000.00",30-Mar-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
913,Brake,"50,546.00",13-Mar-2023,VSS Funding,Directorate for Justice
194,BravoSolution UK Limited,"33,075.01",13-Mar-2023,External Services Support,Directorate for Commercial and Procurement
921,Bridgeall Limited,"28,991.52",16-Mar-2023,System Support Costs - Other,Directorate for Justice
922,Bridgeall Limited,"50,979.55",16-Mar-2023,System Support Costs - Other,Directorate for Justice
1170,Bridging the Gap,"50,212.59",08-Mar-2023,People and Communities Fund,Directorate for Local Government & Housing
149,British Association of Social Workers,"77,500.00",20-Mar-2023,Workforce Development,Directorate for Children and Families 
164,British Association of Social Workers,"30,000.00",24-Mar-2023,Workforce Development,Directorate for Children and Families 
619,British Red Cross Society/Options for Independence,"280,000.00",01-Mar-2023,Grant ,Directorate for Equality Inclusion & Human Rights
620,British Red Cross Society/Options for Independence,"50,000.00",01-Mar-2023,Grant ,Directorate for Equality Inclusion & Human Rights
649,British Red Cross Society/Options for Independence,"375,000.00",22-Mar-2023,Humanitarian Emergency Funding � Ukraine Winterisation Support,Directorate for External Affairs 
349,British Telecommunications PLC,"9,844,759.65",10-Mar-2023,Programme Costs,Directorate for Digital 
356,British Telecommunications PLC,"1,818,298.82",16-Mar-2023,Programme Costs,Directorate for Digital 
363,British Telecommunications PLC,"2,156,745.99",22-Mar-2023,Programme Costs,Directorate for Digital 
364,British Telecommunications PLC,"1,505,275.72",22-Mar-2023,Programme Costs,Directorate for Digital 
370,British Telecommunications PLC,"2,256,428.72",23-Mar-2023,Programme Costs,Directorate for Digital 
376,British Telecommunications PLC,"3,109,262.40",24-Mar-2023,Programme Costs,Directorate for Digital 
1644,British Trust for Ornithology,"63,675.18",29-Mar-2023,ScotMER Seabird Tagging Feasability Project ,Directorate for Marine Scotland
1326,Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"56,544.69",20-Mar-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1334,Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"197,681.61",20-Mar-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1441,Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"27,974.09",24-Mar-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1530,Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"37,383.00",29-Mar-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
517,Building Research Establishment (BRE),"33,756.48",23-Mar-2023,Energy Efficiency Promotion,Directorate for Energy & Climate Change
1231,Cairn Housing Association Limited,"317,628.83",14-Mar-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1232,Cairn Housing Association Limited,"246,676.92",14-Mar-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1234,Cairn Housing Association Limited,"180,042.00",14-Mar-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1498,Cairn Housing Association Limited,"373,552.22",29-Mar-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1505,Cairn Housing Association Limited,"195,463.43",29-Mar-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
576,Cairngorms National Park Authority,"1,159,000.00",06-Mar-2023,National Park Current Grant,Directorate for Environment and Forestry
1858,Cairngorms National Park Authority,"34,334.04",01-Mar-2023,Grant for Community Local Led Developments ,Directorate for Sustainable Land Use & Rural Policy
1205,Caledonia Housing Association Limited,"162,305.38",10-Mar-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1214,Caledonia Housing Association Limited,"113,112.20",13-Mar-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1219,Caledonia Housing Association Limited,"151,634.83",13-Mar-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1336,Caledonia Housing Association Limited,"185,945.65",20-Mar-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1567,Calman Trust,"72,296.00",29-Mar-2023,Current Grants to Private Sector,Directorate for Local Government & Housing
1042,Capability Scotland,"32,600.00",31-Mar-2023,Grant-Aided Special School capital grant payment,Directorate for Learning
