Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Research Fish Limited,"60,000.00",02-May-2018,Health Research,Directorate for Chief Medical Officer 
Orkney Islands Council,"52,767.83",02-May-2018,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
EMN Plant Limited,"75,600.00",02-May-2018,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Ross Developments & Renewables Limited,"1,257,500.00",02-May-2018,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Ayrshire & Arran Health Board,"51,000,000.00",02-May-2018,Cash Advances To Health Boards,Directorate for Health Finance
Highland Health Board,"33,500,000.00",02-May-2018,Cash Advances To Health Boards,Directorate for Health Finance
Borders Health Board,"15,000,000.00",02-May-2018,Cash Advances To Health Boards,Directorate for Health Finance
Dumfries & Galloway Health Board,"28,000,000.00",02-May-2018,Cash Advances To Health Boards,Directorate for Health Finance
Tayside Health Board,"58,000,000.00",02-May-2018,Cash Advances To Health Boards,Directorate for Health Finance
Forth Valley NHS Board,"38,500,000.00",02-May-2018,Cash Advances To Health Boards,Directorate for Health Finance
Lanarkshire NHS Board,"71,924,000.00",02-May-2018,Cash Advances To Health Boards,Directorate for Health Finance
Lothian NHS Board,"100,000,000.00",02-May-2018,Cash Advances To Health Boards,Directorate for Health Finance
Shetland Health Board,"4,000,000.00",02-May-2018,Cash Advances To Health Boards,Directorate for Health Finance
Western Isles NHS Board,"6,000,000.00",02-May-2018,Cash Advances To Health Boards,Directorate for Health Finance
Orkney NHS Board,"7,500,000.00",02-May-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS Greater Glasgow & Clyde,"190,000,000.00",02-May-2018,Cash Advances To Health Boards,Directorate for Health Finance
Grampian NHS Board,"71,000,000.00",02-May-2018,Cash Advances To Health Boards,Directorate for Health Finance
Fife Health Board (NHS),"48,000,000.00",02-May-2018,Cash Advances To Health Boards,Directorate for Health Finance
"National Waiting Times, The","12,000,000.00",02-May-2018,Cash Advances To Health Boards,Directorate for Health Finance
Healthcare Improvement Scotland,"2,100,000.00",02-May-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS Health Scotland,"1,500,000.00",02-May-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS Education for Scotland,"9,000,000.00",02-May-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS 24,"4,500,000.00",02-May-2018,Cash Advances To Health Boards,Directorate for Health Finance
Scottish Ambulance Service,"27,000,000.00",02-May-2018,Cash Advances To Health Boards,Directorate for Health Finance
State Hospitals Board of Scotland,"2,800,000.00",02-May-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS National Services Scotland,"35,000,000.00",02-May-2018,Cash Advances To Health Boards,Directorate for Health Finance
Perth and Kinross Council,"268,922.80",02-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"25,500.00",02-May-2018,Help to Buy Legal & Admin Costs,Directorate for Housing & Social Justice
Renfrewshire Council,"60,476.63",02-May-2018,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice
Aberdeenshire Council,"7,848,173.00",02-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"6,164,673.00",02-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,685,807.00",02-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,316,000.00",02-May-2018,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"11,461,057.00",02-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,544,404.00",02-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,805,692.00",02-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,773,077.00",02-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,466,593.00",02-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,979,097.00",02-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,954,711.00",02-May-2018,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","8,360,712.00",02-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"23,184,711.00",02-May-2018,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,361,077.00",02-May-2018,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,231,558.00",02-May-2018,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,470,616.00",02-May-2018,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"13,486,462.00",02-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"5,213,942.00",02-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"11,878,307.00",02-May-2018,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"3,509,730.00",02-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,772,616.00",02-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,359,193.00",02-May-2018,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"10,465,923.00",02-May-2018,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,228,000.00",02-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,868,077.00",02-May-2018,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"5,885,770.00",02-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,133,538.00",02-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,077,500.00",02-May-2018,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,104,693.00",02-May-2018,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,767,115.00",02-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"5,795,539.00",02-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,661,250.00",02-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Mitchell Diesel Limited,"28,130.07",02-May-2018,Vessel Maintenance RefIt,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","65,830.01",02-May-2018,Agency Staff Costs,Directorate for People
Paths for All Partnership,"300,000.00",02-May-2018,Physical Activity,Directorate for Population Health
Scottish Fire and Rescue Service,"24,806,573.24",02-May-2018,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Leidos Innovations UK Limited,"39,072.00",02-May-2018,Agency Staff costs,Directorate for Social Security 
2i Limited,"103,815.00",02-May-2018,Service Design,Directorate for Social Security 
2i Limited,"67,662.00",02-May-2018,Service Design,Directorate for Social Security 
2i Limited,"25,800.00",02-May-2018,Service Design,Directorate for Social Security 
City of Edinburgh Council,"78,700.00",02-May-2018,Core funding to support and facilitate work of Electoral Management Board for Scotland,Directorate for Strategy & Constitution
Highlands & Islands Enterprise,"2,000,000.00",03-May-2018,Resource and Capital Grant in Aid Payment to Highlands and Islands Enterprise.,Directorate for Economic Development 
"Carbon Trust, The","28,800.00",03-May-2018,Current Gts,Directorate for Energy and Climate Change
Moray Council,"104,807.12",03-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"225,769.50",03-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Moray Council,"90,687.91",03-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Moray Council,"102,271.28",03-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","334,650.00",03-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"111,500.00",03-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Rutherglen & Cambuslang Housing  Association,"264,224.00",03-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Victim Support Scotland,"386,558.33",03-May-2018,VSS Funding,Directorate for Justice
Outreach Limited,"26,514.66",03-May-2018,Vessel Repairs,Directorate for Marine Scotland
State Hospitals Board of Scotland,"49,712.76",03-May-2018,Seconded Staff Costs,Directorate for Population Health
Family Fund Trust,"350,000.00",03-May-2018,Unpaid Carers Better Breaks etc,Directorate for Population Health
Department for Work and Pensions (DSS Corporate Services Directorate),"529,785.58",03-May-2018,DWP Recharges,Directorate for Social Security 
Crofting Commission,"55,000.00",04-May-2018,Current Grant-in-Aid to NDPBs,Directorate for Agriculture & the Rural Communities
Fathers Network Scotland,"35,000.00",04-May-2018,Early Years,Directorate for Children and Families 
Visit Scotland,"4,000,000.00",04-May-2018,Payment to VisitScotland for the May instalment of their grant-in-aid - resource.,"Directorate for Culture, Tourism & Major Events "
University Of Stirling,"59,780.48",04-May-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
Cairngorms National Park Authority,"455,000.00",04-May-2018,Cairngorms National Park Current,Directorate for Environment and Forestry
Loch Lomond & The Trossachs National Park Authority,"661,000.00",04-May-2018,National Park Capital Grant,Directorate for Environment and Forestry
Scottish Natural Heritage,"3,000,000.00",04-May-2018,Scottish Natural Heritage Grant in Aid - Operating,Directorate for Environment and Forestry
Shaw Trust Limited,"26,591.65",04-May-2018,Employment Support Services (RDEL),Directorate for Fair Work 
Lochaber Chamber of Commerce,"40,000.00",04-May-2018,Regional Invest in Young People Groups,Directorate for Fair Work 
West Lothian Chamber of Commerce,"54,048.00",04-May-2018,Regional Invest in Young People Groups,Directorate for Fair Work 
Hebridean Housing Partnership Limited,"81,039.00",04-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"43,165.64",04-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"168,000.00",04-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"95,051.88",04-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"395,271.00",04-May-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Scottish Legal Aid Board,"9,160,000.00",04-May-2018,Current Grant-in-Aid to NDPBs,Directorate for Justice
Queen Margaret University,"85,000.00",04-May-2018,Teacher Education,Directorate for Learning
Scottish Funding Council for Further and Higher Education,"1,180,000.00",04-May-2018,Sobhal Mor Ostaig,Directorate for Learning
Gaelic Media Service,"1,000,000.00",04-May-2018,Gaelic Broadcasting,Directorate for Learning
Bord Gaidhlig na h-Alba,"446,000.00",04-May-2018,Bord na Gaidhlig (Alba),Directorate for Learning
Architecture & Design Scotland,"365,000.00",04-May-2018,Current Grant-in-Aid to NDPBs,Directorate for Local Government & Communities
Wartsila UK Limited,"36,265.84",04-May-2018,Vessel Maintenance RefIt,Directorate for Marine Scotland
NHS Greater Glasgow & Clyde,"26,148.24",04-May-2018,People with sensory impairments,Directorate for Population Health
IBM UK Limited,"597,061.20",04-May-2018,Computer Software,Directorate for Social Security 
IBM UK Limited,"150,000.00",04-May-2018,Computer Software,Directorate for Social Security 
"Electoral Commission, The","385,266.39",04-May-2018,Core funding to support and facilitate work of Electoral Management Board for Scotland,Directorate for Strategy & Constitution
Our Dynamic Earth,"234,039.00",07-May-2018,Quarterly payment of Science Centre Grant,Directorate for Advanced Learning & Science 
Satrosphere Science Centre,"31,061.00",07-May-2018,Monthly payment of Science Centre Grant,Directorate for Advanced Learning & Science 
CLIFF Technologies Limited,"55,596.00",07-May-2018,Consultancy,Directorate for Agriculture & the Rural Communities
Mackay Properties (Perth) Limited,"128,690.10",07-May-2018,"Annual rent for Strathearn House Broxden Business Park, Perth","Directorate for Communications, Ministerial Support & Facilities"
Citizens Advice Direct,"137,500.00",07-May-2018,Welfare - Goods and Services,Directorate for Energy and Climate Change
Ricardo-AEA Limited,"33,234.72",07-May-2018,Management and Operation of the Scottish air quality website and database,Directorate for Environment and Forestry
SAC Commercial Ltd,"97,104.00",07-May-2018,Farm Accounts Survey/FADN Data,Directorate for Environment and Forestry
Tearfund,"38,365.00",07-May-2018,Malawi Development Programme,Directorate for External Affairs 
Chance for Change,"88,745.00",07-May-2018,Malawi Development Programme,Directorate for External Affairs 
Chance for Change,"111,614.00",07-May-2018,Malawi Development Programme,Directorate for External Affairs 
Global Concerns Trust,"42,757.00",07-May-2018,Malawi Development Programme,Directorate for External Affairs 
NVT Group Limited,"26,441.03",07-May-2018,Employment Support Services (RDEL),Directorate for Fair Work 
Remploy Limited,"248,887.09",07-May-2018,Employment Support Services (RDEL),Directorate for Fair Work 
Momentum Scotland,"82,011.81",07-May-2018,Fair Start Scotland,Directorate for Fair Work 
Department for Work and Pensions (DSS Corporate Services Directorate),"57,200.00",07-May-2018,Compensation Recovery Unit,Directorate for Health Finance
Caledonia Housing Association Limited,"317,742.00",07-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"91,708.62",07-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"86,982.38",07-May-2018,Area Based Schemes,Directorate for Housing & Social Justice
"Highland Council, The","212,052.01",07-May-2018,Area Based Schemes,Directorate for Housing & Social Justice
West Lothian Housing Partnership,"790,047.70",07-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Housing Association Limited,"350,620.00",07-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"70,689.00",07-May-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"256,490.00",07-May-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Safety at Sea Limited,"30,813.53",07-May-2018,Consultancy,Directorate for Marine Scotland
Henty Oil Limited,"28,495.21",07-May-2018,MS Compliance Fuel,Directorate for Marine Scotland
Cleanship Solutions Limited,"69,346.12",07-May-2018,Surveys,Directorate for Marine Scotland
Scottish Police Authority,"90,585,000.00",07-May-2018,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
SG - Health in Mind,"858,277.00",08-May-2018,Child Abuse Inquiry,Directorate for Population Health
CGI IT UK Limited,"117,796.80",09-May-2018,IT Consultancy & Build,Directorate for Agriculture & the Rural Communities
CGI IT UK Limited,"39,699.44",09-May-2018,IT Consultancy & Build,Directorate for Agriculture & the Rural Communities
Smart Play Network,"127,500.00",09-May-2018,Early Years,Directorate for Children and Families 
APS Group (Scotland) Limited,"135,339.69",09-May-2018,Baby Boxes,Directorate for Children and Families 
APS Group (Scotland) Limited,"36,097.20",09-May-2018,Baby Boxes,Directorate for Children and Families 
Breastfeeding Network,"91,760.00",09-May-2018,Maternal and Infant Nutrition,Directorate for Children and Families 
Learning Studio,"48,000.00",09-May-2018,Family Nurse Partership,Directorate for Children and Families 
Social Care and Social Work Improvement Scotland (SCSWIS),"30,460.52",09-May-2018,Co-location at johnstone house - dilapidations,"Directorate for Communications, Ministerial Support & Facilities"
Vodafone Limited (Corporate),"204,020.91",09-May-2018,Dedicated Tele Serv (Curr),Directorate for Digital 
HIE,"3,000,000.00",09-May-2018,Resource and Capital Grant in Aid Payment to Highlands and Islands Enterprise.,Directorate for Economic Development 
Fife Council,"25,150.31",09-May-2018,European Social Fund (ESF) Grant,Directorate for Economic Development 
"Corra Foundation, The","254,914.00",09-May-2018,Current Grants,Directorate for Energy and Climate Change
West Lothian Council,"34,221.00",09-May-2018,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
South Lanarkshire Council,"37,388.00",09-May-2018,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
Clackmannanshire Council,"25,180.00",09-May-2018,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
Environmental Protection Scotland,"28,905.00",09-May-2018,Noise & Air Quality Action,Directorate for Environment and Forestry
West Lothian Council,"51,500.00",09-May-2018,Noise & Air Quality Action,Directorate for Environment and Forestry
South Lanarkshire Council,"95,112.94",09-May-2018,Noise & Air Quality Action,Directorate for Environment and Forestry
City of Edinburgh Council,"96,720.00",09-May-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
North Ayrshire Council,"29,910.00",09-May-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
South Lanarkshire Council,"113,160.00",09-May-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Aberdeenshire Council,"36,150.00",09-May-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Moray Council,"25,005.00",09-May-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
North Lanarkshire Council,"69,945.00",09-May-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Caithness Chamber of Commerce,"40,000.00",09-May-2018,Regional Invest in Young People Groups,Directorate for Fair Work 
Scottish Futures Trust Limited,"749,000.00",09-May-2018,Grant in aid draw down for NDPB SFT in May 2018,Directorate for Financial Strategy 
Housing Options Scotland,"64,357.00",09-May-2018,Voluntary bodies grant,Directorate for Housing & Social Justice
"Highland Housing Alliance, The","98,077.50",09-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Voluntary Action East Renfrewshire,"63,048.82",09-May-2018,People and Communities Fund,Directorate for Housing & Social Justice
Link Group Limited,"1,159,357.00",09-May-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice
West of Scotland Housing Association Limited,"444,300.00",09-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"55,069.00",09-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeenshire Council,"7,848,173.00",09-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"6,164,673.00",09-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,685,807.00",09-May-2018,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"11,461,057.00",09-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,544,404.00",09-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,805,692.00",09-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,773,077.00",09-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,466,593.00",09-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,954,711.00",09-May-2018,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","8,360,712.00",09-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"23,184,711.00",09-May-2018,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,361,077.00",09-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,979,097.00",09-May-2018,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,231,558.00",09-May-2018,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,470,616.00",09-May-2018,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"13,486,462.00",09-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"5,213,942.00",09-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"11,878,307.00",09-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Scottish Women's Aid,"30,392.50",09-May-2018,Equality Development,Directorate for Local Government & Communities
Interfaith Scotland,"36,250.00",09-May-2018,Equality Development,Directorate for Local Government & Communities
West Dunbartonshire Council,"3,509,730.00",09-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,772,616.00",09-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,359,193.00",09-May-2018,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"10,465,923.00",09-May-2018,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,228,000.00",09-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,868,077.00",09-May-2018,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"5,885,770.00",09-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,133,538.00",09-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,316,000.00",09-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,077,500.00",09-May-2018,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,104,693.00",09-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,661,250.00",09-May-2018,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,767,115.00",09-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"5,795,539.00",09-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Department for Environment Food and Rural Affairs (DEFRA),"30,000.00",09-May-2018,Research,Directorate for Marine Scotland
State Hospitals Board of Scotland,"49,712.76",09-May-2018,Seconded Staff Costs,Directorate for Population Health
"National Autistic Society, The (NAS)","38,728.64",09-May-2018,Cashback for Communities,Directorate for Safer Communities 
Gillespie MacAndrew LLP,"60,000.00",09-May-2018,Royal and Ceremonial,Directorate for Strategy & Constitution
Oracle Corporation UK Limited,"5,368,099.28",10-May-2018,2018/19 Oracle ULA costs,Directorate for People
Spikes Cavell Analytic Limited,"34,449.70",10-May-2018,External Services Support,Directorate for Commercial and Procurement
New Ricoh UK Limited,"25,883.58",10-May-2018,System Support Costs - Other,Directorate for Digital 
Objective Corporation UK Limited,"67,500.00",10-May-2018,Other ICT Projects - current,Directorate for Digital 
Foreign & Commonwealth Office,"306,492.52",10-May-2018,FCO�s platform/accommodation charge for SG�s international offices,Directorate for External Affairs 
Renfrewshire Council,"30,675.00",10-May-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
"Highland Council, The","57,210.00",10-May-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Fernhill Systems (Scotland) Limited,"118,662.00",10-May-2018,System Support Costs - Other,Directorate for Financial Management 
Clyde Valley Housing Association,"116,103.00",10-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"370,686.50",10-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Osprey Housing Moray Limited,"32,002.66",10-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"329,644.00",10-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Housing Association Limited,"114,381.94",10-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"565,368.00",10-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"209,781.90",10-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"25,928.10",10-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hanover (Scotland) Housing Association Limited,"610,371.26",10-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Argyll and Bute Council,"84,710.83",10-May-2018,Section 27 CJSW Grants,Directorate for Justice
East Dunbartonshire Council,"51,128.17",10-May-2018,Section 27 CJSW Grants,Directorate for Justice
Redfern Travel Limited,"408,913.82",10-May-2018,Rail Travel,Directorate for People
Scottish Borders Council,"44,915.00",10-May-2018,Payment in respect of Borders Railway,Directorate for People
"Pertemps Group Of Companies, The","70,730.80",10-May-2018,Agency Staff Costs,Directorate for People
Carers Scotland,"33,750.00",10-May-2018,Carers Strategy,Directorate for Population Health
Scottish Funding Council for Further and Higher Education,"438,000.00",11-May-2018,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"116,398,357.00",11-May-2018,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"1,992,950.00",11-May-2018,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
