Payee,Amount Paid,Date Paid,Description,Directorate
"Corra Foundation, The","2,000,000.00",01-May-2020,Goods and Services,Directorate for Local Government & Communities
Orkney Fisheries Association,"56,109.25",01-May-2020,European Maritime Fisheries Fund (EMFF),Directorate for Marine Scotland
NHS Lanarkshire,"29,252.00",01-May-2020,Seconded Staff Costs,Directorate for Mental Health
NHS Greater Glasgow & Clyde,"41,949.60",01-May-2020,Seconded Staff Costs,Directorate for Mental Health
NHS Greater Glasgow & Clyde,"89,554.90",01-May-2020,Seconded Staff Costs,Directorate for Mental Health
"National Autistic Society, The (NAS)","45,047.77",01-May-2020,Grant for 2020/21,Directorate for Mental Health 
NHS National Services Scotland,"26,410.28",01-May-2020,Seconded Staff Costs,Directorate for Performance & Delivery
NHS Grampian,"25,285.00",01-May-2020,Seconded Staff Costs,Directorate for Performance & Delivery
Sportscotland,"3,881,666.00",01-May-2020,Current Grant-in-Aid to NDPBs,Directorate for Population Health
Police Investigations and Review Commissioner (PIRC),"322,000.00",01-May-2020,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Department for Work and Pensions (DSS Corporate Services Directorate),"213,595.06",01-May-2020,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"57,526.75",01-May-2020,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"403,095.04",01-May-2020,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"253,951.58",01-May-2020,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"296,196.31",01-May-2020,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"182,817.91",01-May-2020,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"91,867.22",01-May-2020,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"284,280.10",01-May-2020,DWP Recharges,Directorate for Social Security 
HP Inc. UK Limited,"333,073.44",01-May-2020,Computer Equipment,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"404,750.71",01-May-2020,DWP Recharges,Directorate for Social Security 
Softcat Limited,"44,640.00",01-May-2020,Computer Software,Directorate for Social Security 
Informed Solutions Limited,"105,840.00",04-May-2020,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
Inspiring Scotland,"187,500.00",04-May-2020,Looked After Children,Directorate for Children and Families 
Inspiring Scotland,"67,500.00",04-May-2020,Survivor Support Policy,Directorate for Community Health & Care 
Coalition of Care & Support Providers in Scotland (CCPS),"25,325.00",04-May-2020,Self-directed individualised budgets,Directorate for Community Health & Care 
Thriving Survivors Limited,"50,000.00",04-May-2020,Survivor Support Policy,Directorate for Community Health & Care 
Sign Language Interactions Limited,"37,258.00",04-May-2020,Contact Scotland,Directorate for Community Health & Care 
IDOX Software Limited,"37,180.80",04-May-2020,Renewal of annual subscription to Idox Information Service.,Directorate for Digital 
City of Edinburgh Council,"25,395.00",04-May-2020,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
Perth and Kinross Council,"41,751.00",04-May-2020,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
Dundee City Council,"50,000.00",04-May-2020,Noise & Air Quality Action,Directorate for Environment and Forestry
City of Edinburgh Council,"73,593.63",04-May-2020,Noise & Air Quality Action,Directorate for Environment and Forestry
Scottish Prison Service,"25,000,000.00",04-May-2020,Cash Funding to Non SEAS Agencies,Directorate for Financial Management
Orkney NHS Board,"5,300,000.00",04-May-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Highland Health Board,"45,000,000.00",04-May-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Shetland Health Board,"4,500,000.00",04-May-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Fife Health Board (NHS),"52,000,000.00",04-May-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Tayside,"70,000,000.00",04-May-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Grampian NHS Board,"88,000,000.00",04-May-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS 24,"6,700,000.00",04-May-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Western Isles NHS Board,"6,500,000.00",04-May-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Lanarkshire NHS Board,"77,841,000.00",04-May-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"190,000,000.00",04-May-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Borders Health Board,"15,000,000.00",04-May-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Healthcare Improvement Scotland,"3,250,000.00",04-May-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Ayrshire & Arran Health Board,"52,000,000.00",04-May-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Public Health Scotland,"2,500,000.00",04-May-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Scottish Ambulance Service,"28,000,000.00",04-May-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Dumfries & Galloway Health Board,"29,000,000.00",04-May-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Education for Scotland,"21,000,000.00",04-May-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
State Hospitals Board of Scotland,"5,058,000.00",04-May-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Lothian NHS Board,"80,000,000.00",04-May-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
"National Waiting Times, The","8,000,000.00",04-May-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"80,000,000.00",04-May-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Forth Valley NHS Board,"41,700,000.00",04-May-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"76,592.00",04-May-2020,Seconded Staff Costs,Directorate for Health Workforce 
Kingdom Housing Association limited,"387,781.02",04-May-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Office of National Statistics (ONS),"38,000.00",04-May-2020,Research Studies & Surveys,Directorate for Housing & Social Justice
North Ayrshire Council,"335,363.80",04-May-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
West Lothian Council,"79,216.20",04-May-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Inverclyde Council,"183,940.09",04-May-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Mydex Data Services Community Interest Company,"51,447.89",04-May-2020,People and Communities Fund,Directorate for Housing & Social Justice
Positive Action In Housing,"58,416.00",04-May-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Central Scotland Green Network Trust,"92,301.41",04-May-2020,Covid-19 Business Support Grant - Sc Food Strat Gp,Directorate for International Trade & Investment 
Brakes,"1,499,320.00",04-May-2020,Pub- Misc Item,Directorate for International Trade & Investment 
BFS Group Limited t/a Bidfood,"186,875.20",04-May-2020,Pub- Misc Item,Directorate for International Trade & Investment 
Dundee City Council,"351,907.50",04-May-2020,Section 27 CJSW Grants,Directorate for Justice
Aberdeenshire Council,"25,600.00",04-May-2020,Bail Pilots,Directorate for Justice
East Dunbartonshire Council,"69,612.42",04-May-2020,Section 27 CJSW Grants,Directorate for Justice
Renfrewshire Council,"247,851.58",04-May-2020,Section 27 CJSW Grants,Directorate for Justice
East Lothian Council,"105,083.92",04-May-2020,Section 27 CJSW Grants,Directorate for Justice
Crown Office & Procurator Fiscal Service,"31,573.68",04-May-2020,Bereaved Victims Fund,Directorate for Justice
East Dunbartonshire Voluntary Action,"50,423.00",04-May-2020,Goods and Services,Directorate for Local Government & Communities
Council of Ethnic Minority Voluntary Sector Organisations (CEMVO),"49,775.00",04-May-2020,Equality Development,Directorate for Local Government & Communities
CVS Inverclyde,"46,891.00",04-May-2020,Goods and Services,Directorate for Local Government & Communities
Voluntary Action East Renfrewshire,"46,695.00",04-May-2020,Goods and Services,Directorate for Local Government & Communities
Argyll & Bute Third Sector Interface,"76,910.00",04-May-2020,Goods and Services,Directorate for Local Government & Communities
Voluntary Action South Ayrshire,"51,012.00",04-May-2020,Goods and Services,Directorate for Local Government & Communities
West Dunbartonshire CVS,"47,676.00",04-May-2020,Goods and Services,Directorate for Local Government & Communities
Clackmannanshire Third Sector Interface,"48,657.00",04-May-2020,Goods and Services,Directorate for Local Government & Communities
Voluntary Action Shetland,"46,107.00",04-May-2020,Goods and Services,Directorate for Local Government & Communities
Loggerhead Instruments,"42,000.00",04-May-2020,Research and Statutory Monitoring,Directorate for Marine Scotland
Fisheries Management Scotland,"29,000.00",04-May-2020,Wild Fisheries Projects,Directorate for Marine Scotland
Cefas,"63,565.20",04-May-2020,Wild Fisheries Projects,Directorate for Marine Scotland
NHS Supply Chain,"285,600.00",04-May-2020,Health Resilience,Directorate for Performance & Delivery
NHS Greater Glasgow & Clyde,"26,582.44",04-May-2020,National Unscheduled Care Programme,Directorate for Performance & Delivery
NHS 24,"29,761.94",04-May-2020,Access Support Programme,Directorate for Performance & Delivery
NHS 24,"29,233.56",04-May-2020,National Unscheduled Care Programme,Directorate for Performance & Delivery
NHS Tayside,"25,509.63",04-May-2020,Access Support Programme,Directorate for Performance & Delivery
Scottish Fire and Rescue Service,"21,491,830.00",04-May-2020,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Department for Work and Pensions (DSS Corporate Services Directorate),"94,081.84",04-May-2020,DWP Recharges,Directorate for Social Security 
Animal & Plant Health Agency,"66,551.92",05-May-2020,Animal Health Payments,Directorate for Agriculture & Rural Delivery
Softcat Limited,"48,317.81",05-May-2020,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
BravoSolution UK Limited,"30,000.00",05-May-2020,External Services Support,Directorate for Commercial and Procurement
Historic Environment Scotland,"6,000,000.00",05-May-2020,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
Royal Scottish National Orchestra,"580,000.00",05-May-2020,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Ballet,"364,084.00",05-May-2020,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
National Theatre of Scotland,"400,000.00",05-May-2020,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Opera Theatre Royal,"1,000,000.00",05-May-2020,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Gnos-Tec Limited,"34,500.00",05-May-2020,Digital Public Service,Directorate for Digital 
University of Strathclyde Glasgow,"140,000.00",05-May-2020,e-HEALTH Revenue,Directorate for Digital Reform & Service Engagement 
Inspiring Scotland,"51,500.00",05-May-2020,Early Learning & Childcare,Directorate for Early Learning & Childcare Programme
DSL Business Finance Limited,"342,286.00",05-May-2020,Digital Development Loan Fund,Directorate for Economic Development 
Cairngorms National Park Authority,"400,000.00",05-May-2020,Cairngorms National Park Current,Directorate for Environment and Forestry
Scottish Natural Heritage,"3,525,000.00",05-May-2020,Scottish Natural Heritage Grant in Aid - Operating,Directorate for Environment and Forestry
Loch Lomond & The Trossachs National Park Authority,"700,000.00",05-May-2020,National Park Current Grant,Directorate for Environment and Forestry
Sanctuary Scotland Housing Association,"161,663.60",05-May-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Deveron Projects Limited,"27,928.09",05-May-2020,People and Communities Fund,Directorate for Housing & Social Justice
Bethany Christian Trust,"88,200.00",05-May-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Who Cares? Scotland,"199,895.00",05-May-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Development Trusts Association Scotland,"1,750,000.00",05-May-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Scottish Borders Council,"297,232.00",05-May-2020,COVID-19 Business Support Grant - Current Grants to Local Authorities,Directorate for International Trade & Investment 
City of Edinburgh Council,"2,793,978.00",05-May-2020,COVID-19 Business Support Grant - Current Grants to Local Authorities,Directorate for International Trade & Investment 
Falkirk Council,"490,432.00",05-May-2020,COVID-19 Business Support Grant - Current Grants to Local Authorities,Directorate for International Trade & Investment 
Glasgow City Council,"3,046,625.00",05-May-2020,COVID-19 Business Support Grant - Current Grants to Local Authorities,Directorate for International Trade & Investment 
Midlothian Council,"282,370.00",05-May-2020,COVID-19 Business Support Grant - Current Grants to Local Authorities,Directorate for International Trade & Investment 
Inverclyde Council,"208,062.00",05-May-2020,COVID-19 Business Support Grant - Current Grants to Local Authorities,Directorate for International Trade & Investment 
Comhairle Nan Eilean Siar,"69,354.00",05-May-2020,COVID-19 Business Support Grant - Current Grants to Local Authorities,Directorate for International Trade & Investment 
North Ayrshire Council,"351,724.00",05-May-2020,COVID-19 Business Support Grant - Current Grants to Local Authorities,Directorate for International Trade & Investment 
Moray Council,"292,278.00",05-May-2020,COVID-19 Business Support Grant - Current Grants to Local Authorities,Directorate for International Trade & Investment 
Fife Council,"606,848.00",05-May-2020,COVID-19 Business Support Grant - Current Grants to Local Authorities,Directorate for International Trade & Investment 
West Lothian Council,"673,725.00",05-May-2020,COVID-19 Business Support Grant - Current Grants to Local Authorities,Directorate for International Trade & Investment 
North Lanarkshire Council,"1,079,942.00",05-May-2020,COVID-19 Business Support Grant - Current Grants to Local Authorities,Directorate for International Trade & Investment 
West Dunbartonshire Council,"262,555.00",05-May-2020,COVID-19 Business Support Grant - Current Grants to Local Authorities,Directorate for International Trade & Investment 
Renfrewshire Council,"619,233.00",05-May-2020,COVID-19 Business Support Grant - Current Grants to Local Authorities,Directorate for International Trade & Investment 
South Ayrshire Council,"361,632.00",05-May-2020,COVID-19 Business Support Grant - Current Grants to Local Authorities,Directorate for International Trade & Investment 
Orkney Islands Council,"59,446.00",05-May-2020,COVID-19 Business Support Grant - Current Grants to Local Authorities,Directorate for International Trade & Investment 
South Lanarkshire Council,"1,174,065.00",05-May-2020,COVID-19 Business Support Grant - Current Grants to Local Authorities,Directorate for International Trade & Investment 
Stirling Council,"450,801.00",05-May-2020,COVID-19 Business Support Grant - Current Grants to Local Authorities,Directorate for International Trade & Investment 
Shetland Islands Council,"74,308.00",05-May-2020,COVID-19 Business Support Grant - Current Grants to Local Authorities,Directorate for International Trade & Investment 
Dumfries and Galloway Council,"391,355.00",05-May-2020,Covid-19 Business Support Grant - Sc Food Strat Gp,Directorate for International Trade & Investment 
Aberdeenshire Council,"1,000,000.00",05-May-2020,Covid-19 Business Support Grant - Sc Food Strat Gp,Directorate for International Trade & Investment 
East Ayrshire Council,"361,632.00",05-May-2020,Covid-19 Business Support Grant - Sc Food Strat Gp,Directorate for International Trade & Investment 
Aberdeenshire Council,"89,849.00",05-May-2020,Covid-19 Business Support Grant - Sc Food Strat Gp,Directorate for International Trade & Investment 
Dundee City Council,"505,294.00",05-May-2020,Covid-19 Business Support Grant - Sc Food Strat Gp,Directorate for International Trade & Investment 
Aberdeen City Council,"124,526.00",05-May-2020,Covid-19 Business Support Grant - Sc Food Strat Gp,Directorate for International Trade & Investment 
Argyll and Bute Council,"287,324.00",05-May-2020,Covid-19 Business Support Grant - Sc Food Strat Gp,Directorate for International Trade & Investment 
East Dunbartonshire Council,"361,632.00",05-May-2020,Covid-19 Business Support Grant - Sc Food Strat Gp,Directorate for International Trade & Investment 
East Lothian Council,"336,863.00",05-May-2020,Covid-19 Business Support Grant - Sc Food Strat Gp,Directorate for International Trade & Investment 
"Highland Council, The","812,433.00",05-May-2020,COVID-19 Business Support Grant - Current Grants to Local Authorities,Directorate for International Trade & Investment 
Fife Council,"606,848.00",05-May-2020,COVID-19 Business Support Grant - Current Grants to Local Authorities,Directorate for International Trade & Investment 
Perth and Kinross Council,"480,525.00",05-May-2020,COVID-19 Business Support Grant - Current Grants to Local Authorities,Directorate for International Trade & Investment 
East Renfrewshire Council,"356,678.00",05-May-2020,Covid-19 Business Support Grant - Sc Food Strat Gp,Directorate for International Trade & Investment 
Aberdeen City Council,"1,000,000.00",05-May-2020,Covid-19 Business Support Grant - Sc Food Strat Gp,Directorate for International Trade & Investment 
Clackmannanshire Council,"128,800.00",05-May-2020,Covid-19 Business Support Grant - Sc Food Strat Gp,Directorate for International Trade & Investment 
Angus Council,"361,632.00",05-May-2020,Covid-19 Business Support Grant - Sc Food Strat Gp,Directorate for International Trade & Investment 
Inverclyde Council,"129,111.75",05-May-2020,Section 27 CJSW Grants,Directorate for Justice
Perth and Kinross Council,"174,612.33",05-May-2020,Section 27 CJSW Grants,Directorate for Justice
Scottish Legal Aid Board,"12,300,000.00",05-May-2020,Current Grant-in-Aid to NDPBs,Directorate for Justice
Sacro,"715,500.00",05-May-2020,Quarterly Section 10 Grant Payments,Directorate for Justice
Scottish Funding Council for Further and Higher Education,"1,180,000.00",05-May-2020,Annual support for Sabhal Mor Ostaig,Directorate for Learning
Mott MacDonald Limited,"25,056.00",05-May-2020,Planning Delivery,Directorate for Local Government & Communities
Firstport for Social Entrepreneurs Scotland Limited,"2,000,000.00",05-May-2020,Goods and Services,Directorate for Local Government & Communities
Arran Council for Voluntary Service,"60,822.00",05-May-2020,Goods and Services,Directorate for Local Government & Communities
"Corra Foundation, The","5,000,000.00",05-May-2020,Goods and Services,Directorate for Local Government & Communities
Volunteer Centre Western Isles,"90,644.00",05-May-2020,Goods and Services,Directorate for Local Government & Communities
Stirlingshire Voluntary Enterprise,"44,733.00",05-May-2020,Goods and Services,Directorate for Local Government & Communities
"Corra Foundation, The","5,000,000.00",05-May-2020,Goods and Services,Directorate for Local Government & Communities
Engage Renfrewshire Limited,"48,657.00",05-May-2020,Goods and Services,Directorate for Local Government & Communities
Seafood Scotland,"102,259.95",05-May-2020,European Maritime Fisheries Fund (EMFF),Directorate for Marine Scotland
"Pertemps Group Of Companies, The","112,946.47",05-May-2020,Agency Staff Costs,Directorate for People
Scottish Police Authority,"39,407.74",05-May-2020,Resilience Division,Directorate for Safer Communities 
Government Actuary's Dept,"33,790.20",05-May-2020,Advisory services,Directorate for Scottish National Investment Bank 
XMA Limited,"105,194.16",05-May-2020,Computer Equipment,Directorate for Social Security 
Corporate Travel Management (North),"78,143.42",06-May-2020,SG Travel and accomodation,"Directorate for Communications, Ministerial Support & Facilities"
"Union Advertising Agency Limited, The","61,917.00",06-May-2020,Public Engagement - Covid-19,"Directorate for Communications, Ministerial Support & Facilities"
Flexiform Business Furniture Limited,"29,520.00",06-May-2020,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Flexiform Business Furniture Limited,"29,520.00",06-May-2020,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Inspiring Scotland,"475,000.00",06-May-2020,Inspiring Scotlands 14-19 year olds,"Directorate for Fair Work, Employability & Skills "
Renfrewshire Council,"62,940.00",06-May-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Glasgow Chamber of Commerce,"106,089.50",06-May-2020,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Argyll Community Housing Association,"25,431.96",06-May-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
DTAS Trading Limited,"1,750,000.00",06-May-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
"Libertie Project Limited, The","30,822.71",06-May-2020,ESF Highlands & Islands ERDF- Curr Grts PS,Directorate for Housing & Social Justice
Youthlink Scotland,"50,000.00",06-May-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
SAY Women,"29,940.00",06-May-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Refugee Survival Trust,"64,871.00",06-May-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
East Ayrshire Council,"219,192.17",06-May-2020,Section 27 CJSW Grants,Directorate for Justice
Glasgow City Council,"155,200.00",06-May-2020,Bail Pilots,Directorate for Justice
City of Edinburgh Council,"123,126.84",06-May-2020,Section 27 CJSW Grants,Directorate for Justice
City of Edinburgh Council,"801,702.58",06-May-2020,Section 27 CJSW Grants,Directorate for Justice
City of Edinburgh Council,"117,163.80",06-May-2020,Section 27 CJSW Grants,Directorate for Justice
North Lanarkshire Council,"529,732.75",06-May-2020,Section 27 CJSW Grants,Directorate for Justice
Scottish Language Dictionaries Limited,"47,500.00",06-May-2020,Quarterly Grant,Directorate for Learning
Gaelic Media Service,"1,000,000.00",06-May-2020,Monthly Grant,Directorate for Learning
Bord Gaidhlig na h-Alba,"236,000.00",06-May-2020,Monthly Grant,Directorate for Learning
Gaelic Media Service,"150,000.00",06-May-2020,Education Programming support,Directorate for Learning
Storlann Naiseanta Na Gaidhlig,"132,500.00",06-May-2020,Quarterly Grant,Directorate for Learning
Gaelic Media Service,"30,000.00",06-May-2020,FilmG project ,Directorate for Learning
Clackmannanshire Council,"2,179,868.00",06-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"3,661,774.00",06-May-2020,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"12,917,773.00",06-May-2020,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"4,304,924.00",06-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"28,203,188.00",06-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"5,787,567.00",06-May-2020,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"4,301,359.00",06-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"7,145,528.00",06-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"4,699,188.00",06-May-2020,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"4,644,170.00",06-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"6,594,019.00",06-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"7,586,189.00",06-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"4,759,962.00",06-May-2020,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,981,320.00",06-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,852,661.00",06-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"6,462,320.00",06-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"4,464,208.00",06-May-2020,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"5,265,529.00",06-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"6,687,774.00",06-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"2,162,169.00",06-May-2020,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"9,240,000.00",06-May-2020,General Capital Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,590,094.00",06-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"14,837,434.00",06-May-2020,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","10,472,755.00",06-May-2020,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"4,157,245.00",06-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,762,509.00",06-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"9,715,000.00",06-May-2020,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"16,821,943.00",06-May-2020,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"14,175,038.00",06-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,860,396.00",06-May-2020,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"6,277,566.00",06-May-2020,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"7,325,850.00",06-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"3,710,075.00",06-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"25,321.82",06-May-2020,European Maritime Fisheries Fund (EMFF),Directorate for Marine Scotland
