Payee,Amount Paid,Date Paid,Description,Directorate
Borders Health Board,"15,000,000.00",04-Jun-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Healthcare Improvement Scotland,"2,500,000.00",04-Jun-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"40,000,000.00",04-Jun-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Tayside Health Board,"62,000,000.00",04-Jun-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Education for Scotland,"11,500,000.00",04-Jun-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS 24,"5,500,000.00",04-Jun-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Health Scotland,"1,800,000.00",04-Jun-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Eildon Housing Association,"49,065.40",04-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Pairc Trust,"27,748.35",04-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castlehill H A Limited,"41,240.00",04-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Thistle Health & Wellbeing,"30,117.38",04-Jun-2019,People and Communities Fund,Directorate for Housing & Social Justice
Families Like Us,"25,765.91",04-Jun-2019,People and Communities Fund,Directorate for Housing & Social Justice
Orkney Housing Association Limited,"150,110.00",04-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dunedin Canmore Housing Association Limited,"100,029.88",04-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"241,605.43",04-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Ayrshire Council,"30,000.00",04-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"102,505.12",04-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Engender,"73,090.33",04-Jun-2019,Equality Development,Directorate for Local Government & Communities
"Pertemps Group Of Companies, The","105,940.52",04-Jun-2019,Agency Staff Costs,Directorate for People
Sportscotland,"5,458,334.00",04-Jun-2019,Current Grant-in-Aid to NDPBs,Directorate for Population Health
Scottish Fire and Rescue Service,"25,750,627.00",04-Jun-2019,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
National Centre for Social Research,"40,816.26",05-Jun-2019,Looked After Children,Directorate for Children and Families 
Leidos Innovations UK Limited,"575,422.62",05-Jun-2019,External Services Support,Directorate for Commercial and Procurement
Scottish Natural Heritage,"4,025,000.00",05-Jun-2019,Scottish Natural Heritage Grant in Aid - Capital,Directorate for Environment and Forestry
Loch Lomond & The Trossachs National Park Authority,"730,000.00",05-Jun-2019,National Park Current Grant,Directorate for Environment and Forestry
Cairngorms National Park Authority,"300,000.00",05-Jun-2019,Cairngorms National Park Current,Directorate for Environment and Forestry
Waste and Resources Action Programme,"50,000.00",05-Jun-2019,Zero Waste Fund,Directorate for Environment and Forestry
Moredun Research Institute,"468,862.00",05-Jun-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
Inverness Chamber of Commerce,"61,852.00",05-Jun-2019,Regional Invest in Young People Groups,Directorate for Fair Work 
Founders4Schools,"26,036.00",05-Jun-2019,Regional Invest in Young People Groups,Directorate for Fair Work 
Department for Work and Pensions (DSS Corporate Services Directorate),"55,000.00",05-Jun-2019,Compensation Recovery Unit,"Directorate for Health Finance, Corporate Governance & Value"
Linstone Housing Association Limited,"75,266.94",05-Jun-2019,Mortgage to rent Cap Grts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"40,000.00",05-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Edinburgh Womens Aid,"36,750.00",05-Jun-2019,Criminal Justice Reform,Directorate for Justice
"Copyright Licensing Agency Limited, The","1,915,120.95",05-Jun-2019,General Curriculum,Directorate for Learning
East Renfrewshire Council,"3,368,616.00",05-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,832,635.00",05-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,776,500.00",05-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"5,967,712.00",05-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"6,191,520.00",05-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"11,506,288.00",05-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"5,829,557.00",05-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,886,962.00",05-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"13,605,173.00",05-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"23,211,673.00",05-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,492,577.00",05-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,293,058.00",05-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,132,519.00",05-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","8,399,615.00",05-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"3,517,538.00",05-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"12,066,730.00",05-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,987,173.00",05-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,087,981.00",05-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,147,327.00",05-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,370,346.00",05-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"10,520,270.00",05-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"7,859,404.00",05-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,479,381.00",05-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,679,711.00",05-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,990,231.00",05-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,700,192.00",05-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,314,289.00",05-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,245,250.00",05-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,531,558.00",05-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,793,750.00",05-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"5,233,712.00",05-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,786,904.00",05-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
MV Genesis - The Don Fishing Company Limited,"51,208.64",05-Jun-2019,Sub-Contracts,Directorate for Marine Scotland
Leidos Innovations UK Limited,"31,200.53",05-Jun-2019,Service Design,Directorate for Social Security 
APS Group (Scotland) Limited,"182,136.81",06-Jun-2019,Baby Boxes,Directorate for Children and Families 
Smart Play Network,"117,500.00",06-Jun-2019,"Parenting, Play & Family Support",Directorate for Children and Families 
BravoSolution UK Limited,"30,000.00",06-Jun-2019,External Services Support,Directorate for Commercial and Procurement
Mitie Facilities Services Limited,"414,871.33",06-Jun-2019,Building additions,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"33,053.32",06-Jun-2019,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Flexiform Business Furniture Limited,"29,035.37",06-Jun-2019,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Gnos-Tec Limited,"34,500.00",06-Jun-2019,Digital Public Service,Directorate for Digital 
Harper Adams University,"50,201.00",06-Jun-2019,Organic Research Project,Directorate for Economic Development 
"Corra Foundation, The","432,312.00",06-Jun-2019,Current Gts,Directorate for Energy and Climate Change
"James Hutton Institute, The","28,462.00",06-Jun-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","81,818.00",06-Jun-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","36,695.00",06-Jun-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","1,620,854.00",06-Jun-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
"Highland Council, The","96,260.29",06-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","29,641.67",06-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cube Housing Association Limited,"920,178.00",06-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Gaelic Media Service,"1,100,000.00",06-Jun-2019,Monthly Grant,Directorate for Learning
Bord Gaidhlig na h-Alba,"513,000.00",06-Jun-2019,Monthly Grant,Directorate for Learning
Glasgow Council Voluntary Sector (GCVS),"32,750.00",06-Jun-2019,Change Prevention & Innovation,Directorate for Local Government & Communities
Henty Oil Limited,"31,593.01",06-Jun-2019,MS Compliance Fuel,Directorate for Marine Scotland
Mitie Facilities Services Limited,"54,754.22",06-Jun-2019,Minor Works (Revenue),Directorate for Marine Scotland
"Scottish Professional Football League Trust, The","86,124.00",06-Jun-2019,Challenging Obesity - Delivery,Directorate for Population Health
HIV Scotland Limited,"28,793.70",06-Jun-2019,Sexual Health & BBV,Directorate for Population Health
Scottish Police Authority,"96,000,000.00",06-Jun-2019,Capital Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Harvey Nash Consulting (Scotland) Limited,"25,056.00",06-Jun-2019,Contractors,Directorate for Social Security 
Animal & Plant Health Agency,"83,408.48",07-Jun-2019,Animal Health Services,Directorate for Agriculture & the Rural Economy
Animal & Plant Health Agency,"37,274.92",07-Jun-2019,Animal Health Services,Directorate for Agriculture & the Rural Economy
Animal & Plant Health Agency,"86,159.26",07-Jun-2019,Animal Health Services,Directorate for Agriculture & the Rural Economy
Animal & Plant Health Agency,"47,686.78",07-Jun-2019,Animal Health Services,Directorate for Agriculture & the Rural Economy
Animal & Plant Health Agency,"76,611.55",07-Jun-2019,Animal Health Services,Directorate for Agriculture & the Rural Economy
Animal & Plant Health Agency,"1,320,190.64",07-Jun-2019,Animal Health Services,Directorate for Agriculture & the Rural Economy
Animal & Plant Health Agency,"119,684.00",07-Jun-2019,Animal Health Services,Directorate for Agriculture & the Rural Economy
Animal & Plant Health Agency,"392,095.43",07-Jun-2019,Animal Health Services,Directorate for Agriculture & the Rural Economy
Animal & Plant Health Agency,"34,161.32",07-Jun-2019,Animal Health Services,Directorate for Agriculture & the Rural Economy
APS Group (Scotland) Limited,"217,263.30",07-Jun-2019,Baby Boxes,Directorate for Children and Families 
Gillespie MacAndrew LLP,"60,000.00",07-Jun-2019,Royal and Ceremonial,Directorate for Constitution and Cabinet
University Of Edinburgh,"30,777.77",07-Jun-2019,Provision of specialist advice and engagement for Inter-Governmental Relations review,Directorate for Constitution and Cabinet
West Lothian Chamber of Commerce,"49,250.00",07-Jun-2019,Regional Invest in Young People Groups,Directorate for Fair Work 
Albasoft Limited,"29,070.72",07-Jun-2019,Other Services,"Directorate for Health Finance, Corporate Governance & Value"
Osprey Housing Moray Limited,"48,453.82",07-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Trust Housing Association Limited,"263,408.56",07-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Council,"269,811.00",07-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"255,695.00",07-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"252,316.00",07-Jun-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"893,150.00",07-Jun-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,325,378.00",07-Jun-2019,FT Shared Equ Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"47,393.00",07-Jun-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"54,702.00",07-Jun-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
"Highland Council, The","1,393,529.18",07-Jun-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
South Ayrshire Council,"124,298.24",07-Jun-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
City of Edinburgh Council,"435,854.40",07-Jun-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"55,071.60",07-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ecologia Youth Trust,"57,047.50",07-Jun-2019,People and Communities Fund,Directorate for Housing & Social Justice
North Edinburgh Arts Centre,"40,059.13",07-Jun-2019,People and Communities Fund,Directorate for Housing & Social Justice
TASK Childcare Services Limited,"39,379.11",07-Jun-2019,People and Communities Fund,Directorate for Housing & Social Justice
East Ayrshire Council,"391,297.67",07-Jun-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Dundee City Council,"247,000.00",07-Jun-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Fife Council,"374,358.00",07-Jun-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"101,151.53",07-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"98,450.00",07-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scottish Legal Aid Board,"11,000,000.00",07-Jun-2019,Current Grant-in-Aid to NDPBs,Directorate for Justice
Atlantic Diving Services Limited,"34,800.00",07-Jun-2019,Protection and Conservation of Scottish Marine Environment,Directorate for Marine Scotland
COSLA,"50,000.00",07-Jun-2019,Health Improvement General,Directorate for Population Health
Alcohol Focus Scotland,"144,250.00",07-Jun-2019,Alcohol Misuse,Directorate for Population Health
The Wise Group,"46,152.00",07-Jun-2019,Cashback for Communities,Directorate for Safer Communities 
Venture Trust,"55,250.00",07-Jun-2019,Cashback for Communities,Directorate for Safer Communities 
Scottish Business Resilience Centre,"31,250.00",07-Jun-2019,Response & Communication,Directorate for Safer Communities 
Fisher Scientific UK Limited,"35,600.40",10-Jun-2019,Chemicals,Directorate for Agriculture & the Rural Economy
Leidos Innovations UK Limited,"42,120.00",10-Jun-2019,Agency Staff Costs,Directorate for Agriculture & the Rural Economy
Animal & Plant Health Agency,"84,304.19",10-Jun-2019,Animal Health Services,Directorate for Agriculture & the Rural Economy
University of Strathclyde Glasgow,"1,058,180.81",10-Jun-2019,Looked After Children,Directorate for Children and Families 
Children 1st,"55,950.91",10-Jun-2019,Children's Hearings Team,Directorate for Children and Families 
Scottish Children's Reporter Administration,"175,000.00",10-Jun-2019,SCRA Capital Expenditure,Directorate for Children and Families 
Scottish Children's Reporter Administration,"1,803,000.00",10-Jun-2019,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
Corporate Travel Management (North),"547,826.12",10-Jun-2019,Rail travel and accomodation costs,"Directorate for Communications, Ministerial Support & Facilities"
Visit Scotland,"4,000,000.00",10-Jun-2019,Tourism Projects Revenue,"Directorate for Culture, Tourism & Major Events "
Scottish Mining Museum Trust,"68,333.33",10-Jun-2019,Non National Museums,"Directorate for Culture, Tourism & Major Events "
COSLA,"122,945.04",10-Jun-2019,Current Grants to Private Sector,Directorate for Digital 
Dell Computer Corporation Limited,"101,028.43",10-Jun-2019,It H/Ware Additions,Directorate for Digital 
Capita Business Services Limited - SWAN,"141,730.92",10-Jun-2019,Telecommunications,Directorate for Digital 
Scottish Land Commission,"90,000.00",10-Jun-2019,Current Grant-in-Aid to NDPBs,Directorate for Environment and Forestry
Global Concerns Trust,"69,881.50",10-Jun-2019,International Development,Directorate for External Affairs 
East Ayrshire Council,"28,245.85",10-Jun-2019,Seconded Staff Costs,Directorate for Fair Work 
Skills Development Scotland Company Limited,"20,000,000.00",10-Jun-2019,Skills Development Scotland,Directorate for Fair Work 
Scottish Futures Trust Limited,"750,000.00",10-Jun-2019,Current Grant-in-Aid to NDPBs,Directorate for Financial Strategy
Independent Living Fund Scotland,"4,225,000.00",10-Jun-2019,Scottish Independent Living Fund,Directorate for Health & Social Care Integration 
Albyn Housing Society Limited,"34,719.48",10-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Berwickshire Housing Association Limited,"333,844.38",10-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"459,761.41",10-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Park Limited,"737,877.24",10-Jun-2019,FT Hous Supp Advances,Directorate for Housing & Social Justice
Energy Saving Trust,"1,416,829.00",10-Jun-2019,Current Grants to Private Sector,Directorate for Housing & Social Justice
Rural Stirling Housing Association Limited,"200,763.40",10-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"171,274.60",10-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Rape Crisis Scotland,"225,762.25",10-Jun-2019,Criminal Justice Reform,Directorate for Justice
Lexis Nexis UK,"42,662.52",10-Jun-2019,Annual Contract 8 June 2019 to 7 June 2020 - Solicitors Office Library Account ,Directorate for Legal Services (Solicitor to the SG)
Support in Mind Scotland,"46,803.50",10-Jun-2019,Mental Health Transform Fund,Directorate for Population Health
Penumbra,"57,562.50",10-Jun-2019,Mental Health Transform Fund,Directorate for Population Health
Penumbra,"42,000.00",10-Jun-2019,Health Expenditure,Directorate for Population Health
Support in Mind Scotland,"35,000.00",10-Jun-2019,Health Expenditure,Directorate for Population Health
Department for Education,"197,137.54",11-Jun-2019,Monthly payment of Debt Sale Subsidy claim,Directorate for Advanced Learning & Science 
Softcat Limited,"52,639.63",11-Jun-2019,Computer Software - renewals,Directorate for Agriculture & the Rural Economy
Frankel Glasgow Property Holding,"121,800.00",11-Jun-2019,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Merritt-Harrison Catering Consultancy,"55,200.95",11-Jun-2019,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
Royal Scottish National Orchestra,"330,000.00",11-Jun-2019,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Ballet,"364,084.00",11-Jun-2019,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Opera Theatre Royal,"700,000.00",11-Jun-2019,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
National Theatre of Scotland,"450,000.00",11-Jun-2019,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"1,120,000.00",11-Jun-2019,Running Costs,"Directorate for Culture, Tourism & Major Events "
British Telecommunications PLC,"90,065.57",11-Jun-2019,DSSB Programme Activity,Directorate for Digital 
Highlands and Islands Enterprise,"2,000,000.00",11-Jun-2019,Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
Investing Women Limited,"26,675.11",11-Jun-2019,Part 1 payment of grant agreed for Investing Women Programme,Directorate for Economic Development 
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"67,660.50",11-Jun-2019,Current Gts,Directorate for Energy and Climate Change
Citizens Advice Direct,"288,000.00",11-Jun-2019,Goods and Services,Directorate for Energy and Climate Change
Energy Saving Trust,"247,498.00",11-Jun-2019,Energy Eff Promotion,Directorate for Energy and Climate Change
Scottish Mines Restoration Trust Limited,"436,758.72",11-Jun-2019,NRD Programme,Directorate for Environment and Forestry
Association for Real Change - ARC Scotland,"65,000.00",11-Jun-2019,Grant for 2019/20,Directorate for Health & Social Care Integration 
Scottish Commission for Learning Disability,"187,500.00",11-Jun-2019,Grant for 2019/20,Directorate for Health & Social Care Integration 
University of Glasgow,"115,000.00",11-Jun-2019,Grant for 2019/20,Directorate for Health & Social Care Integration 
Glasgow Centre for Inclusive Living,"33,873.00",11-Jun-2019,Professional Careers Programme,Directorate for Health Workforce 
Prospect Community Housing,"42,895.48",11-Jun-2019,People and Communities Fund,Directorate for Housing & Social Justice
Venture Trust,"173,451.50",11-Jun-2019,Quarterly Section 10 Grant Payments,Directorate for Justice
Henty Oil Limited,"63,249.30",11-Jun-2019,MS Compliance Fuel,Directorate for Marine Scotland
Directflight Limited t/a Airtask Group,"123,064.17",11-Jun-2019,Contract Operations,Directorate for Marine Scotland
Centa Transmission Limited,"37,404.00",11-Jun-2019,Maintenance RefIt,Directorate for Marine Scotland
Scottish Rugby Union Plc,"172,334.00",11-Jun-2019,Cashback for Communities,Directorate for Safer Communities 
Youth Scotland,"129,599.00",11-Jun-2019,Cashback for Communities,Directorate for Safer Communities 
Softcat PLC,"42,976.20",11-Jun-2019,Service Design,Directorate for Social Security 
Scottish Funding Council for Further and Higher Education,"8,145,547.00",12-Jun-2019,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"46,065,628.00",12-Jun-2019,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"2,476,969.00",12-Jun-2019,College NPD Expenditure,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"177,000.00",12-Jun-2019,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"650,000.00",12-Jun-2019,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
