Directorate,Merchant Name,Merchant Code Description,Transaction Date,Transaction Amount,Final Expense Description
Directorate for External Affairs,WWW.NORWOODCLUB.COM,"Associations - civic, social & fraternal",24/03/2017,"3,830.12",External event - actual catering costs
Directorate for External Affairs,WWW.NORWOODCLUB.COM,"Associations - civic, social & fraternal",24/03/2017,"3,191.77",External event - actual catering costs
Directorate for External Affairs,WWW.NORWOODCLUB.COM,"Associations - civic, social & fraternal",13/03/2017,"1,843.48",External event - venue rental deposit
Directorate for Health & Social Care Integration,WWW.GROUP.BMJ.COM,Direct marketing - combination catalog / retail merchandise,15/03/2017,503,External conference - fees
Directorate for Housing & Social Justice,Simul8 corporation,Business services - not elsewhere classified,09/03/2017,648,Specialist IT equipment - maintenance
Directorate for Justice,Apple store R328,Electronic sales,15/03/2017,"2,356.05",Specialist IT equipment
Directorate for Justice,Lyreco UK Ltd,"Office, school supply & stationery stores",24/03/2017,"1,199.10",Stationery
Directorate for Legal Services,Itrain Scotland,Computer software stores,30/03/2017,714,External training course - fees
Directorate for Legal Services,GTD seminar 200617,Computer software stores,30/03/2017,"1,350.00",External training course - fees
Directorate for Legal Services,WWW.QA.COM,Schools & educational services - not elsewhere classified,30/03/2017,"2,718.72",External training course - fees
Directorate for Legal Services,WWW.QA.COM,Schools & educational services - not elsewhere classified,30/03/2017,862.08,External training course - fees
Directorate for Legal Services,WWW.QA.COM,Schools & educational services - not elsewhere classified,30/03/2017,862.08,External training course - fees
Directorate for Legal Services,WWW.QA.COM,Schools & educational services - not elsewhere classified,30/03/2017,"1,794.24",External training course - fees
Directorate for Legal Services,WWW.QA.COM,Schools & educational services - not elsewhere classified,30/03/2017,"1,794.24",External training course - fees
Directorate for Local Government & Communities,Lyreco UK Ltd,"Office, school supply & stationery stores",13/03/2017,831.96,Stationery
Directorate for Marine Scotland,Dawson Bowman ltd,"Architectural, engineering & surveying services",28/02/2017,"1,247.92",Vessel engineering spares
Directorate for Marine Scotland,Smart refinishes (Aberdeen),Automotive body repair shops,28/03/2017,528,Forklift transportation
Directorate for Marine Scotland,Amazon UK marketplace,Book stores,16/03/2017,629.91,Scientific equipment
Directorate for Marine Scotland,WWW.HAPPENINGCONFERENC,Business services - not elsewhere classified,28/03/2017,676.5,External conference - fees
Directorate for Marine Scotland,WWW.HAPPENINGCONFERENC,Business services - not elsewhere classified,28/03/2017,676.5,External conference - fees
Directorate for Marine Scotland,WWW.HAPPENINGCONFERENC,Business services - not elsewhere classified,07/03/2017,584.25,External conference - fees
Directorate for Marine Scotland,WWW.HAPPENINGCONFERENC,Business services - not elsewhere classified,07/03/2017,676.5,External conference - fees
Directorate for Marine Scotland,WWW.HAPPENINGCONFERENC,Business services - not elsewhere classified,07/03/2017,676.5,External conference - fees
Directorate for Marine Scotland,WWW.HAPPENINGCONFERENC,Business services - not elsewhere classified,07/03/2017,676.5,External conference - fees
Directorate for Marine Scotland,HR wallingford,Business services - not elsewhere classified,07/03/2017,619.2,External training course - fees
Directorate for Marine Scotland,HR wallingford,Business services - not elsewhere classified,07/03/2017,619.2,External training course - fees
Directorate for Marine Scotland,HR wallingford,Business services - not elsewhere classified,07/03/2017,619.2,External training course - fees
Directorate for Marine Scotland,Agi-org (moto),"Clubs - country, membership (athletics, sports, private golf)",06/03/2017,744,Professional membership - fees
Directorate for Marine Scotland,OU finance moto,"Colleges, universities, professional schools, junior colleges",06/03/2017,940,External training course - fees
Directorate for Marine Scotland,University of Birmingham,"Colleges, universities, professional schools, junior colleges",07/03/2017,500,External conference - fees
Directorate for Marine Scotland,Mines rescue service,"Colleges, universities, professional schools, junior colleges",14/03/2017,"1,440.00",Vessel engineering survey
Directorate for Marine Scotland,Edmund optics,Commercial equipment - not elsewhere classified,16/03/2017,957.9,Specialist laboratory equipment
Directorate for Marine Scotland,RANAVIRUS.COM,Computer software stores,24/03/2017,596.69,External conference - fees
Directorate for Marine Scotland,PCWB telesales,Computer software stores,14/03/2017,799.92,Specialist equipment - item returned - await credit
Directorate for Marine Scotland,Federal express europe,"Courier services - air & ground, freight forwarders",09/03/2017,925.71,Vessel engineering spares - customs/delivery charges
Directorate for Marine Scotland,Wolf laboratories ltd,"Dental, laboratories, medical, ophthalmic hospital equipment & supplies",20/03/2017,"1,593.51",Specialist laboratory equipment
Directorate for Marine Scotland,Intime holding ltd,Electrical contractors,28/02/2017,778.56,Scientific equipment
Directorate for Marine Scotland,WWW.HTLUK.CO.UK,Electrical parts and equipment,05/03/2017,798.6,Vessel engineering equipment
Directorate for Marine Scotland,WWW.CRITICALPOWERSUPPL,Electrical parts and equipment,14/03/2017,"2,495.10",Vessel engineering equipment
Directorate for Marine Scotland,Currys online,Electronic sales,02/03/2017,730.94,Scientific equipment
Directorate for Marine Scotland,Enterprise,Enterprise Rent-A-Car,27/03/2017,531.6,Vehicle hire
Directorate for Marine Scotland,Enterprise,Enterprise Rent-A-Car,06/03/2017,853.82,Vehicle hire
Directorate for Marine Scotland,WWW.PIPESTOCK.COM,Hardware equipment and supplies,28/02/2017,991.36,Scientific equipment
Directorate for Marine Scotland,Eti ltd,Industrial supplies not elsewhere classified,16/03/2017,"1,018.50",Specialist laboratory equipment
Directorate for Marine Scotland,4 kam sports,Miscellaneous and specialty retail stores,21/03/2017,900,Scientific equipment
Directorate for Marine Scotland,Amazon UK retail amazon,Miscellaneous and specialty retail stores,26/03/2017,618.34,Vessel surveillance equipment
Directorate for Marine Scotland,Micro epsilon UK ltd,Miscellaneous and specialty retail stores,14/03/2017,997.2,Vessel engineering equipment
Directorate for Marine Scotland,Banner Group Ltd,"Office, school supply & stationery stores",09/03/2017,613.34,IT consumables
Directorate for Marine Scotland,Lyreco UK Ltd,"Office, school supply & stationery stores",22/03/2017,"1,102.58",Stationery
Directorate for Marine Scotland,Boothroyds,Professional services - not elsewhere classified,15/03/2017,959.4,External training course - fees
Directorate for Marine Scotland,Petrofac facilities,Schools & educational services - not elsewhere classified,14/03/2017,548.4,External training course - fees
Directorate for Marine Scotland,WWW.ABREU.PT,Travel agencies & tour operators,29/03/2017,659.47,External conference - fees
Directorate for People,The learn centre,Business services - not elsewhere classified,28/02/2017,"1,260.00",Professional membership - fees
Directorate for People,Opp ltd sterling web,Business services - not elsewhere classified,10/03/2017,839.4,External training course - fees
Directorate for People,Sign plus ltd,"Stationery, office supplies, printing & writing paper",21/03/2017,514.3,Building equipment
Directorate for People,WWW.VIKING-DIRECT.CO.U,"Stationery, office supplies, printing & writing paper",28/03/2017,659.88,Building equipment
Directorate for Strategy & Constitution,Sodexo Ltd,"Eating places, restaurants",14/03/2017,"6,021.00",Catering
Directorate for Strategy & Constitution,Sodexo Ltd,"Eating places, restaurants",07/03/2017,"5,872.50",Catering
Directore for Health Workforce & Strategic Change,Banner Group Ltd,"Office, school supply & stationery stores",02/03/2017,807.18,IT consumables
Scottish Fiscal Commission,Currys online,Electronic sales,02/03/2017,"1,098.00",Office equipment
Scottish Fiscal Commission,Don Ruffles ltd,"Office, school supply & stationery stores",14/03/2017,"1,583.88",Office equipment
Scottish Land Commission,WWW.VIKING-DIRECT.CO.UK,"Stationery, office supplies, printing & writing paper",16/03/2017,"1,152.42",Office equipment
Scottish Procurement & Commercial Directorate,WHITEPAPERCOUK,Computer software stores,03/03/2017,"1,000.80",External training course - fees
Scottish Procurement & Commercial Directorate,WP-UNICORN TRAINING GR,Schools & educational services - not elsewhere classified,21/03/2017,648,Educational course - fees
Scottish Procurement & Commercial Directorate,WP-UNICORN TRAINING GR,Schools & educational services - not elsewhere classified,16/03/2017,648,Educational course - fees
