Directorate,Merchant Name,Merchant Code Description,Transaction Date,Transaction Amount,Description
"Directorate for Communications, Ministerial Support & Facilities",Selectamark,Direct marketing - catalogue merchants,23/01/2018,"1,374.00",Security materials
"Directorate for Communications, Ministerial Support & Facilities",Rettie & CO LTD,Miscellaneous & specialty retail stores,10/01/2018,"2,160.00",Accomodation - fees
"Directorate for Culture, Tourism & Major Events",ST Giles Cathedral Shop,"Gift, card, novelty & souvenir shops",05/01/2018,"2,195.00",External event - fees
Directorate for Digital,Amazon Web Services,Business services - not elsewhere classified,03/01/2018,"2,296.51",Mygov.scot - web hosting - December 2017
Directorate for Digital,EB  Data Summit 2018,Business services - not elsewhere classified,17/01/2018,"2,891.20",External event - fees
Directorate for Digital,Paypal Akendi UK,"Consulting, management & public relations services",19/01/2018,570.00,External training course - fees
Directorate for Economic Development,Indigo Business SE,"Colleges, universities, professional schools & junior colleges",10/01/2018,997.57,External training course - fees
Directorate for Economic Development,Paypal Scotchwhisk,"Package stores, beer, wine, liquor",17/01/2018,699.00,Professional subscription - fees
Directorate for External Affairs,EB 2018 Burns Night Supper,Business services - not elsewhere classified,27/01/2018,"4,619.35",External event - fees
Directorate for External Affairs,Highlands,"Eating places, restaurants",09/01/2018,"4,419.46",External event - venue hire and catering
"Directorate for Fair Work, Employability & Skills",Entier Head Office,"Candy, nut, confectionery stores",12/01/2018,582.74,External conference - fees
"Directorate for Fair Work, Employability & Skills",Windsor Lead,"Organisations, charitable & social services",18/01/2018,"4,909.50",External training course - fees
Directorate for Financial Management,NMS Enterprise,"Gift, card, novelty & souvenir shops",30/01/2018,"1,649.40",External event - venue hire & catering
Directorate for Health & Social Care Integration,WWW.PMGLTD.CO.UK,Business services - not elsewhere classified,11/01/2018,948.00,External training course - fees
Directorate for Health & Social Care Integration,The Studio Venue Company,Business services - not elsewhere classified,29/01/2018,"2,160.00",External event - fees
Directorate for Health Performance & Delivery,1599 Limited,Business services - not elsewhere classified,15/01/2018,675.00,External conference - fees
Directorate for Health Performance & Delivery,WWW.BDA.UK.COM,"Organisations, membership - not elsewhere classified",16/01/2018,"1,600.00",External training course - learning material
Directorate for Health Workforce,Banner Group LTD,"Office, school supply & stationery stores",22/01/2018,"1,031.26",IT consumables
Directorate for Housing & Social Justice,The Studio Venue Company,Business services - not elsewhere classified,18/01/2018,726.00,External event - fees
Directorate for Justice,Banner Group LTD,"Office, school supply & stationery stores",12/01/2018,623.10,IT consumables
Directorate for Justice,Lyreco UK LTD,"Office, school supply & stationery stores",26/01/2018,992.03,Stationery
Directorate for Justice,Banner Group LTD,"Office, school supply & stationery stores",12/01/2018,705.60,IT consumables
Directorate for Learning,NTU(Moto),"Colleges, universities, professional schools & junior colleges",09/01/2018,579.54,External conference - fees & accommodation
Directorate for Local Government & Communities,Sodexo LTD,"Eating places, restaurants",22/01/2018,622.80,Catering
Directorate for Local Government & Communities,Haymarket Media Group,"Consulting, management & public relations services",30/01/2018,785.00,Planning resource - subscription renewal
Directorate for Local Government & Communities,The Hub Events,"Consulting, management & public relations services",05/01/2018,"3,360.00",External training course - fees
Directorate for Local Government & Communities,NMS Enterprise,"Gift, card, novelty & souvenir shops",22/01/2018,528.00,External training course - fees
Directorate for Local Government & Communities,Hilton,Hilton,19/01/2018,814.00,External event - fees
Directorate for Local Government & Communities,Radisson Blu Hotel,"Lodging, hotels, motels, resorts - not elsewhere classified",25/01/2018,"1,156.00",External event - fees
Directorate for Local Government & Communities,RICS Subscriptions UK CYBS,"Organisations, membership - not elsewhere classified",15/01/2018,519.00,Professional subscription - fees
Directorate for Local Government & Communities,WWW.QA.COM,Schools & educational services - not elsewhere classified,08/01/2018,990.90,External training course - fees
Directorate for Marine Scotland,Enterprise Rent-A-Car,Enterprise rent-a-car,30/01/2018,599.50,Vehicle hire
Directorate for Marine Scotland,Steveweld LTD,"Architectural, engineering & surveying services",16/01/2018,632.15,Specialist protective clothing
Directorate for Marine Scotland,Agi-Org (Moto),"Clubs, country, membership (athletic, recreational, sports)",22/01/2018,744.00,Professional membership - fees
Directorate for Marine Scotland,Drum Cussac Group LTD,"Consulting, management & public relations services",11/01/2018,"3,168.00",Professional membership - fees
Directorate for Marine Scotland,Sercon Limited,"Dental, laboratories, medical, ophthalmic, hospital equipment & supplies",15/01/2018,640.00,VAT charge
Directorate for Marine Scotland,CN Technical Services,"Dental, laboratories, medical, ophthalmic, hospital equipment & supplies",18/01/2018,"2,981.00",Scientific equipment
Directorate for Marine Scotland,Sercon Limited,"Dental, laboratories, medical, ophthalmic, hospital equipment & supplies",12/01/2018,"3,200.00",Specialist laboratory equipment - repair
Directorate for Marine Scotland,WWW.JOHNLEWIS.COM,Department stores,25/01/2018,"1,299.00",Vessel equipment
Directorate for Marine Scotland,LOGMEIN GOTOMYPC.COM,"Direct marketing, continuity, subscription merchants",25/01/2018,"1,559.99",IT hardware
Directorate for Marine Scotland,BIOSCIENCE.CO.UK,Durable goods - not elsewhere classified,16/01/2018,760.80,Specialist laboratory equipment
Directorate for Marine Scotland,RS Components,Electrical parts & equipment,15/01/2018,613.08,Vessel engineering spares
Directorate for Marine Scotland,BUZZFLYER.CO.UK,"Game, toy & hobby shops",18/01/2018,"3,261.01",Scientific equipment
Directorate for Marine Scotland,WWW.GEMINIDATALOGGERS.,Household appliance stores,18/01/2018,845.94,Specialist software
Directorate for Marine Scotland,Subsea Supplies,Industrial supplies - not elsewhere classified,30/01/2018,608.40,IT hardware
Directorate for Marine Scotland,Royal Hotel Hull,"Lodging, hotels, motels, resorts - not elsewhere classified",26/01/2018,"3,432.00",Accomodation - fees
Directorate for Marine Scotland,Wills Ridley Limited,"Marinas, marine services & supplies",10/01/2018,"3,868.19",Vessel engineering equipment - maintenance
Directorate for Marine Scotland,PSP Media Group LTD,Miscellaneous & specialty retail stores,12/01/2018,"1,380.00",Advertising costs
Directorate for Marine Scotland,Direct Plastics LTD,Miscellaneous general merchandise,25/01/2018,505.48,Vessel engineering equipment
Directorate for Marine Scotland,WWW.KINHARVIE.ORG.UK,"Organisations, charitable & social services",24/01/2018,"3,125.00",External training course - fees
Directorate for Marine Scotland,Aimdevelop,Professional services - not elsewhere classified,12/01/2018,"1,242.00",IT hardware
Directorate for Marine Scotland,Reed Exhibitions,Professional services - not elsewhere classified,16/01/2018,"5,065.20",External event - promotional material
Directorate for Marine Scotland,Sea and Land Training,Schools & educational services - not elsewhere classified,11/01/2018,"1,074.00",External training course - fees
Directorate for Marine Scotland,Focus Training (UK),"Schools, business & secretarial",16/01/2018,"1,359.60",External training course - fees
Directorate for Marine Scotland,Wetsuit Outlet,Sporting goods stores,11/01/2018,"1,154.85",Specialist protective clothing
Directorate for People,C I L I P,"Direct marketing, continuity, subscription merchants",19/01/2018,790.00,Professional membership - fees
Directorate for People,WWW.PRACADEMY.CO.U,Schools & educational services - not elsewhere classified,15/01/2018,"2,003.00",External training course - fees
Directorate for Population Health,Scottish Football Association,"Theatrical producers (excluding motion pictures), ticket agency",25/01/2018,"1,129.84",External event - travel and accomodation
Directorate for Safer Communities,WWW.LOCAL.GOV.UK,Business services - not elsewhere classified,30/01/2018,594.00,External conference - fees
Directorate for Safer Communities,Royal Institute of International Affairs,"Organisations, charitable & social services",12/01/2018,864.00,External conference - fees
Directorate for Social Security,Atlassian,Computer softwares stores,28/01/2018,"1,020.19",Professional subscription - renewal
Directorate for Social Security,GCC Lighthouse,Government services - not elsewhere classified,22/01/2018,753.60,External event - fees
Directorate for Strategy & Constitution,LSR Training and Development,Schools & educational services - not elsewhere classified,12/01/2018,"1,008.00",External training course - fees
Office of the Chief Executive NHS Scotland,B A C B,"Accounting, auditing & bookkeeping services",10/01/2018,"1,247.40",Professional membership - renewal
Scottish Procurement & Commercial Directorate,RICS Subscriptions UK CYBS,"Organisations, membership - not elsewhere classified",12/01/2018,519.00,Professional membership - fees
Scottish Procurement & Commercial Directorate,RICS Subscriptions UK CYBS,"Organisations, membership - not elsewhere classified",11/01/2018,519.00,Professional membership - fees
Scottish Procurement & Commercial Directorate,RICS Subscriptions UK CYBS,"Organisations, membership - not elsewhere classified",11/01/2018,539.00,Professional membership - fees
Scottish Procurement & Commercial Directorate,RICS Subscriptions UK CYBS,"Organisations, membership - not elsewhere classified",11/01/2018,633.00,Professional membership - fees
