Ref,Payee,Amount Paid,Date Paid,Description,Directorate
473,Angus Council,"170,278.46",10-Nov-2022,Section 27 CJSW Grants,Directorate for Justice
603,Angus Council,"3,787,746.00",02-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
670,Angus Council,"3,787,746.00",09-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
730,Angus Council,"924,417.00",15-Nov-2022,General Capital Grant,Directorate for Local Government & Housing
749,Angus Council,"3,787,746.00",16-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
864,Angus Council,"3,787,746.00",23-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
911,Angus Council,"3,787,746.00",30-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
627,Angus Housing Association Limited,"151,204.63",07-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
648,Angus Housing Association Limited,"60,442.08",09-Nov-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
62,APS Group (Scotland) Limited,"153,395.59",14-Nov-2022,Baby Boxes,Directorate for Children and Families 
63,APS Group (Scotland) Limited,"312,620.69",14-Nov-2022,Baby Boxes,Directorate for Children and Families 
439,APS Group (Scotland) Limited,"35,914.80",07-Nov-2022,Stage 2 of the NHSScotland Brand Identity Guidelines Review Project,Directorate for Healthcare Quality & Improvement 
1081,APS Group (Scotland) Limited,"30,897.36",17-Nov-2022,Service Design,Directorate for Social Security 
114,Arcadis LLP,"96,977.10",24-Nov-2022,Royal and Ceremonial project work,Directorate for Constitution and Cabinet
115,Arcadis LLP,"182,705.86",24-Nov-2022,Royal and Ceremonial project work,Directorate for Constitution and Cabinet
116,Arcadis LLP,"28,639.00",24-Nov-2022,Royal and Ceremonial project work,Directorate for Constitution and Cabinet
117,Arcadis LLP,"109,807.19",24-Nov-2022,Royal and Ceremonial project work,Directorate for Constitution and Cabinet
219,Argyll and Bute Council,"95,589.50",11-Nov-2022,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
368,Argyll and Bute Council,"75,335.91",17-Nov-2022,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
456,Argyll and Bute Council,"104,084.53",10-Nov-2022,Bail Pilots,Directorate for Justice
476,Argyll and Bute Council,"102,992.93",10-Nov-2022,Section 27 CJSW Grants,Directorate for Justice
534,Argyll and Bute Council,"180,000.00",04-Nov-2022,Gaelic Specific Grant,Directorate for Learning
597,Argyll and Bute Council,"3,115,879.00",02-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
659,Argyll and Bute Council,"3,115,879.00",09-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
743,Argyll and Bute Council,"1,393,000.00",15-Nov-2022,General Capital Grant,Directorate for Local Government & Housing
795,Argyll and Bute Council,"3,115,879.00",16-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
857,Argyll and Bute Council,"3,115,879.00",23-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
921,Argyll and Bute Council,"3,115,879.00",30-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
968,Argyll and Bute Council,"31,949.35",03-Nov-2022,Seconded Staff Costs,Directorate for Mental Health and Social Care
972,Argyll and Bute Council,"246,000.00",10-Nov-2022,Children and Young People's Community Mental Health and Wellbeing Support and Services,Directorate for Mental Health and Social Care
120,Atkins Limited,"67,459.75",04-Nov-2022,Projects,Directorate for Corporate Transformation and Workplace
60,AUB Caledonia Limited,"26,766.00",10-Nov-2022,Psychology Services,Directorate for Children and Families 
203,Ayrshire & Arran Health Board,"54,060.00",15-Nov-2022,e-HEALTH Revenue,Directorate for Digital Reform & Service Engagement 
409,Ayrshire & Arran Health Board,"75,000,000.00",02-Nov-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
428,Ayrshire & Arran Health Board,"2,000,000.00",24-Nov-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
376,Ayrshire Chamber of Commerce & Industry,"214,552.91",17-Nov-2022,Inspiring Scotlands 14-19 year olds,"Directorate for Fair Work, Employability & Skills "
388,Barnardo's,"283,428.00",25-Nov-2022,Funding - Discovering Your Potential Programme,"Directorate for Fair Work, Employability & Skills "
1053,Barnardo's,"47,109.00",11-Nov-2022,Cashback for Communities,Directorate for Safer Communities 
937,Barratlantic Limited,"96,250.00",21-Nov-2022,Marine Fund Scotland Grant,Directorate for Marine Scotland
1064,Basketballscotland Limited,"35,880.00",21-Nov-2022,Cashback for Communities,Directorate for Safer Communities 
124,BaxterStorey Scotland Limited,"216,479.70",11-Nov-2022,Soft Services,Directorate for Corporate Transformation and Workplace
125,BaxterStorey Scotland Limited,"42,940.80",11-Nov-2022,Soft Services,Directorate for Corporate Transformation and Workplace
126,BaxterStorey Scotland Limited,"205,534.38",14-Nov-2022,Soft Services,Directorate for Corporate Transformation and Workplace
835,Berwickshire Housing Association Limited,"1,141,462.68",23-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
31,BJSS Limited,"35,683.20",23-Nov-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
195,BJSS Limited,"34,242.00",21-Nov-2022,BJSS Information Governance & Assurance Ext ,Directorate for Digital 
561,Blackstone Chambers Limited,"46,854.00",04-Nov-2022,Legal costs on casework,Directorate for Legal Services (Solicitor to the SG)
612,Blackwood Homes & Care,"120,186.33",04-Nov-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
535,Bord Gaidhlig na h-Alba,"900,000.00",04-Nov-2022,Monthly Grant in Aid,Directorate for Learning
375,Borders College,"88,128.45",17-Nov-2022,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
422,Borders Health Board,"18,500,000.00",02-Nov-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
100,BravoSolution UK Limited,"33,075.00",21-Nov-2022,External Services Support,Directorate for Commercial and Procurement
101,BravoSolution UK Limited,"33,075.00",25-Nov-2022,External Services Support,Directorate for Commercial and Procurement
984,Break the Silence,"104,562.50",10-Nov-2022,Survivor Support Policy,Directorate for Mental Health and Social Care
83,Breastfeeding Network,"36,246.00",25-Nov-2022,Breastfeeding Programme,Directorate for Children and Families 
492,Bridgeall Limited,"28,991.52",15-Nov-2022,System Support Costs - Other,Directorate for Justice
493,Bridgeall Limited,"39,741.00",15-Nov-2022,System Support Costs - Other,Directorate for Justice
1031,British Red Cross Society,"50,000.00",07-Nov-2022,Connecting with You Service to tackle social isolation and loneliness,Directorate for Population Health
1108,British Red Cross Society,"100,000.00",14-Nov-2022,Goods and Services,Directorate for Tackling Child Poverty and Social Justice
200,British Telecommunications PLC,"1,897,731.57",24-Nov-2022,Capital Grants to Private Sector,Directorate for Digital 
205,Caerus Opportunities Limited,"39,900.00",17-Nov-2022,School Age Childcare,Directorate for Early Learning & Childcare Programme
642,Cairn Housing Association Limited,"277,293.00",09-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
652,Cairn Housing Association Limited,"154,449.79",09-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
878,Cairn Housing Association Limited,"183,915.09",28-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
320,Cairndale Hotel and Leisure Club,"35,860.00",21-Nov-2022,Grant Payment,Directorate for Equality Inclusion & Human Rights
298,Cairngorms National Park Authority,"755,000.00",04-Nov-2022,National Park Current Grant,Directorate for Environment and Forestry
563,Caledonia Housing Association Limited,"39,818.45",01-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
564,Caledonia Housing Association Limited,"227,214.94",01-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
566,Caledonia Housing Association Limited,"108,394.77",01-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
751,Caledonia Housing Association Limited,"120,463.86",16-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
756,Caledonia Housing Association Limited,"143,633.71",16-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
207,Caledonian Maritime Assets Limited,"100,000.00",07-Nov-2022,Consultancy,Directorate for Economic Development
209,Caledonian Maritime Assets Limited,"150,000.00",10-Nov-2022,Consultancy,Directorate for Economic Development
1005,Capgemini UK Plc,"138,758.40",24-Nov-2022,Technical architecture partner provision (data flows and platform review),Directorate for Mental Health and Social Care
189,Capita Business Services Limited - SWAN,"139,657.60",10-Nov-2022,Circuit rental shared service charges - SWAN framework for Wide Area Network Connectivity ,Directorate for Digital 
956,Carr-Gomm Scotland,"50,000.00",02-Nov-2022,Survivor Support Policy,Directorate for Mental Health and Social Care
610,Castle Rock Edinvar HA,"110,443.00",04-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
613,Castle Rock Edinvar HA,"90,259.00",04-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
750,Castle Rock Edinvar HA,"363,949.40",16-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
753,Castle Rock Edinvar HA,"223,065.00",16-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
870,Castle Rock Edinvar HA,"193,712.80",28-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1054,Celtic FC Foundation,"37,023.00",11-Nov-2022,Cashback for Communities,Directorate for Safer Communities 
307,Central Scotland Green Network Trust,"79,000.00",15-Nov-2022,Grant in Aid,Directorate for Environment and Forestry
24,CGI IT UK Limited,"604,889.72",15-Nov-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
149,Challenges Worldwide Limited,"85,000.00",03-Nov-2022,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
335,Challenges Worldwide Limited,"102,868.00",15-Nov-2022,Malawi Development Programme ,Directorate for External Affairs 
339,Chance for Change,"147,124.00",15-Nov-2022,Malawi Development Programme ,Directorate for External Affairs 
1105,Child Poverty Action Group,"183,000.00",04-Nov-2022,Current Grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice
402,Childcare Vouchers Limited,"37,103.45",24-Nov-2022,Child Care Voucher Scheme,Directorate for Financial Management
57,Children 1st,"44,303.42",07-Nov-2022,Children's Hearings Team,Directorate for Children and Families 
58,Children 1st,"62,846.09",07-Nov-2022,Children's Hearings Team,Directorate for Children and Families 
77,Children 1st,"76,639.90",21-Nov-2022,Children's Hearings Team,Directorate for Children and Families 
78,Children 1st,"57,448.90",22-Nov-2022,Children's Hearings Team,Directorate for Children and Families 
66,Children's Hearings Scotland,"450,000.00",15-Nov-2022,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
489,"Church of Scotland, The","58,500.00",14-Nov-2022,Quarterly Section 10 Grant Payments,Directorate for Justice
259,Citizens Advice Direct,"135,000.00",17-Nov-2022,Goods and Services,Directorate for Energy and Climate Change
262,Citizens Advice Direct,"187,500.00",17-Nov-2022,Goods and Services,Directorate for Energy and Climate Change
274,Citizens Advice Direct,"70,725.00",21-Nov-2022,Goods and Services,Directorate for Energy and Climate Change
258,Citizens Advice Scotland,"71,070.34",17-Nov-2022,Goods and Services,Directorate for Energy and Climate Change
263,Citizens Advice Scotland,"220,000.00",17-Nov-2022,Goods and Services,Directorate for Energy and Climate Change
264,Citizens Advice Scotland,"26,443.55",17-Nov-2022,Goods and Services,Directorate for Energy and Climate Change
290,Citizens Advice Scotland,"144,272.28",15-Nov-2022,Goods and Services,Directorate for Energy and Climate Change 
343,Citizens Advice Scotland,"36,597.00",28-Nov-2022,Grant for  the European Citizens support project,Directorate for External Affairs 
73,City of Edinburgh Council,"100,739.00",18-Nov-2022,"Business Rates 2022-23, Mint House 2F",Directorate for Children and Families 
74,City of Edinburgh Council,"102,573.00",18-Nov-2022,"Business Rates 2022-23, Mint House 4F",Directorate for Children and Families 
241,City of Edinburgh Council,"1,083,732.66",03-Nov-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
312,City of Edinburgh Council,"76,566.50",01-Nov-2022,Grant Payment,Directorate for Equality Inclusion & Human Rights
475,City of Edinburgh Council,"833,916.58",10-Nov-2022,Section 27 CJSW Grants,Directorate for Justice
530,City of Edinburgh Council,"160,000.00",04-Nov-2022,Gaelic Specific Grant,Directorate for Learning
601,City of Edinburgh Council,"8,732,081.00",02-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
631,City of Edinburgh Council,"6,662,388.17",08-Nov-2022,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
661,City of Edinburgh Council,"8,732,081.00",09-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
736,City of Edinburgh Council,"3,385,500.00",15-Nov-2022,General Capital Grant,Directorate for Local Government & Housing
786,City of Edinburgh Council,"8,732,081.00",16-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
826,City of Edinburgh Council,"8,732,081.00",23-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
868,City of Edinburgh Council,"112,784.00",24-Nov-2022,Landlord Registration Sub-Account,Directorate for Local Government & Housing
901,City of Edinburgh Council,"8,732,081.00",30-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
974,City of Edinburgh Council,"1,361,000.00",10-Nov-2022,Children and Young People's Community Mental Health and Wellbeing Support and Services,Directorate for Mental Health and Social Care
268,Clackmannanshire Council,"124,625.00",18-Nov-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
472,Clackmannanshire Council,"116,319.65",10-Nov-2022,Section 27 CJSW Grants,Directorate for Justice
525,Clackmannanshire Council,"519,425.00",02-Nov-2022,Strategic Equity Funding grant payment,Directorate for Learning
578,Clackmannanshire Council,"1,661,087.00",02-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
628,Clackmannanshire Council,"40,000.00",08-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
635,Clackmannanshire Council,"40,000.00",08-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
640,Clackmannanshire Council,"1,661,087.00",09-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
740,Clackmannanshire Council,"362,917.00",15-Nov-2022,General Capital Grant,Directorate for Local Government & Housing
784,Clackmannanshire Council,"1,661,087.00",16-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
858,Clackmannanshire Council,"1,661,087.00",23-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
928,Clackmannanshire Council,"1,661,087.00",30-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
816,Clyde Gateway Developments Limited,"1,376,686.00",22-Nov-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
714,Clyde Valley Housing Association,"27,593.45",15-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
715,Clyde Valley Housing Association,"114,182.00",15-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
760,Clyde Valley Housing Association,"43,072.51",16-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
897,Clyde Valley Housing Association,"142,916.70",30-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
834,Clydesdale Housing Association Limited,"53,000.00",23-Nov-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
621,"Coalfields Regeneration Trust, The","193,500.00",04-Nov-2022,People and Communities Fund,Directorate for Local Government & Housing
682,"Coalfields Regeneration Trust, The","193,500.00",10-Nov-2022,People and Communities Fund,Directorate for Local Government & Housing
224,CodeBase Scotland Limited,"429,807.18",21-Nov-2022,Techscaler mobilisation - capital,Directorate for Economic Development 
225,CodeBase Scotland Limited,"372,205.63",21-Nov-2022,Techscaler mobilisation - resource ,Directorate for Economic Development 
67,Collins & Co Defence Lawyers Limited,"36,421.80",16-Nov-2022,"Witness Legal Representation, October 2022",Directorate for Children and Families 
91,Collins & Co Defence Lawyers Limited,"28,440.00",30-Nov-2022,"Witness Legal Representation, November 2022",Directorate for Children and Families 
955,Combat Stress,"106,396.66",01-Nov-2022,Mental Health Improvement and Service Delivery,Directorate for Mental Health and Social Care
242,Comhairle Nan Eilean Siar,"43,500.00",04-Nov-2022,Electricity Statutory Consents,Directorate for Energy and Climate Change
481,Comhairle Nan Eilean Siar,"30,753.42",10-Nov-2022,Section 27 CJSW Grants,Directorate for Justice
523,Comhairle Nan Eilean Siar,"340,375.00",02-Nov-2022,Pupil Equity Funding grant payment,Directorate for Learning
531,Comhairle Nan Eilean Siar,"557,500.00",04-Nov-2022,Gaelic Specific Grant,Directorate for Learning
543,Comhairle Nan Eilean Siar,"1,054,000.00",15-Nov-2022,Capital Grant,Directorate for Learning
573,Comhairle Nan Eilean Siar,"1,722,944.00",02-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
657,Comhairle Nan Eilean Siar,"1,722,944.00",09-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
739,Comhairle Nan Eilean Siar,"738,833.00",15-Nov-2022,General Capital Grant,Directorate for Local Government & Housing
752,Comhairle Nan Eilean Siar,"1,722,944.00",16-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
840,Comhairle Nan Eilean Siar,"1,722,944.00",23-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
913,Comhairle Nan Eilean Siar,"1,722,944.00",30-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
975,Comhairle Nan Eilean Siar,"88,000.00",10-Nov-2022,Children and Young People's Community Mental Health and Wellbeing Support and Services,Directorate for Mental Health and Social Care
1095,Community Energy Scotland,"25,501.87",08-Nov-2022,"Grant for Carbon Neutral Islands Project, September 2022",Directorate for Sustainable Land Use & Rural Policy
150,Community Enterprise In Scotland,"28,140.00",03-Nov-2022,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
152,Community Enterprise In Scotland,"132,000.00",08-Nov-2022,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
638,Community Volunteers Enabling You,"42,222.00",08-Nov-2022,People and Communities Fund,Directorate for Local Government & Housing
292,Consumer Scotland,"149,283.87",25-Nov-2022,Salaries,Directorate for Energy and Climate Change 
52,Cora Foundation,"30,087.67",02-Nov-2022,Whole System Approach,Directorate for Children and Families 
53,Cora Foundation,"31,649.80",02-Nov-2022,Whole System Approach,Directorate for Children and Families 
118,Corporate Travel Management (North),"233,896.75",02-Nov-2022,SG Travel & Accommodation,Directorate for Corporate Transformation and Workplace
121,Corporate Travel Management (North),"347,082.18",07-Nov-2022,Hotel accommodation for Ukrainian displaced people,Directorate for Corporate Transformation and Workplace
122,Corporate Travel Management (North),"273,009.86",09-Nov-2022,SG Travel & Accommodation,Directorate for Corporate Transformation and Workplace
127,Corporate Travel Management (North),"10,021,859.59",15-Nov-2022,Hotel accommodation for Ukrainian displaced people,Directorate for Corporate Transformation and Workplace
129,Corporate Travel Management (North),"1,082,495.75",21-Nov-2022,Hotel accommodation for Ukrainian displaced people,Directorate for Corporate Transformation and Workplace
134,Corporate Travel Management (North),"4,163,962.03",28-Nov-2022,Hotel accommodation for Ukrainian displaced people,Directorate for Corporate Transformation and Workplace
68,"Corra Foundation, The","29,694.10",17-Nov-2022,The Promise,Directorate for Children and Families 
231,COSLA,"93,059.45",24-Nov-2022,Digital Boost programme Grant to Business Gateway,Directorate for Economic Development 
50,Counselling and Psychotherapy In Scotland (COSCA),"35,000.00",17-Nov-2022,Regulation of Healthcare Professionals,Directorate for Chief Nursing Officer 
554,Craighalbert Centre,"202,887.00",30-Nov-2022,Grant-Aided Special School Craighalbert Q3 grant payment,Directorate for Learning
1097,Crofting Commission,"95,000.00",15-Nov-2022,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
1098,Crofting Commission,"265,000.00",15-Nov-2022,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
569,Crookston Community Group,"33,716.75",01-Nov-2022,People and Communities Fund,Directorate for Local Government & Housing
401,Crown Office,"871,414.52",10-Nov-2022,VAT Payment,Directorate for Financial Management
437,Cruse Bereavement Care Scotland,"38,000.00",16-Nov-2022,Bereavement Support Helpline and Virtual Service,Directorate for Healthcare Quality & Improvement
839,Cumbernauld Theatre Trust Limited,"28,229.00",23-Nov-2022,People and Communities Fund,Directorate for Local Government & Housing
636,Cunninghame Housing Association,"133,810.10",08-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
880,Cunninghame Housing Association,"561,440.77",28-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
234,Deloitte LLP,"90,000.00",30-Nov-2022,Consultancy Costs Lochaber Valuation,Directorate for Economic Development 
235,Deloitte LLP,"48,000.00",30-Nov-2022,Consultancy Costs Lochaber ECL Assessment,Directorate for Economic Development 
1082,Deloitte LLP,"411,637.50",21-Nov-2022,Service Design,Directorate for Social Security 
286,Department for Business Energy & Industrial Strategy,"85,574.00",29-Nov-2022,Climate Change - Policy Development  & Implementation,Directorate for Energy and Climate Change
287,Department for Business Energy & Industrial Strategy,"85,574.00",29-Nov-2022,Climate Change - Policy Development  & Implementation,Directorate for Energy and Climate Change
9,Department for Education,"463,281.66",11-Nov-2022,Debt sale subsidy payment to DFE,Directorate for Advanced Learning & Science 
145,Development Trusts Association Scotland,"50,000.00",03-Nov-2022,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
153,Development Trusts Association Scotland,"30,834.00",09-Nov-2022,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
575,Development Trusts Association Scotland,"189,407.48",02-Nov-2022,People and Communities Fund,Directorate for Local Government & Housing
620,Development Trusts Association Scotland,"87,500.00",04-Nov-2022,People and Communities Fund,Directorate for Local Government & Housing
622,Digby Brown Client Trust,"30,500.00",04-Nov-2022,Additional Housing Priorities Fund,Directorate for Local Government & Housing
929,Directflight Limited t/a Airtask Group,"34,846.66",08-Nov-2022,Contract Operations,Directorate for Marine Scotland
930,Directflight Limited t/a Airtask Group,"115,257.59",09-Nov-2022,Contract Operations,Directorate for Marine Scotland
333,Disasters Emergency Committee,"150,000.00",14-Nov-2022,DEC Appeal for Pakistan,Directorate for External Affairs 
