Payee,Amount Paid,Date Paid,Description,Directorate
Leidos Innovations UK Limited,"65,800.80",03-Oct-17,Agency Staff Costs,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"31,109.38",03-Oct-17,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
Sopra Steria Limited,"44,607.10",03-Oct-17,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
SAC Commercial Ltd,"120,000.00",03-Oct-17,Connect' Local Advisory Service,Directorate for Agriculture and Rural Economy
Scottish Agricultural Organisation Society Limited (SAOS),"41,145.00",05-Oct-17,Animal Health Services,Directorate for Agriculture and Rural Economy
Scottish Agricultural Organisation Society Limited (SAOS),"30,447.41",05-Oct-17,Animal Health Services,Directorate for Agriculture and Rural Economy
SRUC,"396,300.00",06-Oct-17,Veterinary Surveillance Expenditure,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"113,341.85",09-Oct-17,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"42,430.31",09-Oct-17,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"62,262.38",09-Oct-17,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"34,799.21",09-Oct-17,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"441,545.70",09-Oct-17,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"212,758.43",09-Oct-17,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"45,212.29",09-Oct-17,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"27,832.94",09-Oct-17,Animal Health Services,Directorate for Agriculture and Rural Economy
XMA Limited,"93,164.40",12-Oct-17,Computer Hardware,Directorate for Agriculture and Rural Economy
Crofting Commission,"130,000.00",12-Oct-17,Current Grant-in-Aid to NDPBs,Directorate for Agriculture and Rural Economy
Moredun Research Institute,"73,200.00",12-Oct-17,Veterinary Surveillance Expenditure,Directorate for Agriculture and Rural Economy
Rural Payments Agency (BCMS),"704,462.40",16-Oct-17,Animal Health Services,Directorate for Agriculture and Rural Economy
Harvey Nash Consulting (Scotland) Limited,"39,600.00",16-Oct-17,Agency Staff Costs,Directorate for Agriculture and Rural Economy
EDF Energy,"30,374.13",16-Oct-17,ElectricIty,Directorate for Agriculture and Rural Economy
SRUC,"52,399.43",17-Oct-17,Veterinary Surveillance Expenditure,Directorate for Agriculture and Rural Economy
Scotland Food & Drink,"1,000,000.00",19-Oct-17,Food and Drink �Ambition 2030� ,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"114,750.23",26-Oct-17,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"1,700,811.37",26-Oct-17,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"39,755.71",26-Oct-17,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
Leidos Innovations UK Limited,"45,528.60",26-Oct-17,Agency Staff Costs,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"191,147.58",27-Oct-17,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"390,833.41",27-Oct-17,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"69,526.56",27-Oct-17,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
Lantra,"29,802.02",30-Oct-17,Grant to improve rural skills base.  ,Directorate for Agriculture and Rural Economy
M/S A S & H M Mcgimpsey,"168,046.16",31-Oct-17,Partial refund of loan recovery,Directorate for Agriculture and Rural Economy
Office of National Statistics (ONS),"303,306.90",23-Oct-17,Services related to the Annual Population Survey,Directorate for Chief Economist
Office of National Statistics (ONS),"303,306.90",23-Oct-17,Services related to the Annual Population Survey,Directorate for Chief Economist
NHS Greater Glasgow & Clyde,"92,043.00",03-Oct-17,Chief Scientist Office,Directorate for Chief Medical Officer 
University of Aberdeen,"208,592.00",04-Oct-17,Chief Scientist Office,Directorate for Chief Medical Officer 
University of Aberdeen,"221,826.00",04-Oct-17,Chief Scientist Office,Directorate for Chief Medical Officer 
Glasgow Caledonian University,"105,940.00",04-Oct-17,Chief Scientist Office,Directorate for Chief Medical Officer 
University Of Stirling,"77,020.00",04-Oct-17,Chief Scientist Office,Directorate for Chief Medical Officer 
University of Strathclyde Glasgow,"26,276.00",04-Oct-17,Chief Scientist Office,Directorate for Chief Medical Officer 
University of Aberdeen,"33,763.00",04-Oct-17,Chief Scientist Office,Directorate for Chief Medical Officer 
University Of Edinburgh,"199,317.00",04-Oct-17,Chief Scientist Office,Directorate for Chief Medical Officer 
University Of Glasgow,"140,869.00",04-Oct-17,Chief Scientist Office,Directorate for Chief Medical Officer 
University Of Dundee,"28,891.00",04-Oct-17,Chief Scientist Office,Directorate for Chief Medical Officer 
University of Aberdeen,"54,418.00",04-Oct-17,Chief Scientist Office,Directorate for Chief Medical Officer 
University Of Dundee,"73,963.00",04-Oct-17,Chief Scientist Office,Directorate for Chief Medical Officer 
University Of Edinburgh,"206,180.00",04-Oct-17,Chief Scientist Office,Directorate for Chief Medical Officer 
University Of Glasgow,"72,222.00",04-Oct-17,Chief Scientist Office,Directorate for Chief Medical Officer 
University Of Edinburgh,"200,000.00",04-Oct-17,Chief Scientist Office,Directorate for Chief Medical Officer 
University Of Dundee,"68,823.00",04-Oct-17,Chief Scientist Office,Directorate for Chief Medical Officer 
University Of Edinburgh,"98,550.00",04-Oct-17,Chief Scientist Office,Directorate for Chief Medical Officer 
University Of Stirling,"49,509.00",04-Oct-17,Chief Scientist Office,Directorate for Chief Medical Officer 
University of Aberdeen,"29,977.00",05-Oct-17,Chief Scientist Office,Directorate for Chief Medical Officer 
University Of Dundee,"27,691.00",05-Oct-17,Chief Scientist Office,Directorate for Chief Medical Officer 
Scottish Health Innovations Limited,"93,750.00",17-Oct-17,Chief Scientist Office,Directorate for Chief Medical Officer 
Scottish Health Innovations Limited,"125,250.00",17-Oct-17,Chief Scientist Office,Directorate for Chief Medical Officer 
NHS Greater Glasgow & Clyde,"56,480.00",18-Oct-17,Chief Scientist Office,Directorate for Chief Medical Officer 
University Of Dundee,"26,960.00",20-Oct-17,Chief Scientist Office,Directorate for Chief Medical Officer 
NHS Greater Glasgow & Clyde,"25,100.00",31-Oct-17,Chief Scientist Office,Directorate for Chief Medical Officer 
NHS Greater Glasgow & Clyde,"62,400.00",02-Oct-17,Psychological Support Services,Directorate for Children and Families 
NHS Greater Glasgow & Clyde,"36,000.00",02-Oct-17,Psychological Support Services,Directorate for Children and Families 
Children's Hearings Scotland,"207,000.00",02-Oct-17,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
Children 1st,"72,530.26",02-Oct-17,Children's Hearings Team,Directorate for Children and Families 
Children 1st,"67,437.28",02-Oct-17,Children's Hearings Team,Directorate for Children and Families 
Learning Studio,"60,216.00",09-Oct-17,Family Nurse Partnership,Directorate for Children and Families 
Department Of Health,"946,599.00",09-Oct-17,Healthy Start Programme,Directorate for Children and Families 
Scottish Social Services Council,"1,280,000.00",09-Oct-17,Scottish Social Services Council Resource,Directorate for Children and Families 
Leidos Innovations UK Limited,"161,368.72",09-Oct-17,Specialist IT,Directorate for Children and Families 
Working Families,"39,750.00",09-Oct-17,Early Years,Directorate for Children and Families 
Inspiring Scotland,"106,250.00",10-Oct-17,Early Years,Directorate for Children and Families 
SCRA,"2,182,000.00",11-Oct-17,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
SCRA,"84,000.00",11-Oct-17,SCRA Capital Expenditure,Directorate for Children and Families 
APS Group (Scotland) Limited,"63,941.62",12-Oct-17,Baby Boxes,Directorate for Children and Families 
APS Group (Scotland) Limited,"27,408.46",13-Oct-17,Baby Boxes,Directorate for Children and Families 
Family Therapy Training Network,"29,782.57",13-Oct-17,Early Years,Directorate for Children and Families 
Scottish Refugee Council,"75,000.00",13-Oct-17,Looked After Children,Directorate for Children and Families 
Children 1st,"39,172.74",17-Oct-17,Children's Hearings Team,Directorate for Children and Families 
Children's Hearings Scotland,"287,000.00",18-Oct-17,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
APS Group (Scotland) Limited,"174,939.08",19-Oct-17,Baby Boxes,Directorate for Children and Families 
Institute for Research and Innovation in Social Services (IRISS),"165,500.00",19-Oct-17,Workforce Development,Directorate for Children and Families 
Children 1st,"79,200.00",24-Oct-17,Children's Hearings Team,Directorate for Children and Families 
Who Cares? Scotland,"105,000.00",24-Oct-17,Looked After Children,Directorate for Children and Families 
APS Group (Scotland) Limited,"1,654,455.60",25-Oct-17,Baby Boxes,Directorate for Children and Families 
Smart Play Network,"127,500.00",26-Oct-17,Early Years,Directorate for Children and Families 
Kibble Education and Care Centre,"25,203.00",27-Oct-17,Whole System Approach,Directorate for Children and Families 
"Corra Foundation, The","52,516.80",27-Oct-17,Third Sector Early Intervention Fund,Directorate for Children and Families 
Children 1st,"44,344.36",31-Oct-17,Children's Hearings Team,Directorate for Children and Families 
Opus 2 International Limited,"89,621.20",31-Oct-17,Transcription Sevices ,Directorate for Children and Families 
Cora Foundation,"97,960.00",31-Oct-17,Whole System Approach,Directorate for Children and Families 
Cora Foundation,"25,783.01",31-Oct-17,Whole System Approach,Directorate for Children and Families 
Leidos Innovations UK Limited,"414,217.20",11-Oct-17,External Services Support,Directorate for Commercial and Procurement
Spikes Cavell Analytic Limited,"39,747.18",12-Oct-17,External Services Support,Directorate for Commercial and Procurement
Scotland Excel,"43,375.00",12-Oct-17,Other Payments,Directorate for Commercial and Procurement
NHS National Services Scotland,"26,905.02",13-Oct-17,Seconded Staff Costs,Directorate for Commercial and Procurement
BravoSolution UK Limited,"30,000.00",19-Oct-17,External Services Support,Directorate for Commercial and Procurement
EDF Energy,"113,083.57",03-Oct-17,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Enterprise,"678,386.84",04-Oct-17,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Commission for the Regulation of Care,"34,145.58",04-Oct-17,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"553,590.61",04-Oct-17,Maint/Repairs/Decoration,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"51,506.65",10-Oct-17,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"250,295.51",10-Oct-17,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities"
ACI Integrated Solutions Limited,"38,256.00",12-Oct-17,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities"
Sodexo Limited,"42,196.81",13-Oct-17,Catering Services,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"204,447.20",13-Oct-17,Building additions,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"393,727.27",13-Oct-17,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Flexiform Business Furniture Limited,"57,106.86",18-Oct-17,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities"
City of Edinburgh Council,"48,000.00",19-Oct-17,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"45,580.03",19-Oct-17,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"51,098.56",19-Oct-17,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"39,436.15",19-Oct-17,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
EDF Energy,"95,872.24",20-Oct-17,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"83,004.38",23-Oct-17,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"58,691.06",24-Oct-17,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
EDF Energy,"70,840.06",27-Oct-17,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Visit Scotland,"3,000,000.00",03-Oct-17,Visit Scotland GIA,"Directorate for Culture, Tourism & Major Events "
Scottish Mining Museum Trust,"71,400.00",06-Oct-17,Non National Museums,"Directorate for Culture, Tourism & Major Events "
Creative Scotland,"6,843,000.00",06-Oct-17,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
Royal Scottish National Orchestra,"230,000.00",06-Oct-17,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
The Scottish Chamber Orchestra,"630,000.00",06-Oct-17,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Ballet,"364,083.00",06-Oct-17,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
National Theatre of Scotland,"344,380.00",06-Oct-17,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Opera Theatre Royal,"1,100,000.00",06-Oct-17,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Historic Environment Scotland,"400,000.00",09-Oct-17,Capital Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
Historic Environment Scotland,"4,000,000.00",09-Oct-17,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"140,000.00",09-Oct-17,Purchases,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"1,169,000.00",09-Oct-17,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"400,000.00",09-Oct-17,Major Projects,"Directorate for Culture, Tourism & Major Events "
Design Dundee Limited,"375,000.00",10-Oct-17,Other Arts,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"1,693,000.00",10-Oct-17,Running Costs,"Directorate for Culture, Tourism & Major Events "
Museums Galleries Scotland,"410,458.00",12-Oct-17,Non National Museums,"Directorate for Culture, Tourism & Major Events "
National Galleries Of Scotland,"500,000.00",17-Oct-17,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Galleries Of Scotland,"1,100,000.00",17-Oct-17,Running Costs,"Directorate for Culture, Tourism & Major Events "
Scottish Enterprise,"25,193.79",02-Oct-17,Broadband (Next generation),Directorate for Digital 
1E Limited,"36,433.80",02-Oct-17,Software Support,Directorate for Digital 
Exception Limited,"35,160.00",02-Oct-17,Project Support Services,Directorate for Digital 
Trustis Limited,"43,980.00",03-Oct-17,Specialist IT Security Hardware and Software,Directorate for Digital 
nuVideo Limited,"71,604.00",03-Oct-17,Telecommunications,Directorate for Digital 
Capita Business Services Limited - SWAN,"406,273.06",04-Oct-17,Telecommunications,Directorate for Digital 
Objective Corporation UK Limited,"109,140.00",04-Oct-17,Specialist Software,Directorate for Digital 
FarrPoint Limited,"25,938.89",11-Oct-17,Capital Grants to Private Sector,Directorate for Digital 
Ordnance Survey,"2,960,703.28",16-Oct-17,Geographic Information Scotland,Directorate for Digital 
Vodafone Limited formerly Cable & Wireless UK,"121,368.72",16-Oct-17,Telecommunications,Directorate for Digital 
Unify Enterprise Communications Limited,"26,131.39",18-Oct-17,Telecommunications,Directorate for Digital 
Vodafone Limited (Corporate),"121,368.72",18-Oct-17,Telecommunications,Directorate for Digital 
KPMG LLP,"106,897.51",19-Oct-17,Capital Grants to Private Sector,Directorate for Digital 
Trustmarque Solutions Limited,"35,138.58",19-Oct-17,Software Support,Directorate for Digital 
COSLA,"108,075.25",20-Oct-17,Current Grants to Private Sector,Directorate for Digital 
Exception Limited,"36,780.00",20-Oct-17,Project Support Services,Directorate for Digital 
DWF LLP t/a DWF Biggart Baillie,"26,414.40",26-Oct-17,Capital Grants to Private Sector,Directorate for Digital 
British Telecommunications PLC,"81,222.48",26-Oct-17,Capital Grants to Private Sector,Directorate for Digital 
Scottish Council For Voluntary Organisations (SCVO),"75,000.00",27-Oct-17,Digital Public Service,Directorate for Digital 
Scottish Library & Information Council (SLIC),"95,350.00",27-Oct-17,Digital Public Service,Directorate for Digital 
Scottish Council For Voluntary Organisations (SCVO),"72,304.50",27-Oct-17,Digital Public Service,Directorate for Digital 
Capita Business Services Limited - SWAN,"35,607.60",30-Oct-17,Telecommunications Network Hardware,Directorate for Digital 
Leidos Innovations UK Limited,"70,470.04",31-Oct-17,Project Support Services,Directorate for Digital 
Investing Women Limited,"60,000.00",02-Oct-17,Grant payment for AcceleratHER project,Directorate for Economic Development 
Highlands and Islands Enterprise,"1,500,000.00",03-Oct-17,Capital Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
"MacRoberts, Solicitors","54,241.99",04-Oct-17,Legal fees related to developments of the Lochaber Smelter,Directorate for Economic Development 
Zero Waste Scotland,"414,691.30",06-Oct-17,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Highlands and Islands Enterprise,"1,500,000.00",11-Oct-17,Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
Scottish Enterprise,"11,950,000.00",13-Oct-17,Capital Grant in Aid Payment to Scottish Enterprise,Directorate for Economic Development 
Highlands and Islands Enterprise,"1,500,000.00",16-Oct-17,Capital Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
Scottish Enterprise,"3,023,158.00",20-Oct-17,Capital Grant in Aid Payment to Scottish Enterprise,Directorate for Economic Development 
PriceWaterhouseCoopers,"216,840.00",24-Oct-17,Entrepreneurship & Innovation,Directorate for Economic Development 
Ferguson Marine Engineering Limited,"3,500,000.00",25-Oct-17,Commerical Loan Facility,Directorate for Economic Development 
Highlands and Islands Enterprise,"2,000,000.00",31-Oct-17,Capital Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
"James Hutton Institute, The","211,023.00",02-Oct-17,Current Grants to Private Sector,Directorate for Energy and Climate Change
Star Renewable Energy Limited,"26,054.50",02-Oct-17,Low Carbon Economy,Directorate for Energy and Climate Change
Star Renewable Energy Limited,"28,051.00",02-Oct-17,Low Carbon Economy,Directorate for Energy and Climate Change
"James Hutton Institute, The","285,323.00",04-Oct-17,Current Grants to Private Sector,Directorate for Energy and Climate Change
"James Hutton Institute, The","63,646.00",05-Oct-17,Current Grants to Private Sector,Directorate for Energy and Climate Change
Fife Council,"49,901.25",05-Oct-17,Energy Efficiency Capital,Directorate for Energy and Climate Change
City of Edinburgh Council,"41,831.65",05-Oct-17,Energy Efficiency Capital,Directorate for Energy and Climate Change
Citizens Advice Direct,"137,500.00",09-Oct-17,Welfare - Goods and Services,Directorate for Energy and Climate Change
IWWS (UK) Limited t/a SHARC Energy Systems,"40,780.84",09-Oct-17,Low Carbon Economy,Directorate for Energy and Climate Change
IWWS (UK) Limited t/a SHARC Energy Systems,"48,618.81",09-Oct-17,Low Carbon Economy,Directorate for Energy and Climate Change
South Lanarkshire Council,"263,500.00",10-Oct-17,Energy Efficiency Capital,Directorate for Energy and Climate Change
South Lanarkshire Council,"27,169.00",10-Oct-17,Energy Efficiency Capital,Directorate for Energy and Climate Change
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"97,325.09",11-Oct-17,Current Gts,Directorate for Energy and Climate Change
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"73,483.48",16-Oct-17,Current Gts,Directorate for Energy and Climate Change
Sniffer (Scotland & Northern Ireland Forum For Environmental Research),"75,426.00",16-Oct-17,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change
Citizens Advice Scotland,"129,730.00",17-Oct-17,Welfare - Goods and Services,Directorate for Energy and Climate Change
Summit Power Caledonia UK Limited,"246,639.00",23-Oct-17,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Nova Innovation Limited,"26,590.31",24-Oct-17,Low Carbon Economy,Directorate for Energy and Climate Change
Perth and Kinross Council,"59,150.00",24-Oct-17,Private Water,Directorate for Energy and Climate Change
Argyll and Bute Council,"97,774.60",24-Oct-17,Private Water,Directorate for Energy and Climate Change
Energy Saving Trust,"111,888.00",26-Oct-17,Energy Eff Promotion,Directorate for Energy and Climate Change
Keepmoat Regeneration Limited,"235,163.62",27-Oct-17,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
University of Aberdeen,"609,119.33",02-Oct-17,Programmes of Research - Grants,Directorate for Environment and Forestry
Moredun Research Institute,"522,190.00",03-Oct-17,Programmes of Research - Grants,Directorate for Environment and Forestry
University Of Edinburgh,"32,785.00",03-Oct-17,Programmes of Research - Grants,Directorate for Environment and Forestry
Scottish Natural Heritage,"3,688,000.00",05-Oct-17,Grant in Aid to Scottish Natural Heritage,Directorate for Environment and Forestry
Loch Lomond & The Trossachs National Park Authority,"630,000.00",05-Oct-17,Grant in Aid to National Park Authority,Directorate for Environment and Forestry
Cairngorms National Park Authority,"314,300.00",05-Oct-17,Grant in Aid to National Park Authority,Directorate for Environment and Forestry
Scottish Land Commission,"70,000.00",05-Oct-17,Current Grant-in-Aid to NDPBs,Directorate for Environment and Forestry
SAC Commercial Ltd,"94,184.10",05-Oct-17,Farm Accounts Survey/FADN Data,Directorate for Environment and Forestry
"James Hutton Institute, The","85,778.00",09-Oct-17,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","38,456.00",09-Oct-17,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","1,769,816.00",09-Oct-17,Programmes of Research - Grants,Directorate for Environment and Forestry
SAC Commercial Ltd,"32,070.00",11-Oct-17,Agric R & D- Current,Directorate for Environment and Forestry
"Scottish Flood Forum, The","32,870.00",12-Oct-17,Consequential Flood Resources,Directorate for Environment and Forestry
Zero Waste Scotland,"1,689,000.00",16-Oct-17,Zero Waste Fund,Directorate for Environment and Forestry
Moredun Research Institute,"32,623.00",16-Oct-17,Agric R & D- Current,Directorate for Environment and Forestry
Royal Botanic Garden Edinburgh,"708,000.00",20-Oct-17,RBG Grant In Aid,Directorate for Environment and Forestry
"Natural Environment Research Council, The","166,667.00",20-Oct-17,Agric R & D- Current,Directorate for Environment and Forestry
"Natural Environment Research Council, The","69,321.06",20-Oct-17,Agric R & D- Current,Directorate for Environment and Forestry
SRUC,"43,889.01",20-Oct-17,Programmes of Research - Grants,Directorate for Environment and Forestry
SRUC,"454,332.50",20-Oct-17,Programmes of Research - Grants,Directorate for Environment and Forestry
University of Aberdeen,"609,119.33",20-Oct-17,Programmes of Research - Grants,Directorate for Environment and Forestry
Scottish Mines Restoration Trust Limited,"252,283.05",20-Oct-17,Wildlife & Protected Areas,Directorate for Environment and Forestry
Ricardo - AEA Limited,"37,316.24",23-Oct-17,Management and Operation of the Scottish air quality website and database,Directorate for Environment and Forestry
Big Lottery Fund,"84,157.00",24-Oct-17,Admin Costs,Directorate for Environment and Forestry
Big Lottery Fund,"395,954.00",24-Oct-17,Scottish Land Fund Resource Awards,Directorate for Environment and Forestry
Big Lottery Fund,"609,363.00",24-Oct-17,Scottish Land Fund Capital Awards,Directorate for Environment and Forestry
Scottish Mines Restoration Trust Limited,"243,681.61",30-Oct-17,Wildlife & Protected Areas,Directorate for Environment and Forestry
Scottish Catholic International Aid Fund (SCIAF),"150,000.00",04-Oct-17,Zambia Development Programme 2017-22,Directorate for External Affairs 
Gaia Educaiton,"86,736.00",04-Oct-17,Zambia Development Programme 2017-22,Directorate for External Affairs 
Challenges Worldwide Limited,"137,989.00",04-Oct-17,Rwanda Development Programme 2017-22,Directorate for External Affairs 
Oxfam in Scotland,"141,149.00",04-Oct-17,Rwanda Development Programme 2017-22,Directorate for External Affairs 
First Aid Africa,"73,905.00",04-Oct-17,Zambia Development Programme 2017-22,Directorate for External Affairs 
Christian Aid Scotland,"141,540.00",04-Oct-17,Zambia Development Programme 2017-22,Directorate for External Affairs 
WaterAid,"127,350.00",05-Oct-17,Rwanda Development Programme 2017-22,Directorate for External Affairs 
Christian Aid Scotland,"114,900.00",05-Oct-17,Malawi Development Programme,Directorate for External Affairs 
Tearfund,"150,000.00",11-Oct-17,Rwanda Development Programme 2017-22,Directorate for External Affairs 
Beyond Borders Scotland Limited,"104,769.74",12-Oct-17,Capacity Building Project,Directorate for External Affairs 
Oxfam in Scotland,"60,000.00",12-Oct-17,Burma Refugee Crisis,Directorate for External Affairs 
Christian Aid Humanitarian Emergency Fund,"60,000.00",13-Oct-17,Burma Refugee Crisis,Directorate for External Affairs 
University of Aberdeen,"147,647.00",17-Oct-17,Rwanda Development Programme 2017-22,Directorate for External Affairs 
Napier University,"86,708.00",18-Oct-17,Malawi Development Programme,Directorate for External Affairs 
Chance for Change,"100,615.00",19-Oct-17,Malawi Development Programme,Directorate for External Affairs 
Chance for Change,"88,890.00",20-Oct-17,Malawi Development Programme,Directorate for External Affairs 
Global Concerns Trust,"45,226.50",31-Oct-17,Malawi Development Programme,Directorate for External Affairs 
Shetland Islands Council,"40,000.00",02-Oct-17,Current Grants to Local Authorities,Directorate for Fair Work 
West Lothian Chamber of Commerce,"64,000.00",05-Oct-17,Regional Invest in Young People Groups,Directorate for Fair Work 
Poverty Alliance,"84,159.00",06-Oct-17,Promoting Fair Work,Directorate for Fair Work 
West Lothian Council,"41,003.00",06-Oct-17,Grant -  Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Skills Development Scotland Company Limited,"19,000,000.00",09-Oct-17,Grant In Aid,Directorate for Fair Work 
Scottish Council For Voluntary Organisations (SCVO),"224,447.52",10-Oct-17,Grant - Community Jobs Scotland,Directorate for Fair Work 
Scottish Council For Voluntary Organisations (SCVO),"234,607.55",10-Oct-17,Grant - Community Jobs Scotland,Directorate for Fair Work 
Scottish Council For Voluntary Organisations (SCVO),"223,125.00",10-Oct-17,Grant - Community Jobs Scotland,Directorate for Fair Work 
Inspiring Scotland,"1,000,000.00",10-Oct-17,Grant - Inspiring Scotlands 14-19 year olds,Directorate for Fair Work 
North Lanarkshire Council,"28,530.00",10-Oct-17,Grant - Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
