Payee, Amount Paid ,Date Paid,Description,Directorate
Highland Health Board,"50,000,000.00",04-Jul-17,Cash Advances To Health Boards,Directorate for Health Finance
State Hospitals Board of Scotland,"2,700,000.00",04-Jul-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS 24,"5,000,000.00",04-Jul-17,Cash Advances To Health Boards,Directorate for Health Finance
Scottish Ambulance Service,"12,500,000.00",04-Jul-17,Cash Advances To Health Boards,Directorate for Health Finance
Grampian NHS Board,"69,000,000.00",04-Jul-17,Cash Advances To Health Boards,Directorate for Health Finance
Fife Health Board (NHS),"44,000,000.00",04-Jul-17,Cash Advances To Health Boards,Directorate for Health Finance
Link Homes Limited,"33,800.00",04-Jul-17,AHIP Support Curr. Grant (PS),Directorate for Housing & Social Justice
"Highland Council, The","28,000.00",04-Jul-17,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Melville Housing Assoc Limited,"48,697.00",04-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castlehill H A Limited,"395,945.89",04-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Langstane H A limited,"91,360.00",04-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Forth H A Limited,"109,467.67",04-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"189,569.22",04-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"44,935.20",04-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"81,800.00",04-Jul-17,FT Shared Equ Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"122,300.00",04-Jul-17,FT Shared Equ Advances,Directorate for Housing & Social Justice
Glasgow City Council,"348,161.35",04-Jul-17,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Lambhill Stables,"35,915.00",04-Jul-17,People and Communities Fund,Directorate for Housing & Social Justice
Harper MacLeod LLP,"58,650.00",04-Jul-17,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Citizens Advice Scotland,"367,500.00",04-Jul-17,Welfare - Goods and Services,Directorate for Housing & Social Justice
Child Poverty Action Group In Scotland,"127,500.00",04-Jul-17,Welfare - Goods and Services,Directorate for Housing & Social Justice
Jordanhill School,"486,317.00",04-Jul-17,Jordanhill Current,Directorate for Learning
Voluntary Action Fund,"127,887.75",04-Jul-17,Equality Development,Directorate for Local Government & Communities
Community Enterprise In Scotland,"247,261.20",04-Jul-17,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Scottish Police Authority,"90,000,000.00",04-Jul-17,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"19,364,740.45",04-Jul-17,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Fathers Network Scotland,"35,500.00",05-Jul-17,Early Years,Directorate for Children and Families 
Lloyds TSB Foundation For Scotland,"52,516.80",05-Jul-17,Third Sector Early Intervention Fund,Directorate for Children and Families 
Cairngorms National Park Authority,"348,900.00",05-Jul-17,Cairngorms National Park Current,Directorate for Environment and Forestry
Loch Lomond & The Trossachs National Park Authority,"620,000.00",05-Jul-17,National Park Capital Grant,Directorate for Environment and Forestry
Global Action Plan,"55,800.00",05-Jul-17,Noise & Air Quality Action,Directorate for Environment and Forestry
Scottish Natural Heritage,"2,825,000.00",05-Jul-17,Scottish Natural Heritage Grant in Aid - Capital,Directorate for Environment and Forestry
South Lanarkshire Council,"53,212.00",05-Jul-17,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
John Street (Scotland) Limited,"295,000.00",05-Jul-17,FT Hous Supp Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"92,000.00",05-Jul-17,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Risk Management Authority,"217,557.00",05-Jul-17,Current Grant-in-Aid to NDPBs,Directorate for Justice
APEX Scotland,"101,543.75",05-Jul-17,Quarterly Section 10 Grant Payments,Directorate for Justice
Venture Trust,"156,250.00",05-Jul-17,Quarterly Section 10 Grant Payments,Directorate for Justice
Turning Point Scotland,"252,254.00",05-Jul-17,Quarterly Section 10 Grant Payments,Directorate for Justice
Sacro,"111,175.00",05-Jul-17,Quarterly Section 10 Grant Payments,Directorate for Justice
Strathclyde Pension Fund,"25,366.80",05-Jul-17,Structural Review of Community Justice,Directorate for Justice
Black & Ethnic Minorities Infrastructure in Scotland (BEMIS),"53,750.00",05-Jul-17,Equality Development,Directorate for Local Government & Communities
Interfaith Scotland,"36,250.00",05-Jul-17,Equality Development,Directorate for Local Government & Communities
East Ayrshire Council,"3,528,925.00",05-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,580,453.00",05-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,624,561.00",05-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,042,968.00",05-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,096,943.00",05-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,581,634.00",05-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"2,977,855.00",05-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,153,781.00",05-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,617,912.00",05-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,057,761.00",05-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"219,098.00",05-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,706,378.00",05-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,761,069.00",05-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,208,880.00",05-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,367,678.00",05-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,893,780.00",05-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"2,735,972.00",05-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"951,356.00",05-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,937,011.00",05-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,049,484.00",05-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,802,492.00",05-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,907,245.00",05-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,604,300.00",05-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,949,683.00",05-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,258,889.00",05-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,767,102.00",05-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,794,905.00",05-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,268,478.00",05-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,514,710.00",05-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,811,077.00",05-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,042,439.00",05-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,159,252.00",05-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Henty Oil Limited,"29,334.51",05-Jul-17,MS Compliance Fuel,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","51,763.69",05-Jul-17,Agency Staff Costs,Directorate for People
Sportscotland,"3,175,000.00",05-Jul-17,Current Grant-in-Aid to NDPBs,Directorate for Population Health
Support in Mind Scotland,"32,089.00",05-Jul-17,Mental Health Consequentials,Directorate for Population Health
Coalition of Care & Support Providers in Scotland (CCPS),"44,087.00",05-Jul-17,Self-directed individualised budgets,Directorate for Population Health
Police Investigations and Review Commissioner,"242,000.00",05-Jul-17,Police Investigations and Review Commissioner,Directorate for Safer Communities 
Crofting Commission,"95,000.00",06-Jul-17,Current Grant-in-Aid to NDPBs,Directorate for Agriculture and Rural Economy
Leidos Innovations UK Limited,"57,018.00",06-Jul-17,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
Scottish Social Services Council,"1,484,000.00",06-Jul-17,Scottish Social Services Council Resource,Directorate for Children and Families 
Leidos Innovations UK Limited,"414,217.20",06-Jul-17,External Services Support,Directorate for Commercial and Procurement
Scotland Excel,"38,687.50",06-Jul-17,Health and Social Care project,Directorate for Commercial and Procurement
Scotland Excel,"43,375.00",06-Jul-17,Affordable Housing project,Directorate for Commercial and Procurement
Visit Scotland,"6,000,000.00",06-Jul-17,Visit Scotland GIA,"Directorate for Culture, Tourism & Major Events "
Specialist Computer Centres Plc,"33,073.48",06-Jul-17,IT Hardware,Directorate for Digital 
Sas Software Limited,"194,700.00",06-Jul-17,Specialist Software,Directorate for Digital 
Aberdeen City Council,"25,330.00",06-Jul-17,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
Scottish Mines Restoration Trust Limited,"351,109.18",06-Jul-17,Wildlife & Protected Areas,Directorate for Environment and Forestry
City of Edinburgh Council,"208,440.00",06-Jul-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Fife Council,"160,095.00",06-Jul-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Falkirk Council,"39,735.00",06-Jul-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
East Ayrshire Council,"36,390.00",06-Jul-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
East Renfrewshire Council,"54,645.00",06-Jul-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
South Ayrshire Council,"35,040.00",06-Jul-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Scottish Funding Council for Further and Higher Education,"691,398.00",06-Jul-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Perth and Kinross Council,"53,505.00",06-Jul-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Momentum Scotland,"96,391.20",06-Jul-17,Work First Scotland,Directorate for Fair Work 
HMRC Shipley,"64,956.75",06-Jul-17,Central Expenditure - Other,Directorate for Health Finance
Hjaltland Housing Association Limited,"116,513.49",06-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Moray Housing Partnership Limited,"110,993.41",06-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Melville Housing Assoc Limited,"391,699.58",06-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"51,416.79",06-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"264,711.20",06-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Moray Council,"110,595.89",06-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Home In Scotland Limited,"123,912.85",06-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"49,754.21",06-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Homes Limited,"1,040,477.00",06-Jul-17,FT Shared Equ Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"183,800.00",06-Jul-17,FT Shared Equ Advances,Directorate for Housing & Social Justice
North Lanarkshire Council,"440,000.00",06-Jul-17,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Inverclyde Council,"248,338.52",06-Jul-17,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Falkirk Council,"101,775.00",06-Jul-17,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Scottish Community Development Centre,"38,000.00",06-Jul-17,People and Communities Fund,Directorate for Housing & Social Justice
Bord Gaidhlig na h-Alba,"223,000.00",06-Jul-17,Bord na Gaidhlig (Alba),Directorate for Learning
Gaelic Media Service,"1,100,000.00",06-Jul-17,Gaelic Broadcasting,Directorate for Learning
National Foundation for Educational Research in England & Wales (NFER),"41,461.74",06-Jul-17,Learning Analysis,Directorate for Learning
North Lanarkshire Council,"45,000.00",06-Jul-17,Sobhal Mor Ostaig,Directorate for Learning
University of Strathclyde Glasgow,"99,000.00",06-Jul-17,Teacher Education,Directorate for Learning
Scottish Personal Assistant Employers Network,"28,750.00",06-Jul-17,Section 10 Grants,Directorate for Population Health
Association of Scottish Police Superintendents,"68,950.00",06-Jul-17,Workforce and Performance Team,Directorate for Safer Communities 
National Centre For Social Research,"30,000.00",06-Jul-17,Finalisation of questionnaire and CAPI Programme ,Directorate for Strategy & Constitution
Children 1st,"63,010.84",07-Jul-17,Children's Hearings Team,Directorate for Children and Families 
Skills Development Scotland Company Limited,"40,562.83",07-Jul-17,Capita Travel Services Rebate,Directorate for Commercial and Procurement
Mitie Facilities Services Limited,"529,880.82",07-Jul-17,Maint/Repairs/Decoration,"Directorate for Communications, Ministerial Support & Facilities"
"Highland Council, The","76,618.51",07-Jul-17,European Social Fund (ESF) Grant,Directorate for Economic Development 
Scottish Land Commission,"70,000.00",07-Jul-17,Current Grant-in-Aid to NDPBs,Directorate for Environment and Forestry
Caithness Chamber of Commerce,"43,000.00",07-Jul-17,Developing Young Workforce Regional Groups,Directorate for Fair Work 
East Dunbartonshire Council,"36,885.00",07-Jul-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Glasgow City Council,"307,290.00",07-Jul-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Health and Social Care Alliance Scotland,"3,685,605.00",07-Jul-17,Person Centred Health and Care,Directorate for Healthcare Quality & Improvement
North Ayrshire Council,"670,312.54",07-Jul-17,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"171,658.00",07-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"461,920.77",07-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"281,541.00",07-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Homes Limited,"274,307.00",07-Jul-17,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Homes Limited,"123,749.00",07-Jul-17,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Orkney Islands Council,"459,126.08",07-Jul-17,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
West Lothian Council,"383,392.00",07-Jul-17,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
South Ayrshire Council,"125,000.00",07-Jul-17,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Moray Council,"243,500.00",07-Jul-17,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
East Renfrewshire Council,"156,043.75",07-Jul-17,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
South Ayrshire Council,"75,000.00",07-Jul-17,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Argyll and Bute Council,"542,751.00",07-Jul-17,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Clackmannanshire Council,"203,000.00",07-Jul-17,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"52,779.30",07-Jul-17,Mortgage to rent Cap Grts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"39,344.40",07-Jul-17,Shared Equity Admin costs,Directorate for Housing & Social Justice
Harper MacLeod LLP,"75,810.00",07-Jul-17,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Scottish Refugee Council,"33,000.00",07-Jul-17,Voluntary Bodies Grants,Directorate for Housing & Social Justice
Scottish Arbitration Centre,"26,250.00",07-Jul-17,Access to Justice Costs,Directorate for Justice
Scottish Legal Aid Board,"9,321,000.00",07-Jul-17,Current Grant-in-Aid to NDPBs,Directorate for Justice
Scottish Criminal Cases Review Commission (SCCRC),"242,500.00",07-Jul-17,Scottish Criminal Cases Review Commission,Directorate for Justice
Copyright Licensing Agency Limited,"1,811,334.92",07-Jul-17,General Curriculum,Directorate for Learning
Rape Crisis Scotland,"61,000.00",07-Jul-17,Equality Development,Directorate for Local Government & Communities
Close the Gap,"51,250.00",07-Jul-17,Equality Development,Directorate for Local Government & Communities
Scottish Disability Equality Forum (SDEF),"35,216.65",07-Jul-17,Equality Development,Directorate for Local Government & Communities
Sacro,"36,780.00",07-Jul-17,Equality Development,Directorate for Local Government & Communities
Scottish Women's Aid,"92,500.00",07-Jul-17,Equality Development,Directorate for Local Government & Communities
LGBT Youth Scotland,"65,000.00",07-Jul-17,Equality Development,Directorate for Local Government & Communities
Scottish Women's Convention,"45,000.00",07-Jul-17,Equality Development,Directorate for Local Government & Communities
Interfaith Scotland,"36,250.00",07-Jul-17,Equality Development,Directorate for Local Government & Communities
Rape Crisis Scotland,"65,000.00",07-Jul-17,Equality Development,Directorate for Local Government & Communities
Council of Ethnic Minority Voluntary Sector Organisations (CEMVO),"49,775.00",07-Jul-17,Equality Development,Directorate for Local Government & Communities
Aberdeenshire Voluntary Action,"79,200.00",07-Jul-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Fife Voluntary Action (FVA),"75,200.00",07-Jul-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Aberdeen Council of Voluntary Organisations,"58,200.00",07-Jul-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action Orkney,"49,800.00",07-Jul-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action South Lanarkshire,"67,400.00",07-Jul-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Clackmannanshire Third Sector Interface,"49,600.00",07-Jul-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Dumfries and Galloway Third Sector Interface,"94,000.00",07-Jul-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Volunteer Centre East Lothian,"50,800.00",07-Jul-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Perth & Kinross Association of Voluntary Service Limited,"49,000.00",07-Jul-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
CVS Falkirk & District,"46,400.00",07-Jul-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Volunteer Development Scotland,"200,000.00",07-Jul-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
East Dunbartonshire CVS,"51,400.00",07-Jul-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Sector Gateway West Lothian,"46,800.00",07-Jul-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action East Renfrewshire,"47,600.00",07-Jul-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action South Ayrshire,"52,000.00",07-Jul-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Scottish Council For Voluntary Organisations (SCVO),"35,000.00",07-Jul-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Midlothian Voluntary Action,"48,800.00",07-Jul-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Glasgow Council Voluntary Sector (GCVS),"115,150.00",07-Jul-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Argyll & Bute Third Sector Interface,"78,400.00",07-Jul-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Directflight Limited t/a Airtask Group,"117,642.84",07-Jul-17,Contract Operations,Directorate for Marine Scotland
Social Care and Social Work Improvement Scotland (SCSWIS),"912,300.00",07-Jul-17,Current Grant-in-Aid to NDPBs,Directorate for Population Health
Creative Scotland,"771,333.00",07-Jul-17,Cashback for Communities,Directorate for Safer Communities 
West Lothian Council,"31,229.68",07-Jul-17,Local Gov Elections/E-Counting,Directorate for Strategy & Constitution
Scottish Refugee Council,"75,000.00",10-Jul-17,Looked After Children,Directorate for Children and Families 
Children 1st,"35,000.00",10-Jul-17,Looked After Children,Directorate for Children and Families 
City of Edinburgh Council,"48,000.00",10-Jul-17,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"73,483.48",10-Jul-17,Current Gts,Directorate for Energy and Climate Change
Ricardo-AEA Limited,"26,811.96",10-Jul-17,Management and Operation of the Scottish air quality website and database,Directorate for Environment and Forestry
Scottish Council For Voluntary Organisations (SCVO),"236,250.00",10-Jul-17,Community Jobs Scotland,Directorate for Fair Work 
Skills Development Scotland Company Limited,"10,000,000.00",10-Jul-17,Grant in aid,Directorate for Fair Work 
Aberdeenshire Council,"46,680.00",10-Jul-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
"Highland Council, The","100,860.00",10-Jul-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Scottish Borders Council,"34,710.00",10-Jul-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Fife Council,"59,231.42",10-Jul-17,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Patient Opinion (Scotland) Limited,"49,586.70",10-Jul-17,Person Centred Health and Care,Directorate for Healthcare Quality & Improvement
Albyn Housing Society Limited,"50,944.96",10-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"101,397.80",10-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"118,368.80",10-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"49,105.19",10-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"40,556.28",10-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
