Payee,Amount Paid,Date Paid,Description,Directorate
Inverclyde Council,"2,559,936.00",08-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,065,042.00",08-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"868,213.00",08-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,331,882.00",08-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,014,645.00",08-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,646,803.00",08-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,789,085.00",08-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,491,367.00",08-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,399,751.00",08-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,923,752.00",08-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,800,347.00",08-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,046,370.00",08-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,096,216.00",08-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,572,732.00",08-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"483,691.00",08-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,096,490.00",08-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","4,707,619.00",08-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,568,668.00",08-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,017,910.00",08-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,250,905.00",08-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,894,104.00",08-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,180,021.00",08-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,769,123.00",08-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,371,720.00",08-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,841,331.00",08-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,142,354.00",08-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,931,563.00",08-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,202,470.00",08-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,247,853.00",08-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"2,345,723.00",08-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,568,286.00",08-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,967,095.00",08-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
"Pertemps Group Of Companies, The","35,470.68",08-Jan-20,Agency Staff Costs,Directorate for People
Scottish Funding Council for Further and Higher Education,"581,000.00",09-Jan-20,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"45,505,065.00",09-Jan-20,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"47,452,627.00",09-Jan-20,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"330,729.00",09-Jan-20,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"2,475,187.00",09-Jan-20,College NPD Expenditure,Directorate for Advanced Learning & Science 
Scottish Agricultural Organisation Society Limited (SAOS),"325,000.00",09-Jan-20,Animal Health Services,Directorate for Agriculture & Rural Delivery
APS Group (Scotland) Limited,"70,182.94",09-Jan-20,Baby Boxes,Directorate for Children and Families 
APS Group (Scotland) Limited,"182,858.61",09-Jan-20,Baby Boxes,Directorate for Children and Families 
APS Group (Scotland) Limited,"162,301.34",09-Jan-20,Baby Boxes,Directorate for Children and Families 
Museums Galleries Scotland,"174,534.00",09-Jan-20,Non National Museums,"Directorate for Culture, Tourism & Major Events "
DWF LLP t/a DWF Biggart Baillie,"48,687.60",09-Jan-20,Capital Grants to Private Sector,Directorate for Digital 
Citizens Advice Scotland,"75,000.00",09-Jan-20,Migration,Directorate for External Affairs 
Scottish Personal Assistant Employers Network,"50,020.00",09-Jan-20,Self-directed individualised budgets,Directorate for Health & Social Care Integration 
Bethany Christian Trust,"35,000.00",09-Jan-20,Ending Homelessness Together Fund,Directorate for Housing & Social Justice
Energy Saving Trust,"27,116.40",09-Jan-20,Consultancy,Directorate for Housing & Social Justice
Housing Options Scotland,"62,500.00",09-Jan-20,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
APAM Limited,"357,061.34",09-Jan-20,"Rent for the Optima Building, Glasgow",Directorate for Learning
APAM Limited,"188,612.10",09-Jan-20,"Rent for the Optima Building, Glasgow",Directorate for Learning
Queen Margaret University,"95,500.00",09-Jan-20,Teacher Education,Directorate for Learning
University Of Dundee,"41,000.00",09-Jan-20,Teacher Education,Directorate for Learning
University of Aberdeen,"44,890.00",09-Jan-20,Teacher Education,Directorate for Learning
Architecture & Design Scotland,"478,689.00",09-Jan-20,Grant in aid to A&DS,Directorate for Local Government & Communities
Civil Service Learning (CSL) - KPMG LLP,"139,740.00",09-Jan-20,Service Design,Directorate for Social Security 
Sopra Steria Limited,"348,228.80",09-Jan-20,Service Design,Directorate for Social Security 
CGI IT UK Limited,"77,976.00",10-Jan-20,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
University Of Abertay Dundee,"269,360.00",10-Jan-20,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
Scottish Children's Reporter Administration,"1,856,000.00",10-Jan-20,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
Scottish Children's Reporter Administration,"235,000.00",10-Jan-20,SCRA Capital Expenditure,Directorate for Children and Families 
Relationships Scotland,"38,000.00",10-Jan-20,"Parenting, Play & Family Support",Directorate for Children and Families 
National Centre for Social Research,"59,164.80",10-Jan-20,The Scottish Social Attitudes Survey 2019.,Directorate for Constitution and Cabinet
Scottish Council For Voluntary Organisations (SCVO),"75,652.00",10-Jan-20,Quarter 1 Digital Participation programme costs ,Directorate for Digital 
Scottish Council For Voluntary Organisations (SCVO),"75,652.00",10-Jan-20,Quarter 2 Digital Participation programme costs,Directorate for Digital 
University of Aberdeen,"91,564.00",10-Jan-20,ELC Expansion,Directorate for Early Learning & Childcare Programme
University of Strathclyde Glasgow,"104,585.00",10-Jan-20,ELC Expansion,Directorate for Early Learning & Childcare Programme
Glasgow City Council,"30,000,000.00",10-Jan-20,Capital Grants to Local Authorities,Directorate for Economic Development 
Scottish Water,"20,000,000.00",10-Jan-20,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Citizens Advice Scotland,"118,405.00",10-Jan-20,Goods and Services,Directorate for Energy and Climate Change
SRUC,"46,604.13",10-Jan-20,Programmes of Research - Grants,Directorate for Environment and Forestry
SRUC,"515,179.58",10-Jan-20,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","250,000.00",10-Jan-20,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","1,620,854.00",10-Jan-20,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","36,695.00",10-Jan-20,Programmes of Research - Grants,Directorate for Environment and Forestry
SAC Commercial Ltd,"100,114.00",10-Jan-20,Farm Accounts Survey/FADN Data,Directorate for Environment and Forestry
"James Hutton Institute, The","81,818.00",10-Jan-20,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","28,462.00",10-Jan-20,Programmes of Research - Grants,Directorate for Environment and Forestry
East Ayrshire Council,"38,790.00",10-Jan-20,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
East Ayrshire Council,"33,735.00",10-Jan-20,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Dundee City Council,"67,500.00",10-Jan-20,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
City of Edinburgh Council,"235,305.00",10-Jan-20,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
West Dunbartonshire Council,"43,260.00",10-Jan-20,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Dumfries and Galloway Council,"51,345.00",10-Jan-20,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Glasgow City Council,"412,230.00",10-Jan-20,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
North Ayrshire Council,"57,960.00",10-Jan-20,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Renfrewshire Council,"70,380.00",10-Jan-20,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
OnCloud Consulting (Scotland) Limited,"148,189.04",10-Jan-20,System Support Costs - Other,Directorate for Financial Management 
Sign Language Interactions Limited,"37,258.00",10-Jan-20,Contact Scotland,Directorate for Health & Social Care Integration 
Blackwood Homes & Care,"72,451.43",10-Jan-20,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Key Housing Association,"25,978.42",10-Jan-20,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Midlothian Council,"2,042,180.00",10-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castlehill H A Limited,"27,721.46",10-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Hunter Foundation, The","271,666.00",10-Jan-20,Goods and Services,Directorate for Housing & Social Justice
Barrhead Housing Association Limited,"44,709.71",10-Jan-20,People and Communities Fund,Directorate for Housing & Social Justice
"Highland Third Sector Partnership, The","53,518.72",10-Jan-20,People and Communities Fund,Directorate for Housing & Social Justice
"Hunter Foundation, The","416,666.00",10-Jan-20,Goods and Services,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"80,867.54",10-Jan-20,Capital Grants to Private Sector,Directorate for Housing & Social Justice
West Dunbartonshire Council,"294,643.33",10-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castlehill H A Limited,"73,861.00",10-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Port of Leith Housing Association Limited,"529,992.06",10-Jan-20,FT Other Funds Advances,Directorate for Housing & Social Justice
East Lothian Housing Association Limited,"406,575.00",10-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Simon Community,"30,000.00",10-Jan-20,Current Grants to Private Sector,Directorate for Housing & Social Justice
Scottish Borders Council,"899,456.28",10-Jan-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Scottish Legal Aid Board,"9,900,000.00",10-Jan-20,Current Grant-in-Aid to NDPBs,Directorate for Justice
Dundee City Council,"26,683.58",10-Jan-20,Section 27 CJSW Grants,Directorate for Justice
Community Justice Scotland,"582,892.00",10-Jan-20,Current Grant-in-Aid to NDPBs,Directorate for Justice
Glasgow City Council,"38,242.38",10-Jan-20,Section 27 CJSW Grants,Directorate for Justice
Jordanhill School,"472,500.00",10-Jan-20,Jordanhill School Recurrent Grant,Directorate for Learning
Community Enterprise In Scotland,"153,907.20",10-Jan-20,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
NHS Lanarkshire,"107,809.00",10-Jan-20,Oral Health Measures,Directorate for Population Health
Scottish Futures Trust Limited,"565,000.00",13-Jan-20,Current Grant-in-Aid to NDPBs,Directorate for Budget & Sustainability 
Counselling and Psychotherapy In Scotland (COSCA),"35,000.00",13-Jan-20,Regulation of Healthcare Professionals,Directorate for Chief Nursing Officer 
Children 1st,"75,350.38",13-Jan-20,Children's Hearings Team,Directorate for Children and Families 
Smart Play Network,"117,500.00",13-Jan-20,"Parenting, Play & Family Support",Directorate for Children and Families 
"Corra Foundation, The","294,000.00",13-Jan-20,Child Protection,Directorate for Children and Families 
BravoSolution UK Limited,"30,000.00",13-Jan-20,External Services Support,Directorate for Commercial and Procurement
Mitie Facilities Services Limited,"50,909.09",13-Jan-20,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"170,225.15",13-Jan-20,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"29,428.15",13-Jan-20,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"72,727.27",13-Jan-20,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities"
EDF Energy,"123,064.20",13-Jan-20,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Flexiform Business Furniture Limited,"51,787.38",13-Jan-20,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Fisheries Museum,"75,000.00",13-Jan-20,Non National Museums,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"150,000.00",13-Jan-20,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"1,300,000.00",13-Jan-20,Running Costs,"Directorate for Culture, Tourism & Major Events "
Cruise Technologies Limited,"42,840.00",13-Jan-20,Digital Public Service,Directorate for Digital 
Parity Professionals Limited,"100,144.77",13-Jan-20,Capital Grants to Private Sector,Directorate for Digital 
Capita Business Services Limited - SWAN,"141,369.42",13-Jan-20,Telecommunications,Directorate for Digital 
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"57,511.43",13-Jan-20,Current Gts,Directorate for Energy and Climate Change
Dundee City Council,"100,126.24",13-Jan-20,Noise & Air Quality Action,Directorate for Environment and Forestry
PeoplePlus Group Limited,"142,893.71",13-Jan-20,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"55,800.00",13-Jan-20,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
"Wise Group, The","45,947.52",13-Jan-20,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
"Wise Group, The","72,819.01",13-Jan-20,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"171,900.00",13-Jan-20,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Skills Development Scotland Company Limited,"19,300,000.00",13-Jan-20,Skills Development Scotland,"Directorate for Fair Work, Employability & Skills "
Independent Living Fund Scotland,"150,000.00",13-Jan-20,Current Grant-in-Aid to NDPBs,Directorate for Health & Social Care Integration 
Glasgow City Council,"5,781,242.45",13-Jan-20,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Link Group Limited,"201,895.00",13-Jan-20,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"108,973.00",13-Jan-20,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Glasgow City Council,"245,072.00",13-Jan-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
East Ayrshire Council,"30,000.00",13-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"508,427.01",13-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"609,289.00",13-Jan-20,FT Shared Equ Advances,Directorate for Housing & Social Justice
Stirling Council,"150,000.00",13-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"872,800.86",13-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"190,000.00",13-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hanover (Scotland) Housing Association Limited,"112,425.44",13-Jan-20,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Dumfries and Galloway Council,"345,807.46",13-Jan-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
East Ayrshire Council,"150,000.00",13-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,393,174.11",13-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ferguslie Park Housing Association,"272,401.72",13-Jan-20,FT Other Funds Advances,Directorate for Housing & Social Justice
West of Scotland Housing Association Limited,"32,795.48",13-Jan-20,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Scottish Schools Education & Research Centre Limited (SSERC),"215,700.00",13-Jan-20,Grant Payment for the the delivery of STEM CLPL grants ,Directorate for Learning
Impact Funding Partners,"1,624,951.58",13-Jan-20,Grant Payment,Directorate for Local Government & Communities
Impact Funding Partners,"616,984.05",13-Jan-20,Grant Payment,Directorate for Local Government & Communities
Mitie Facilities Services Limited,"108,830.00",13-Jan-20,Minor Works (Revenue),Directorate for Marine Scotland
Directflight Limited t/a Airtask Group,"107,184.17",13-Jan-20,Contract Operations,Directorate for Marine Scotland
Scottish Commission for Learning Disability,"187,500.00",13-Jan-20,Grant for 2019/20,Directorate for Mental Health 
SAC Commercial Ltd,"33,600.00",13-Jan-20,Food and Health,Directorate for Population Health
Paths for All Partnership,"300,000.00",13-Jan-20,Physical Activity,Directorate for Population Health
NHS National Services Scotland,"49,866.00",13-Jan-20,Public Health Reform,Directorate for Population Health
NHS National Services Scotland,"38,863.20",13-Jan-20,Public Health Reform,Directorate for Population Health
NHS National Services Scotland,"39,548.40",13-Jan-20,Public Health Reform,Directorate for Population Health
Harvey Nash Consulting (Scotland) Limited,"27,862.80",13-Jan-20,Advisory services,Directorate for Scottish National Investment Bank 
EDF Energy,"37,338.58",14-Jan-20,ElectricIty,Directorate for Agriculture & Rural Delivery
APS Group (Scotland) Limited,"36,564.98",14-Jan-20,Breastfeeding,Directorate for Children and Families 
Mitie Facilities Services Limited,"121,212.12",14-Jan-20,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"33,939.40",14-Jan-20,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"433,149.47",14-Jan-20,Building additions,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Library & Information Council (SLIC),"300,000.00",14-Jan-20,Non National Libraries,"Directorate for Culture, Tourism & Major Events "
