Payee,Amount Paid,Date Paid,Description,Directorate,
Angus Council,"1,036,833.00",15-Sep-2020,General Capital Grant,Directorate for Local Government & Communities,
Angus Council,"3,914,188.00",16-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Angus Council,"227,000.00",21-Sep-2020,Free School Meals Summer Provision,Directorate for Learning,
Angus Council,"26,500.00",22-Sep-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills ",
Angus Council,"3,914,188.00",23-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Angus Council,"387,000.00",29-Sep-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice,
Angus Council,"2,260,000.00",29-Sep-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice,
Angus Council,"1,396,041.00",30-Sep-2020,NPD Unitary Charge Payment for Forfar,Directorate for Learning,
Angus Council,"590,908.00",30-Sep-2020,NPD Unitary Charge Payment for Ladyloan/Muirfield,Directorate for Learning,
Angus Council,"3,914,188.00",30-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Angus Housing Association Limited,"32,500.00",03-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Angus Housing Association Limited,"37,750.00",16-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Animal & Plant Health Agency,"27,549.33",15-Sep-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery,
APAM Limited,"39,381.04",07-Sep-2020,"Service charges for Optima Building, Glasgow",Directorate for Learning,
APEX Scotland,"103,107.25",30-Sep-2020,Quarterly Section 10 Grant Payments,Directorate for Justice,
APS Group (Scotland) Limited,"200,731.89",17-Sep-2020,Baby Boxes,Directorate for Children and Families ,
APS Group (Scotland) Limited,"172,695.41",18-Sep-2020,Baby Boxes,Directorate for Children and Families ,
Architecture & Design Scotland,"320,000.00",17-Sep-2020,Grant in Aid to PAS,Directorate for Local Government & Communities,
Argyll and Bute Council,"3,718,208.00",02-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Argyll and Bute Council,"46,008.40",08-Sep-2020,Accommodation Charge,Directorate for Commercial and Procurement,
Argyll and Bute Council,"3,718,208.00",09-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Argyll and Bute Council,"29,325.00",11-Sep-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",
Argyll and Bute Council,"95,774.67",11-Sep-2020,Section 27 CJSW Grants,Directorate for Justice,
Argyll and Bute Council,"736,333.00",15-Sep-2020,General Capital Grant,Directorate for Local Government & Communities,
Argyll and Bute Council,"3,718,208.00",16-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Argyll and Bute Council,"146,000.00",18-Sep-2020,Free School Meals Summer Provision,Directorate for Learning,
Argyll and Bute Council,"3,718,208.00",23-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Argyll and Bute Council,"305,714.94",28-Sep-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Argyll and Bute Council,"1,330,813.00",28-Sep-2020,PEF from Attainment Scotland Fund,Directorate for Learning,
Argyll and Bute Council,"444,000.00",29-Sep-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice,
Argyll and Bute Council,"1,836,019.00",30-Sep-2020,NPD Unitary Charge Payment for Oban/Campbeltown,Directorate for Learning,
Argyll and Bute Council,"3,718,208.00",30-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
ASH Scotland,"167,312.00",08-Sep-2020,Tobacco and Smoking - Delivery,Directorate for Population Health,
Axil Estates Limited,"102,945.00",22-Sep-2020,SME Housing Investment,Directorate for Scottish National Investment Bank ,
Ayrshire & Arran Health Board,"55,000,000.00",02-Sep-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
Bakker Sliedrecht,"99,610.00",04-Sep-2020,Engineering Spares,Directorate for Marine Scotland,
Bakker Sliedrecht,"149,415.00",04-Sep-2020,Engineering Spares,Directorate for Marine Scotland,
Barnardo's,"180,000.00",17-Sep-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice,
Barts Health NHS Trust,"76,923.08",07-Sep-2020,Grant Funding 2020-21,Directorate for Healthcare Quality & Improvement,
Bord Gaidhlig na h-Alba,"1,240,000.00",07-Sep-2020,Monthly Grant Payment,Directorate for Learning,
Borders Health Board,"15,000,000.00",02-Sep-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
Borders Health Board,"1,500,000.00",16-Sep-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
Borders Health Board,"1,000,000.00",24-Sep-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
Brag Enterprises Limited,"26,330.48",14-Sep-2020,People and Communities Fund,Directorate for Housing & Social Justice,
Brakes,"209,815.20",11-Sep-2020,Covid 19 Shielding Box Scheme,Directorate for International Trade & Investment ,
BravoSolution UK Limited,"30,000.00",07-Sep-2020,External Services Support,Directorate for Commercial and Procurement,
"Bridges Programmes Limited, The","26,639.50",16-Sep-2020,Grant payment,Directorate for Local Government & Communities,
British Council Scotland,"33,343.05",07-Sep-2020,Payment to the British Council Scotland for the management of the Modern Language Assistant Programme for Scotland,Directorate for Learning,
British Red Cross Society/Options for Independence,"100,000.00",22-Sep-2020,Humanitarian Funding for Beirut,Directorate for External Affairs ,
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"156,915.86",21-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Cairn Housing Association Limited,"171,566.63",08-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Cairn Housing Association Limited,"258,252.07",29-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Cairngorms National Park Authority,"420,000.00",07-Sep-2020,Cairngorms National Park Current,Directorate for Environment and Forestry,
Caledonia Housing Association Limited,"69,785.80",15-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Caledonia Housing Association Limited,"191,505.10",15-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Caledonia Housing Association Limited,"220,749.40",16-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Caledonia Housing Association Limited,"208,017.68",28-Sep-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice,
Capgemini UK Plc,"33,900.00",03-Sep-2020,Service Design,Directorate for Social Security ,
Capgemini UK Plc,"29,448.00",11-Sep-2020,Service Design,Directorate for Social Security ,
Capita Business Services Limited - SWAN,"169,289.46",08-Sep-2020,Telecommunications,Directorate for Digital ,
Capita Business Services Limited - SWAN,"172,415.99",17-Sep-2020,Telecommunications,Directorate for Digital ,
Capita Business Services Limited - SWAN,"126,267.60",28-Sep-2020,Computer Software,Directorate for Social Security ,
"Carbon Trust, The","250,000.00",03-Sep-2020,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change,
"Carbon Trust, The","28,800.00",28-Sep-2020,Marine renewables,Directorate for Marine Scotland,
Care and Repair Scotland Limited,"26,000.00",29-Sep-2020,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice,
Castle Rock Edinvar HA,"341,055.45",21-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Castle Rock Edinvar HA,"435,468.28",21-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Castle Rock Edinvar HA,"360,668.32",23-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Central Scotland Green Network Trust,"79,000.00",15-Sep-2020,Central Scotland Green Network,Directorate for Environment and Forestry,
CGI IT UK Limited,"77,976.00",17-Sep-2020,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery,
Challenges Worldwide Limited,"50,000.00",30-Sep-2020,Goods and Services,Directorate for Local Government & Communities,
Chamberlain Bell Limited,"700,000.00",25-Sep-2020,FT Other Funds Advances,Directorate for Housing & Social Justice,
Changeworks Resources for Life,"49,826.00",17-Sep-2020,Consultancy,Directorate for Housing & Social Justice,
Chest Heart & Stroke Scotland,"60,020.00",02-Sep-2020,Chest Heart & Stroke Scotland Grant Funding,Directorate for Healthcare Quality & Improvement,
Childcare Vouchers Limited,"68,534.31",23-Sep-2020,Child Care Vchr Scheme,Directorate for Financial Management ,
Childline,"28,800.00",14-Sep-2020,To support Childline to provide a helpline providing confidential advice and information to children and young people affected by bullying,Directorate for Learning,
Children 1st,"75,480.60",10-Sep-2020,Children's Hearings Team,Directorate for Children and Families ,
Children 1st,"33,868.00",16-Sep-2020,Children's Hearings Team,Directorate for Children and Families ,
Children in Scotland,"66,610.00",07-Sep-2020,Grant payment to support the National Parent Forum of Scotland,Directorate for Learning,
Children's Hearings Scotland,"300,000.00",21-Sep-2020,Current Grant-in-Aid to NDPBs,Directorate for Children and Families ,
Christian Aid Humanitarian Emergency Fund,"100,000.00",22-Sep-2020,Humanitarian Funding for Beirut,Directorate for External Affairs ,
"Church of Scotland Social Care Council, The (CrossReach)","37,500.00",17-Sep-2020,MHU Social Services & Welfare,Directorate for Mental Health,
Citizens Advice Scotland,"48,903.00",10-Sep-2020,Looked After Children,Directorate for Children and Families ,
Citizens Advice Scotland,"90,102.61",17-Sep-2020,Goods and Services,Directorate for Energy and Climate Change,
Citizens Advice Scotland,"108,111.83",22-Sep-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice,
Citizens Advice Scotland,"115,880.21",30-Sep-2020,Goods and Services,Directorate for Housing & Social Justice,
City of Edinburgh Council,"14,010,943.00",02-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
City of Edinburgh Council,"47,114.61",04-Sep-2020,SCA Inquiry Costs,Directorate for Children and Families ,
City of Edinburgh Council,"991,000.00",09-Sep-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme,
City of Edinburgh Council,"14,010,943.00",09-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
City of Edinburgh Council,"179,250.00",11-Sep-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",
City of Edinburgh Council,"231,750.00",11-Sep-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",
City of Edinburgh Council,"826,775.33",11-Sep-2020,Section 27 CJSW Grants,Directorate for Justice,
City of Edinburgh Council,"79,320.00",15-Sep-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",
City of Edinburgh Council,"177,030.00",15-Sep-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",
City of Edinburgh Council,"3,177,417.00",15-Sep-2020,General Capital Grant,Directorate for Local Government & Communities,
City of Edinburgh Council,"14,010,943.00",16-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
City of Edinburgh Council,"79,854.93",18-Sep-2020,Edinburgh City Region Deal Grant Payment,Directorate for Economic Development ,
City of Edinburgh Council,"51,561.95",21-Sep-2020,Energy Efficiency Capital,Directorate for Energy and Climate Change,
City of Edinburgh Council,"550,674.00",21-Sep-2020,Free School Meals Summer Provision,Directorate for Learning,
City of Edinburgh Council,"31,024.24",22-Sep-2020,Accommodation Charge,Directorate for Commercial and Procurement,
City of Edinburgh Council,"14,010,943.00",23-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
City of Edinburgh Council,"124,077.75",24-Sep-2020,Local Employability,"Directorate for Fair Work, Employability & Skills ",
City of Edinburgh Council,"1,252,930.30",24-Sep-2020,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice,
City of Edinburgh Council,"1,768,562.88",25-Sep-2020,Accommodation Charge,Directorate for Commercial and Procurement,
City of Edinburgh Council,"876,547.20",25-Sep-2020,Accommodation Charge,Directorate for Commercial and Procurement,
City of Edinburgh Council,"443,429.76",25-Sep-2020,Accommodation Charge,Directorate for Commercial and Procurement,
City of Edinburgh Council,"304,895.70",28-Sep-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
City of Edinburgh Council,"954,000.00",29-Sep-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice,
City of Edinburgh Council,"1,083,488.00",30-Sep-2020,NPD Unitary Charge Payment for Queensferry,Directorate for Learning,
City of Edinburgh Council,"1,709,346.00",30-Sep-2020,NPD Unitary Charge Payment for JGHS,Directorate for Learning,
City of Edinburgh Council,"14,010,943.00",30-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Clackmannanshire Council,"1,815,868.00",02-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Clackmannanshire Council,"126,000.00",03-Sep-2020,Free School Meals Summer Provision,Directorate for Learning,
Clackmannanshire Council,"1,815,868.00",09-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Clackmannanshire Council,"112,151.67",11-Sep-2020,Section 27 CJSW Grants,Directorate for Justice,
Clackmannanshire Council,"360,667.00",15-Sep-2020,General Capital Grant,Directorate for Local Government & Communities,
Clackmannanshire Council,"1,815,868.00",16-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Clackmannanshire Council,"1,815,868.00",23-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Clackmannanshire Council,"98,250.00",28-Sep-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Clackmannanshire Council,"1,527,827.00",28-Sep-2020,PEF from Attainment Scotland Fund,Directorate for Learning,
Clackmannanshire Council,"1,815,868.00",30-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
CLIFF Technologies Limited,"60,362.40",11-Sep-2020,Consultancy,Directorate for Agriculture & Rural Delivery,
Cloch Housing Association Limited,"850,465.13",14-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Clyde Valley Housing Association,"44,731.00",03-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Clyde Valley Housing Association,"722,359.19",03-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Clyde Valley Housing Association,"139,523.00",03-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Clyde Valley Housing Association,"26,655.00",03-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Clyde Valley Housing Association,"305,184.00",03-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Clyde Valley Housing Association,"85,073.00",24-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Clyde Valley Housing Association,"257,145.39",24-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Clyde Valley Housing Association,"54,029.00",24-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Clydebank Housing Association Limited,"169,339.25",16-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
College of Europe,"45,657.54",23-Sep-2020,SAAS Tuition Fees,Directorate for Advanced Learning & Science ,
Colliers International (acting on behalf of Aviva Life Pensions UK Limited),"45,794.10",03-Sep-2020,SCA Inquiry Costs,Directorate for Children and Families ,
Colliers International (acting on behalf of Aviva Life Pensions UK Limited),"57,641.10",23-Sep-2020,SCA Inquiry Costs,Directorate for Children and Families ,
Comhairle Nan Eilean Siar,"1,801,169.00",02-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Comhairle Nan Eilean Siar,"1,801,169.00",09-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Comhairle Nan Eilean Siar,"31,680.75",11-Sep-2020,Section 27 CJSW Grants,Directorate for Justice,
Comhairle Nan Eilean Siar,"535,083.00",15-Sep-2020,General Capital Grant,Directorate for Local Government & Communities,
Comhairle Nan Eilean Siar,"1,801,169.00",16-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Comhairle Nan Eilean Siar,"1,801,169.00",23-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Comhairle Nan Eilean Siar,"72,300.00",28-Sep-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Comhairle Nan Eilean Siar,"80,000.00",29-Sep-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice,
Comhairle Nan Eilean Siar,"1,801,169.00",30-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Community Enterprise In Scotland,"50,000.00",22-Sep-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice,
Cora Foundation,"53,709.36",02-Sep-2020,Whole System Approach,Directorate for Children and Families ,
Cora Foundation,"107,418.72",02-Sep-2020,Whole System Approach,Directorate for Children and Families ,
Cora Foundation,"103,953.60",22-Sep-2020,Whole System Approach,Directorate for Children and Families ,
Cora Foundation,"51,976.80",22-Sep-2020,Whole System Approach,Directorate for Children and Families ,
"Corra Foundation, The","3,454,265.00",15-Sep-2020,Third Sector Early Intervention Fund,Directorate for Children and Families ,
COSLA,"131,250.00",18-Sep-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme,
Creative Scotland,"12,252,000.00",08-Sep-2020,Creative Scotland,"Directorate for Culture, Tourism & Major Events ",
Crew 2000 (Scotland),"30,988.00",03-Sep-2020,Substance Misuse Policy,Directorate for Population Health,
Crofting Commission,"35,000.00",09-Sep-2020,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy,
Crofting Commission,"176,000.00",21-Sep-2020,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy,
Cruise Technologies Limited,"42,840.00",15-Sep-2020,Project Support Services,Directorate for Digital ,
Cube Housing Association Limited,"662,486.02",03-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Cube Housing Association Limited,"351,171.16",23-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Cunninghame Housing Association,"554,163.19",14-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Cunninghame Housing Association,"462,151.00",16-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Cunninghame Housing Association,"338,537.15",16-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Cunninghame Housing Association,"213,839.35",29-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
CVS Falkirk & District,"46,400.00",16-Sep-2020,Goods and Services,Directorate for Local Government & Communities,
Deloitte LLP,"436,911.90",07-Sep-2020,Service Design,Directorate for Social Security ,
Deloitte LLP,"49,824.00",15-Sep-2020,Service Design,Directorate for Social Security ,
Deloitte LLP,"358,439.10",25-Sep-2020,Service Design,Directorate for Social Security ,
"Democratic Society, The","25,170.00",30-Sep-2020,"Design, delivery and facilitation of Citizens Assembly of Scotland events",Directorate for Constitution and Cabinet,
Department for Education,"1,460,428.00",16-Sep-2020,Quarterly Payment of SLC Admin Costs,Directorate for Advanced Learning & Science ,
Department for Work and Pensions (DSS Corporate Services Directorate),"53,900.00",25-Sep-2020,Compensation Recovery Unit,"Directorate for Health Finance, Corporate Governance & Value",
Department for Work and Pensions (DSS Corporate Services Directorate),"53,900.00",25-Sep-2020,Compensation Recovery Unit,"Directorate for Health Finance, Corporate Governance & Value",
Development Education Centres Scotland,"57,448.00",21-Sep-2020,Quarterly grant for continued operation of development education centres,Directorate for Learning,
Directflight Limited t/a Airtask Group,"133,439.18",07-Sep-2020,Contract Operations,Directorate for Marine Scotland,
DSL Business Finance Limited,"275,674.00",18-Sep-2020,Digital Development Loan Fund,Directorate for Economic Development ,
Dumfries & Galloway Health Board,"28,000,000.00",02-Sep-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
Dumfries & Galloway Health Board,"1,000,000.00",28-Sep-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
Dumfries & Galloway Housing Partnership,"641,238.01",16-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Dumfries & Galloway Housing Partnership,"466,853.25",29-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Dumfries and Galloway Council,"5,492,019.00",02-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Dumfries and Galloway Council,"144,000.00",09-Sep-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme,
Dumfries and Galloway Council,"5,492,019.00",09-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Dumfries and Galloway Council,"249,068.42",11-Sep-2020,Section 27 CJSW Grants,Directorate for Justice,
Dumfries and Galloway Council,"1,213,750.00",15-Sep-2020,General Capital Grant,Directorate for Local Government & Communities,
Dumfries and Galloway Council,"46,280.50",16-Sep-2020,Local Employability,"Directorate for Fair Work, Employability & Skills ",
Dumfries and Galloway Council,"5,492,019.00",16-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Dumfries and Galloway Council,"106,000.00",17-Sep-2020,SOSEP grant to DGC for Midsteeple Quarter project,Directorate for Economic Development ,
Dumfries and Galloway Council,"352,000.00",18-Sep-2020,Free School Meals Summer Provision,Directorate for Learning,
Dumfries and Galloway Council,"31,750.00",22-Sep-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills ",
Dumfries and Galloway Council,"5,492,019.00",23-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Dumfries and Galloway Council,"2,870,271.00",28-Sep-2020,PEF from Attainment Scotland Fund,Directorate for Learning,
Dumfries and Galloway Council,"35,864.09",29-Sep-2020,SOSEP grant to DGC for Critchon Central project,Directorate for Economic Development ,
Dumfries and Galloway Council,"978,041.00",30-Sep-2020,NPD Unitary Charge Payment for Dalbeattie,Directorate for Learning,
Dumfries and Galloway Council,"5,492,019.00",30-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Dundee City Council,"5,562,774.00",02-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Dundee City Council,"41,850.00",08-Sep-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",
Dundee City Council,"89,000.00",09-Sep-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme,
