Ref ,Payee,Amount Paid,Date Paid,Description,Directorate
1013,Aberdeenshire Council,"9,731,443.00",12-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1091,Aberdeenshire Council,"1,955,166.00",14-Apr-2023,General Capital Grant,Directorate for Local Government & Housing
1142,Aberdeenshire Council,"1,458,000.00",17-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
1147,Aberdeenshire Council,"217,313.96",18-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1148,Aberdeenshire Council,"167,533.50",18-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1151,Aberdeenshire Council,"70,301.01",18-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1175,Aberdeenshire Council,"9,731,443.00",19-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1260,Aberdeenshire Council,"9,731,443.00",26-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1368,Aberdeenshire Council,"404,500.00",26-Apr-2023,Health Expenditure,Directorate for Mental Health
1462,Aberdeenshire Council,"35,570.77",05-Apr-2023,Computer Other,Directorate for Social Care and NCS Development 
1463,Aberdeenshire Council,"35,570.77",05-Apr-2023,Computer Other,Directorate for Social Care and NCS Development 
1464,Aberdeenshire Council,"35,370.35",05-Apr-2023,Computer Other,Directorate for Social Care and NCS Development 
1466,Aberdeenshire Council,"31,866.30",05-Apr-2023,Computer Other,Directorate for Social Care and NCS Development 
1554,Aberdeenshire Council,"216,397.29",18-Apr-2023,Current Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
1555,Aberdeenshire Council,"287,603.70",18-Apr-2023,Capital Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
1606,Aberdeenshire Council,"42,626.00",13-Apr-2023,Welcome Hubs Resettlement Costs,Directorate for Ukrainian Resettlement
186,Aberdeenshire Voluntary Action,"82,368.00",25-Apr-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
1137,Abertay Housing Association Limited,"32,560.79",17-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
1310,ABP Marine Environmental Research Ltd,"87,336.36",06-Apr-2023,Sectorial Marine Plan Work,Various Directorates
1325,ABP Marine Environmental Research Ltd,"68,538.32",14-Apr-2023,Sea Fisheries Programmes,Directorate for Marine Scotland
45,ABSCIEX UK Limited,"30,463.84",27-Apr-2023,Equipment Repairs & Maintenance,Directorate for Agriculture & Rural Economy
182,ACOSVO,"57,121.00",24-Apr-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
90,Action For Children,"67,736.00",05-Apr-2023,Whole Family Wellbeing Funding,Directorate for Children and Families 
1453,Action For Children,"65,119.00",28-Apr-2023,Cashback for Communities,Directorate for Safer Communities 
1576,Advice Direct Scotland,"300,000.00",04-Apr-2023,Current Grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice
920,Age Scotland,"25,250.00",05-Apr-2023,Current Grants to Private Sector,Directorate for Local Government & Housing
520,Agriculture & Horticulture Development Board (AHDB),"72,000.00",03-Apr-2023,Agric R & D - Current,Directorate for Environment and Forestry
844,Albyn Housing Society Limited,"41,287.98",04-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
996,Albyn Housing Society Limited,"111,000.00",12-Apr-2023,Shared Equity Housing - Advances,Directorate for Local Government & Housing
1060,Albyn Housing Society Limited,"31,400.22",13-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
1149,Albyn Housing Society Limited,"361,017.00",18-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1234,Albyn Housing Society Limited,"573,237.80",24-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1239,Albyn Housing Society Limited,"61,420.71",24-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1255,Albyn Housing Society Limited,"30,034.73",26-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1227,Allia Social Imp Inv Ltd,"23,019,799.00",21-Apr-2023,FT Hous Supp Advances,Directorate for Local Government & Housing
1494,Allpay Limited,"39,552.48",17-Apr-2023,Service Design,Directorate for Social Security 
1061,Almond Housing Association Limited,"29,220.94",13-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
788,Alphaplus Consultancy Limited,"249,851.58",13-Apr-2023,Monthly management fees to the supplier of the National Standardised Assessments,Directorate for Learning
791,Alphaplus Consultancy Limited,"520,392.00",19-Apr-2023,Payment for completion of key deliverables to the supplier of the National Standardised Assessments.,Directorate for Learning
215,"Amazon Web Services EMEA SARL, UK Branch","78,133.34",04-Apr-2023,Digital Public Service,Directorate for Digital
221,"Amazon Web Services EMEA SARL, UK Branch","85,865.89",13-Apr-2023,Digital Public Service,Directorate for Digital
222,"Amazon Web Services EMEA SARL, UK Branch","150,766.51",20-Apr-2023,Digital Public Service,Directorate for Digital
224,"Amazon Web Services EMEA SARL, UK Branch","113,419.12",21-Apr-2023,Digital Public Service,Directorate for Digital
370,An Comunn Gaidhealach,"31,000.00",07-Apr-2023,Biannual Grant in Aid,Directorate for Education Reform
508,Angus Council,"160,156.25",28-Apr-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
729,Angus Council,"170,278.00",24-Apr-2023,Section 27 CJSW Grants,Directorate for Justice
744,Angus Council,"144,594.61",27-Apr-2023,Section 27 CJSW Grants,Directorate for Justice
780,Angus Council,"706,000.00",07-Apr-2023,Additional costs for teachers' pay award 2023,Directorate for Learning
820,Angus Council,"31,974.82",03-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
898,Angus Council,"44,601.17",05-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
912,Angus Council,"4,643,827.00",05-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1012,Angus Council,"4,643,827.00",12-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1103,Angus Council,"1,089,166.00",14-Apr-2023,General Capital Grant,Directorate for Local Government & Housing
1184,Angus Council,"4,643,827.00",19-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1269,Angus Council,"4,643,827.00",26-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1347,Angus Council,"40,000.00",03-Apr-2023,Health Expenditure,Directorate for Mental Health
1378,Angus Council,"162,000.00",27-Apr-2023,Health Expenditure,Directorate for Mental Health
1559,Angus Council,"91,071.96",18-Apr-2023,Capital Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
1565,Angus Council,"148,307.99",18-Apr-2023,Current Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
821,Angus Housing Association Limited,"155,180.80",03-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
887,Angus Housing Association Limited,"151,353.95",05-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
922,Angus Housing Association Limited,"63,849.08",05-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
16,Animal & Plant Health Agency,"122,102.02",03-Apr-2023,Animal Health Services,Directorate for Agriculture & Rural Economy
17,Animal & Plant Health Agency,"30,719.44",03-Apr-2023,Animal Health Services,Directorate for Agriculture & Rural Economy
26,Animal & Plant Health Agency,"143,355.93",13-Apr-2023,Animal Health Payments,Directorate for Agriculture & Rural Economy
29,Animal & Plant Health Agency,"1,897,909.70",14-Apr-2023,Avian Flu Outbreak Compensation,Directorate for Agriculture & Rural Economy
685,APEX Scotland,"103,107.25",05-Apr-2023,Quarterly Section 10 Grant Payments,Directorate for Justice
86,APS Group (Scotland) Limited,"26,489.02",05-Apr-2023,Printing costs of findings,Directorate for Children and Families 
87,APS Group (Scotland) Limited,"146,090.50",05-Apr-2023,Baby Boxes,Directorate for Children and Families 
94,APS Group (Scotland) Limited,"26,830.13",13-Apr-2023,Baby Boxes,Directorate for Children and Families 
96,APS Group (Scotland) Limited,"166,127.85",14-Apr-2023,Baby Boxes,Directorate for Children and Families 
102,APS Group (Scotland) Limited,"1,939,512.32",18-Apr-2023,Baby Boxes,Directorate for Children and Families 
703,APS Group (Scotland) Limited,"37,872.17",19-Apr-2023,Access to Justice Costs,Directorate for Justice
1318,Aquascot Limited,"715,445.04",13-Apr-2023,Maritime Fisheries Fund Grant,Directorate for Marine Scotland
866,Architecture & Design Scotland,"118,188.41",04-Apr-2023,Current Grant-in-Aid to NDPBs,Directorate for Local Government & Housing
343,Argyll and Bute Council,"73,264.88",06-Apr-2023,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
391,Argyll and Bute Council,"64,962.21",04-Apr-2023,Private Water,Directorate for Energy & Climate Change
480,Argyll and Bute Council,"108,000.00",20-Apr-2023,Electricity Statutory Consents,Directorate for Energy & Climate Change
515,Argyll and Bute Council,"49,943.61",28-Apr-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
718,Argyll and Bute Council,"30,000.00",21-Apr-2023,Bail Pilots,Directorate for Justice
740,Argyll and Bute Council,"82,167.00",25-Apr-2023,Section 27 CJSW Grants,Directorate for Justice
774,Argyll and Bute Council,"509,000.00",07-Apr-2023,Additional costs for teachers' pay award 2023,Directorate for Learning
829,Argyll and Bute Council,"664,700.00",03-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
934,Argyll and Bute Council,"4,264,730.00",05-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
951,Argyll and Bute Council,"565,000.00",07-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
960,Argyll and Bute Council,"923,120.22",07-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
1022,Argyll and Bute Council,"4,264,730.00",12-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1110,Argyll and Bute Council,"1,456,916.00",14-Apr-2023,General Capital Grant,Directorate for Local Government & Housing
1127,Argyll and Bute Council,"285,000.00",17-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
1144,Argyll and Bute Council,"521,184.00",17-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
1182,Argyll and Bute Council,"4,264,730.00",19-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1259,Argyll and Bute Council,"4,264,730.00",26-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1353,Argyll and Bute Council,"123,500.00",26-Apr-2023,Health Expenditure,Directorate for Mental Health
1526,Argyll and Bute Council,"250,000.00",04-Apr-2023,Grant for the Tobermory Seawall and Railings project,Directorate for Sustainable Land Use & Rural Policy
1528,Argyll and Bute Council,"50,000.00",05-Apr-2023,Grant payment for the Island Skills Repopulation Project,Directorate for Sustainable Land Use & Rural Policy
1537,Argyll and Bute Council,"197,000.00",07-Apr-2023,Grant for the Cost Crisis Emergency Fund,Directorate for Sustainable Land Use & Rural Policy
1544,Argyll and Bute Council,"54,667.77",17-Apr-2023,Capital Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
1553,Argyll and Bute Council,"578,815.05",17-Apr-2023,Current Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
800,Argyll Community Housing Association,"75,000.00",03-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
870,Argyll Community Housing Association,"89,342.23",05-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
948,Argyll Community Housing Association,"30,000.00",07-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1057,Argyll Community Housing Association,"104,173.26",13-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
1230,Argyll Community Housing Association,"38,434.67",21-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
812,Arisaig Community Trust,"135,361.42",03-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
867,Ark Housing Association Limited,"36,321.17",04-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
1131,Ark Housing Association Limited,"318,945.00",17-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
196,Arran Council for Voluntary Service,"64,480.00",28-Apr-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
46,ASA Recruitment,"46,685.59",27-Apr-2023,Agency Staff Costs,Directorate for Agriculture & Rural Economy
666,Aston University,"28,296.00",19-Apr-2023,Inward Investment Evaluation Project �,Directorate for International Trade & Investment
668,Aston University,"61,039.20",20-Apr-2023,Export Support Evaluation Project ,Directorate for International Trade & Investment
133,Atkins Limited,"47,514.65",06-Apr-2023,Projects,Directorate for Corporate Transformation and Workplace
1335,"Atlantic Salmon Trust Limited, The","225,260.36",18-Apr-2023,Maritime Fisheries Fund Grant,Directorate for Marine Scotland
101,AUB Caledonia Limited,"25,326.00",18-Apr-2023,Clinical Psychology Services,Directorate for Children and Families 
1313,Aurora Fishing,"31,063.46",07-Apr-2023,Maritime Fisheries Fund Grant,Directorate for Marine Scotland
793,Australian Council for Educational Research,"33,612.01",24-Apr-2023,PISA Scotland adjudicated region payment,Directorate for Learning
753,Australian Council for Educational Research Limited,"33,349.66",06-Apr-2023,PISA Scotland adjudicated region payment,Directorate for Learning
701,Axon Public Safety UK Limited,"680,754.00",17-Apr-2023,Integration of Scottish Criminal Justice Info Systems,Directorate for Justice
702,Axon Public Safety UK Limited,"278,571.00",17-Apr-2023,Integration of Scottish Criminal Justice Info Systems,Directorate for Justice
467,Ayrshire & Arran Health Board,"728,066.36",18-Apr-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
471,Ayrshire & Arran Health Board,"47,280.00",18-Apr-2023,Energy Efficiency Promotion,Directorate for Energy & Climate Change
621,Ayrshire & Arran Health Board,"92,000,000.00",04-Apr-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
425,Ayrshire College,"49,585.20",06-Apr-2023,Energy Efficiency Promotion,Directorate for Energy & Climate Change
941,Ayrshire Housing,"518,513.97",07-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1161,Ayrshire Housing,"126,198.56",18-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
581,Barnardo's,"542,469.00",12-Apr-2023,Discovering Your Potential YPG grant funding,"Directorate for Fair Work, Employability & Skills "
1422,Basics Scotland,"53,100.00",07-Apr-2023,Primary Care Development Fund,Directorate for Primary Care
132,BaxterStorey Scotland Limited,"208,583.09",04-Apr-2023,Soft Services,Directorate for Corporate Transformation and Workplace
155,BaxterStorey Scotland Limited,"201,612.76",27-Apr-2023,Catering,Directorate for Corporate Transformation and Workplace
1309,Bells Seafood Limited,"44,145.24",06-Apr-2023,Maritime Fisheries Fund Grant,Directorate for Marine Scotland
404,Berwickshire Housing Association Limited,"76,115.35",06-Apr-2023,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy & Climate Change
414,Berwickshire Housing Association Limited,"101,598.35",06-Apr-2023,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy & Climate Change
891,Berwickshire Housing Association Limited,"85,928.83",05-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1195,Berwickshire Housing Association Limited,"32,268.59",19-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
522,Biotechnology & Biological Sciences Research Council (BBSRC),"26,176.12",04-Apr-2023,SABRI Grant - R and D,Directorate for Environment and Forestry
42,BJSS Limited,"36,532.80",24-Apr-2023,IT Build and Consultancy ,Directorate for Agriculture & Rural Economy
228,BJSS Limited,"25,947.00",03-Apr-2023,Client Side Delivery Support Services  ,Directorate for Digital 
287,BJSS Limited,"26,538.00",21-Apr-2023,Information Governance � Drive Management ,Directorate for Digital 
1003,Blackwood Homes & Care,"475,370.81",12-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1062,Blackwood Homes & Care,"30,000.00",13-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
368,Bord Gaidhlig na h-Alba,"300,000.00",06-Apr-2023,Monthly Grant in Aid,Directorate for Education Reform
371,Bord Gaidhlig na h-Alba,"50,000.00",07-Apr-2023,Teacher Recruitment Officer,Directorate for Education Reform
242,Borderlink Broadband Limited,"47,000.00",05-Apr-2023,Programme Costs,Directorate for Digital 
243,Borderlink Broadband Limited,"36,000.00",05-Apr-2023,Programme Costs,Directorate for Digital 
426,Borders College,"48,534.00",06-Apr-2023,Energy Efficiency Promotion,Directorate for Energy & Climate Change
571,Borders College,"82,921.82",05-Apr-2023,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
624,Borders Health Board,"22,000,000.00",04-Apr-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
699,Brake,"89,285.00",17-Apr-2023,VSS Funding,Directorate for Justice
116,BravoSolution UK Limited,"33,075.00",21-Apr-2023,Accommodation Charge,Directorate for Commercial and Procurement
705,Bridgeall Limited,"28,991.52",19-Apr-2023,System Support Costs - Other,Directorate for Justice
706,Bridgeall Limited,"28,991.52",19-Apr-2023,System Support Costs - Other,Directorate for Justice
553,"Bridges Programmes Limited, The","26,639.50",04-Apr-2023,Grant,Directorate for Equality Inclusion & Human Rights
554,"Bridges Programmes Limited, The","26,639.50",04-Apr-2023,Grant,Directorate for Equality Inclusion & Human Rights
1205,Bridgewater Housing Association,"35,874.42",19-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
259,British Computer Society (BCS),"52,536.00",12-Apr-2023,Subscriptions/Membership Fees,Directorate for Digital 
248,British Telecommunications PLC,"889,570.41",06-Apr-2023,Programme Costs,Directorate for Digital 
283,British Telecommunications PLC,"458,810.66",20-Apr-2023,Programme Costs,Directorate for Digital 
285,British Telecommunications PLC,"1,044,950.85",20-Apr-2023,Programme Costs,Directorate for Digital 
286,British Telecommunications PLC,"810,529.99",20-Apr-2023,Programme Costs,Directorate for Digital 
18,Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"65,621.80",05-Apr-2023,"New staff house - Valuation, engineer and architect fees",Directorate for Agriculture & Rural Economy
484,Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"104,000.00",21-Apr-2023,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy & Climate Change
1140,Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"41,956.20",17-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
1226,Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"80,214.23",21-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
269,Building Digital UK (BDUK),"26,457.84",17-Apr-2023,BDUK GBVS - programme costs,Directorate for Digital 
290,Building Digital UK (BDUK),"107,255.00",25-Apr-2023,Programme Costs,Directorate for Digital 
394,Building Research Establishment (BRE),"45,008.64",04-Apr-2023,Energy Efficiency Promotion,Directorate for Energy & Climate Change
52,Bureau Van Dijk Electronic Publishing Limited,"37,200.00",03-Apr-2023,Data Subscription,Directorate for Chief Economist
1490,Business Data Quality trading as BDQ,"246,000.00",04-Apr-2023,Service Design,Directorate for Social Security 
1321,C & A Thomason Limited,"213,229.31",13-Apr-2023,Maritime Fisheries Fund Grant,Directorate for Marine Scotland
227,C M Monitor (Britain Thinks) Limited,"25,084.25",03-Apr-2023,Project Support Services,Directorate for Digital 
389,Cairn Housing Association Limited,"99,887.18",04-Apr-2023,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy & Climate Change
438,Cairn Housing Association Limited,"41,924.33",12-Apr-2023,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy & Climate Change
972,Cairn Housing Association Limited,"668,967.82",07-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
981,Cairn Housing Association Limited,"180,134.06",07-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
1248,Cairn Housing Association Limited,"57,525.56",26-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
537,Cairngorms National Park Authority,"780,000.00",06-Apr-2023,National Park Current Grant,Directorate for Environment and Forestry
1562,Cairngorms National Park Authority,"104,620.36",18-Apr-2023,Current Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
1566,Cairngorms National Park Authority,"120,568.82",18-Apr-2023,Current Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
843,Caledonia Housing Association Limited,"199,642.28",04-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
863,Caledonia Housing Association Limited,"247,667.77",04-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1129,Caledonia Housing Association Limited,"138,191.45",17-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
316,Caledonian Maritime Assets Limited,"26,099.70",07-Apr-2023,Consultancy,Directorate for Economic Development
445,"Cambridge Mercantile Corp, Stockholm Environment Institute","25,246.00",12-Apr-2023,Current Gts,Directorate for Energy & Climate Change
494,"Cambridge Mercantile Corp, Stockholm Environment Institute","34,518.00",24-Apr-2023,Current Gts,Directorate for Energy & Climate Change
229,Capita Business Services Limited - SWAN,"25,581.00",03-Apr-2023,TEM Extension,Directorate for Digital 
245,Capita Business Services Limited - SWAN,"142,115.48",05-Apr-2023,Circuit rental shared service charges - SWAN framework for Wide Area Network Connectivity. ,Directorate for Digital 
198,Capital Theatres,"2,150,695.00",05-Apr-2023,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events "
815,Castle Rock Edinvar HA,"630,000.00",03-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1130,Castle Rock Edinvar HA,"306,248.00",17-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1192,Castle Rock Edinvar HA,"47,287.88",19-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
1063,Castlehill H A Limited,"42,369.39",13-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
1386,CBRE Limited,"28,263.06",20-Apr-2023,Accommodation Charges,Directorate for Organisational Readiness
681,Central Advocacy Partners,"30,670.00",05-Apr-2023,VSS Funding,Directorate for Justice
