Ref,Payee,Amount Paid,Date Paid,Description,Directorate
224,Aberdeenshire Council,"543,265.00",17-Jun-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
386,Aberdeenshire Council,"294,279.00",10-Jun-2022,Section 27 CJSW Grants,Directorate for Justice
464,Aberdeenshire Council,"240,500.00",01-Jun-2022,Grant payments,Directorate for Local Government & Communities
477,Aberdeenshire Council,"9,379,096.00",01-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
512,Aberdeenshire Council,"9,379,096.00",08-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
535,Aberdeenshire Council,"1,770,000.00",13-Jun-2022,Place Based Investment Programme Grant,Directorate for Local Government & Communities
546,Aberdeenshire Council,"2,323,750.00",14-Jun-2022,General Capital Grant,Directorate for Local Government & Communities
591,Aberdeenshire Council,"9,379,096.00",15-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
628,Aberdeenshire Council,"9,379,096.00",22-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
664,Aberdeenshire Council,"9,379,096.00",29-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
954,Aberdeenshire Council,"158,303.68",24-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
956,Aberdeenshire Council,"882,649.07",24-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
957,Aberdeenshire Council,"257,779.87",24-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
920,Abertay Housing Association Limited,"133,288.00",17-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
438,ACER International United Kingdom Limited,"83,535.49",28-Jun-2022,Monthly management fee for outgoing NSA supplier,Directorate for Learning
773,Actify Training and Technology CIC,"94,708.00",15-Jun-2022,Physical Activity,Directorate for Population Health
417,Action For Children,"250,000.00",28-Jun-2022,Quarterly Section 10 Grant ,Directorate for Justice
901,Albyn Housing Society Limited,"146,891.86",10-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
911,Albyn Housing Society Limited,"121,267.74",14-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
776,Alcohol Focus Scotland,"168,314.25",20-Jun-2022,Alcohol Misuse,Directorate for Population Health
824,Allpay Limited,"32,831.16",17-Jun-2022,Service Design,Directorate for Social Security 
432,Alphaplus Consultancy Limited,"416,313.46",08-Jun-2022,Milestone payment to supplier of National Standardised Assessments,Directorate for Learning
153,"Amazon Web Services EMEA SARL, UK Branch","30,338.16",15-Jun-2022,Digital Public Service,Directorate for Digital
48,Angus Council,"211,000.00",09-Jun-2022,Health Expenditure,Directorate for Children and Families 
126,Angus Council,"308,935.05",01-Jun-2022,Immunisation Programmes,Directorate for COVID Public Health
394,Angus Council,"170,278.00",10-Jun-2022,Section 27 CJSW Grants,Directorate for Justice
455,Angus Council,"136,000.00",01-Jun-2022,Grant payments,Directorate for Local Government & Communities
480,Angus Council,"4,500,146.00",01-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
515,Angus Council,"4,500,146.00",08-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
547,Angus Council,"924,417.00",14-Jun-2022,General Capital Grant,Directorate for Local Government & Communities
594,Angus Council,"4,500,146.00",15-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
631,Angus Council,"4,500,146.00",22-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
667,Angus Council,"4,500,146.00",29-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
948,Angus Council,"67,668.40",22-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
240,Angus Housing Association Limited,"193,655.14",30-Jun-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
10,Animal & Plant Health Agency,"340,853.46",02-Jun-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
11,Animal & Plant Health Agency,"56,907.44",02-Jun-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
12,Animal & Plant Health Agency,"175,452.38",07-Jun-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
13,Animal & Plant Health Agency,"69,278.66",07-Jun-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
14,Animal & Plant Health Agency,"41,652.26",07-Jun-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
15,Animal & Plant Health Agency,"289,930.76",07-Jun-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
16,Animal & Plant Health Agency,"213,874.64",07-Jun-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
17,Animal & Plant Health Agency,"459,025.60",07-Jun-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
18,Animal & Plant Health Agency,"31,025.41",07-Jun-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
19,Animal & Plant Health Agency,"189,315.61",07-Jun-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
20,Animal & Plant Health Agency,"83,539.32",07-Jun-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
434,APAM Limited,"78,702.00",24-Jun-2022,"Accommodation costs for the Optima Building, Glasgow",Directorate for Learning
435,APAM Limited,"149,028.00",24-Jun-2022,"Accommodation costs for the Optima Building, Glasgow",Directorate for Learning
436,APAM Limited,"424,067.10",24-Jun-2022,"Accommodation costs for the Optima Building, Glasgow",Directorate for Learning
437,APAM Limited,"224,009.70",24-Jun-2022,"Accommodation costs for the Optima Building, Glasgow",Directorate for Learning
47,APS Group (Scotland) Limited,"207,860.91",09-Jun-2022,Baby Boxes,Directorate for Children and Families 
58,APS Group (Scotland) Limited,"135,785.23",20-Jun-2022,Baby Boxes,Directorate for Children and Families 
521,Architecture & Design Scotland,"28,750.00",09-Jun-2022,Grant in Aid to A&DS,Directorate for Local Government & Communities
522,Architecture & Design Scotland,"32,500.00",09-Jun-2022,Grant in Aid to A&DS,Directorate for Local Government & Communities
523,Architecture & Design Scotland,"375,000.00",09-Jun-2022,Grant in Aid to A&DS,Directorate for Local Government & Communities
46,Argyll and Bute Council,"177,085.64",08-Jun-2022,Health Expenditure,Directorate for Children and Families 
227,Argyll and Bute Council,"117,317.25",17-Jun-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
392,Argyll and Bute Council,"102,993.00",10-Jun-2022,Section 27 CJSW Grants,Directorate for Justice
428,Argyll and Bute Council,"180,000.00",07-Jun-2022,Biannual Gaelic grant,Directorate for Learning
476,Argyll and Bute Council,"4,153,370.00",01-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
511,Argyll and Bute Council,"4,153,370.00",08-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
532,Argyll and Bute Council,"712,000.00",10-Jun-2022,Place Based Investment Programme Grant,Directorate for Local Government & Communities
548,Argyll and Bute Council,"1,393,000.00",14-Jun-2022,General Capital Grant,Directorate for Local Government & Communities
590,Argyll and Bute Council,"4,153,370.00",15-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
627,Argyll and Bute Council,"4,153,370.00",22-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
663,Argyll and Bute Council,"4,153,370.00",29-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
934,Argyll and Bute Council,"117,600.00",17-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
766,ASH Scotland,"190,000.00",10-Jun-2022,Tobacco and Smoking - Delivery,Directorate for Population Health
85,Atkins Limited,"120,000.00",07-Jun-2022,Projects,"Directorate for Communications, Ministerial Support & Facilities"
86,Atkins Limited,"120,000.00",07-Jun-2022,Projects,"Directorate for Communications, Ministerial Support & Facilities"
703,Atkins Limited,"44,520.00",28-Jun-2022,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
329,Ayrshire & Arran Health Board,"68,000,000.00",02-Jun-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
349,Ayrshire & Arran Health Board,"1,500,000.00",27-Jun-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
879,Ayrshire Housing,"286,603.14",08-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
271,Beyond Borders Scotland Limited,"300,000.00",22-Jun-2022,Malawi Development Programme,Directorate for External Affairs 
420,Bord Gaidhlig na h-Alba,"260,000.00",07-Jun-2022,Monthly grant,Directorate for Learning
188,Borderlink Broadband Limited,"30,000.00",23-Jun-2022,Programme Costs,Directorate for Digital 
189,Borderlink Broadband Limited,"30,000.00",23-Jun-2022,Programme Costs,Directorate for Digital 
278,Borders College,"88,128.45",01-Jun-2022,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
327,Borders Health Board,"18,500,000.00",02-Jun-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
348,Borders Health Board,"1,500,000.00",23-Jun-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
75,BravoSolution UK Limited,"31,500.00",10-Jun-2022,External Services Support,Directorate for Commercial and Procurement
713,Break the Silence,"104,562.50",02-Jun-2022,Survivor Support Policy,Directorate for Mental Health and Social Care
55,Breastfeeding Network,"48,238.00",16-Jun-2022,Breastfeeding programme,Directorate for Children and Families 
354,"Bridges Programmes Limited, The","114,542.00",09-Jun-2022,Health Expenditure,Directorate for Health Workforce 
158,British Telecommunications PLC,"246,474.21",01-Jun-2022,Programme Costs,Directorate for Digital 
169,British Telecommunications PLC,"673,217.15",10-Jun-2022,Programme Costs,Directorate for Digital 
929,Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"263,475.35",17-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
938,Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"39,026.01",21-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
247,Cairngorms National Park Authority,"400,000.00",02-Jun-2022,National Park Current Grant,Directorate for Environment and Forestry
897,Caledonia Housing Association Limited,"135,310.15",10-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
904,Caledonia Housing Association Limited,"34,926.49",13-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
906,Caledonia Housing Association Limited,"62,900.00",13-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
921,Caledonia Housing Association Limited,"145,576.44",17-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
925,Caledonia Housing Association Limited,"214,965.33",17-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
116,Caledonian Maritime Assets Limited,"33,549.64",14-Jun-2022,Consultancy agreement expenditure with CMAL/SG,Directorate for Covid Business Resilience and Support
117,Caledonian Maritime Assets Limited,"29,435.16",16-Jun-2022,Consultancy agreement expenditure with CMAL/SG,Directorate for Covid Business Resilience and Support
157,Capita Business Services Limited - SWAN,"107,688.19",01-Jun-2022,Manage Service Maintenance Charge ,Directorate for Digital 
176,Capita Business Services Limited - SWAN,"198,669.55",16-Jun-2022,"Circuit rental, shared service charges - SWAN framework for Wide Area Network Connectivity",Directorate for Digital 
69,Cardiff University,"64,097.95",27-Jun-2022,Family Nurse Partership,Directorate for Children and Families 
725,Carr-Gomm Scotland,"50,000.00",07-Jun-2022,Survivor Support Policy,Directorate for Mental Health and Social Care
769,Castle Craig Hospital,"26,110.00",14-Jun-2022,Prisons to Rehab treatment payment ,Directorate for Population Health
882,Castle Rock Edinvar HA,"69,616.49",08-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
252,Central Scotland Green Network Trust,"79,000.00",15-Jun-2022,Grant funding,Directorate for Environment and Forestry
359,Cerebral Palsy Scotland,"38,198.00",08-Jun-2022,Neurological Care and Support Framework funding round process for 2022-23,Directorate for Healthcare Quality & Improvement
270,Challenges Worldwide Limited,"102,869.00",21-Jun-2022,Malawi Development Programme,Directorate for External Affairs 
276,Chance for Change,"147,124.00",30-Jun-2022,Malawi Development Programme,Directorate for External Affairs 
801,Child Accident Prevention Trust,"30,000.00",28-Jun-2022,Community Safety Unit,Directorate for Safer Communities 
319,Childcare Vouchers Limited,"41,122.73",22-Jun-2022,Child Care Voucher Scheme,Directorate for Financial Management 
51,Children 1st,"55,569.42",13-Jun-2022,Children's Hearings Team,Directorate for Children and Families 
61,Children 1st,"42,908.82",22-Jun-2022,Children's Hearings Team,Directorate for Children and Families 
200,Children in Scotland Limited,"199,045.36",10-Jun-2022,School Age Childcare programme,Directorate for Early Learning & Childcare Programme
57,Children's Hearings Scotland,"250,000.00",20-Jun-2022,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
213,Citizens Advice Scotland,"52,737.02",10-Jun-2022,Goods and Services,Directorate for Energy and Climate Change
230,Citizens Advice Scotland,"169,479.28",21-Jun-2022,Goods and Services,Directorate for Energy and Climate Change
361,Citizens Advice Scotland,"202,918.63",30-Jun-2022,Patient Advice and Support Service - Core funding 2022-23,Directorate for Healthcare Quality & Improvement
292,City of Edinburgh Council,"86,025.00",15-Jun-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
370,City of Edinburgh Council,"142,614.00",29-Jun-2022,Tackling Child Poverty - Capital Grant to Private Sector,Directorate for Housing & Social Justice
391,City of Edinburgh Council,"833,917.00",10-Jun-2022,Section 27 CJSW Grants,Directorate for Justice
421,City of Edinburgh Council,"160,000.00",07-Jun-2022,Biannual Gaelic grant,Directorate for Learning
460,City of Edinburgh Council,"363,000.00",01-Jun-2022,Grant payments,Directorate for Local Government & Communities
484,City of Edinburgh Council,"16,511,982.00",01-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
517,City of Edinburgh Council,"16,511,982.00",08-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
555,City of Edinburgh Council,"3,385,500.00",14-Jun-2022,General Capital Grant,Directorate for Local Government & Communities
598,City of Edinburgh Council,"16,511,982.00",15-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
635,City of Edinburgh Council,"16,511,982.00",22-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
671,City of Edinburgh Council,"16,511,982.00",29-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
716,City of Edinburgh Council,"103,621.00",02-Jun-2022,Rates,Directorate for Mental Health and Social Care
964,City of Edinburgh Council,"88,553.00",28-Jun-2022,Landlord Registration Sub-Account,Directorate for Tackling Child Poverty and Social Justice
976,City of Edinburgh Council,"90,000.00",30-Jun-2022,AHIP Support Curr. Grant (PS),Directorate for Tackling Child Poverty and Social Justice
190,Civil Service Learning (CSL) - KPMG LLP,"62,516.26",24-Jun-2022,Programme Costs,Directorate for Digital 
747,Civil Service Learning (CSL) - KPMG LLP,"300,000.00",21-Jun-2022,"Social Care Operating Model initial engagement, analysis and draft model reporting",Directorate for Mental Health and Social Care 
59,Clackmannanshire Council,"145,000.00",21-Jun-2022,Health Expenditure,Directorate for Children and Families 
379,Clackmannanshire Council,"116,320.00",10-Jun-2022,Section 27 CJSW Grants,Directorate for Justice
459,Clackmannanshire Council,"86,500.00",01-Jun-2022,Grant payments,Directorate for Local Government & Communities
485,Clackmannanshire Council,"2,068,516.00",01-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
518,Clackmannanshire Council,"2,068,516.00",08-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
549,Clackmannanshire Council,"362,917.00",14-Jun-2022,General Capital Grant,Directorate for Local Government & Communities
569,Clackmannanshire Council,"444,000.00",14-Jun-2022,Place Based Investment Programme Grant,Directorate for Local Government & Communities
599,Clackmannanshire Council,"2,068,516.00",15-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
636,Clackmannanshire Council,"2,068,516.00",22-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
672,Clackmannanshire Council,"2,068,516.00",29-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
210,Cleaner Cooking Coalition,"42,940.75",01-Jun-2022,Climate Change - Policy Development  & Implementation,Directorate for Energy and Climate Change
29,CLIFF Technologies Limited,"45,804.00",27-Jun-2022,Consultancy,Directorate for Agriculture & Rural Delivery
969,Cloch Housing Association Limited,"103,000.00",29-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
366,Clyde Gateway Developments Limited,"3,020,221.74",14-Jun-2022,Tackling Child Poverty - Capital Grant to Private Sector,Directorate for Housing & Social Justice
873,Clyde Valley Housing Association,"260,420.10",07-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
874,Clyde Valley Housing Association,"253,970.00",07-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
883,Clyde Valley Housing Association,"192,684.00",08-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
907,Clyde Valley Housing Association,"82,228.92",14-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
885,Clydebank Housing Association Limited,"299,190.00",08-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
924,Clydebank Housing Association Limited,"187,386.64",17-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
216,Clydeside Initiative for Arts Limited,"131,782.17",14-Jun-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
70,Collins & Co Defence Lawyers Limited,"33,717.00",28-Jun-2022,Witness Legal Representation for hearings,Directorate for Children and Families 
205,Comhairle Nan Eilean Siar,"285,428.19",22-Jun-2022,European Social Fund (ESF) Grant,Directorate for Economic Development 
364,Comhairle Nan Eilean Siar,"110,000.00",08-Jun-2022,Tackling Child Poverty - Capital Grant to Private Sector,Directorate for Housing & Social Justice
393,Comhairle Nan Eilean Siar,"30,753.00",10-Jun-2022,Section 27 CJSW Grants,Directorate for Justice
424,Comhairle Nan Eilean Siar,"557,500.00",07-Jun-2022,Biannual Gaelic grant,Directorate for Learning
456,Comhairle Nan Eilean Siar,"80,500.00",01-Jun-2022,Grant payments,Directorate for Local Government & Communities
481,Comhairle Nan Eilean Siar,"1,966,786.00",01-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
496,Comhairle Nan Eilean Siar,"1,966,786.00",08-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
543,Comhairle Nan Eilean Siar,"738,833.00",14-Jun-2022,General Capital Grant,Directorate for Local Government & Communities
595,Comhairle Nan Eilean Siar,"1,966,786.00",15-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
632,Comhairle Nan Eilean Siar,"1,966,786.00",22-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
668,Comhairle Nan Eilean Siar,"1,966,786.00",29-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
861,Comhairle Nan Eilean Siar,"72,708.87",22-Jun-2022,Capital Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
166,Commsworld Limited,"42,000.00",07-Jun-2022,Programme Costs,Directorate for Digital 
488,Community Enterprise,"107,500.00",07-Jun-2022,Goods and Services,Directorate for Local Government & Communities
616,Community Enterprise In Scotland,"211,200.00",22-Jun-2022,Goods and Services,Directorate for Local Government & Communities
973,Community Law Advice Network,"25,080.00",29-Jun-2022,Current Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
235,Consumer Scotland,"46,579.35",27-Jun-2022,Goods and Services,Directorate for Energy and Climate Change
44,Cora Foundation,"28,196.67",08-Jun-2022,Whole System Approach,Directorate for Children and Families 
87,Corporate Travel Management (North),"1,494,825.00",08-Jun-2022,SG Travel & Accommodation,"Directorate for Communications, Ministerial Support & Facilities"
89,Corporate Travel Management (North),"30,364.80",08-Jun-2022,SG Travel & Accommodation,"Directorate for Communications, Ministerial Support & Facilities"
90,Corporate Travel Management (North),"242,671.41",08-Jun-2022,SG Travel & Accommodation,"Directorate for Communications, Ministerial Support & Facilities"
98,Corporate Travel Management (North),"384,432.42",16-Jun-2022,SG Travel & Accommodation,"Directorate for Communications, Ministerial Support & Facilities"
105,Corporate Travel Management (North),"177,493.75",23-Jun-2022,SG Travel & Accommodation,"Directorate for Communications, Ministerial Support & Facilities"
109,Corporate Travel Management (North),"2,154,841.89",30-Jun-2022,SG Travel & Accommodation,"Directorate for Communications, Ministerial Support & Facilities"
56,"Corra Foundation, The","3,627,003.00",17-Jun-2022,Third Sector Early Intervention Fund,Directorate for Children and Families 
770,"Corra Foundation, The","3,250,000.00",14-Jun-2022,Quarterly grant payment,Directorate for Population Health
639,COSLA,"50,000.00",27-Jun-2022,Grant payments,Directorate for Local Government & Communities
72,Cowiesburn Asset Management LLP,"25,835.10",01-Jun-2022,Accommodation Charge,Directorate for Commercial and Procurement
150,Creative Scotland,"925,000.00",20-Jun-2022,Grant in Aid,"Directorate for Culture, Tourism & Major Events "
862,Crofting Commission,"90,000.00",24-Jun-2022,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
863,Crofting Commission,"202,000.00",24-Jun-2022,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
439,Crown Office and Procurator Fiscal Service - LINETS,"123,756.75",07-Jun-2022,Library cost services for the year,Directorate for Legal Services (Solicitor to the SG)
173,Cruise Technologies Limited,"44,982.00",13-Jun-2022,Online Services and Strategy,Directorate for Digital 
884,Cunninghame Housing Association,"532,633.40",08-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
889,Cunninghame Housing Association,"143,130.95",08-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
944,Cunninghame Housing Association,"119,496.31",22-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
135,Defence Business Services,"995,544.13",21-Jun-2022,Ministry of Defence � logistics/delivery support for COVID Testing,Directorate for COVID Public Health
136,Defence Business Services,"1,154,318.83",21-Jun-2022,Ministry of Defence � logistics/delivery support for COVID Testing,Directorate for COVID Public Health
63,Deloitte LLP,"36,210.00",23-Jun-2022,Redress - Statutory Scheme Design,Directorate for Children and Families 
64,Deloitte LLP,"309,009.00",23-Jun-2022,Redress - Statutory Scheme Design,Directorate for Children and Families 
808,Deloitte LLP,"224,466.00",01-Jun-2022,Service Design,Directorate for Social Security 
826,Deloitte LLP,"354,335.40",20-Jun-2022,Service Design,Directorate for Social Security 
827,Deloitte LLP,"334,628.40",20-Jun-2022,Service Design,Directorate for Social Security 
855,Deloitte LLP,"303,321.00",29-Jun-2022,Service Design,Directorate for Social Security 
7,Department for Education,"222,928.76",13-Jun-2022,Debt sale subsidy payments,Directorate for Advanced Learning & Science 
8,Department for Education,"171,464.80",13-Jun-2022,Debt sale subsidy payments,Directorate for Advanced Learning & Science 
841,Department for Work and Pensions (DSS Corporate Services Directorate),"121,925.33",27-Jun-2022,DWP Recharges,Directorate for Social Security 
842,Department for Work and Pensions (DSS Corporate Services Directorate),"181,328.40",27-Jun-2022,DWP Recharges,Directorate for Social Security 
843,Department for Work and Pensions (DSS Corporate Services Directorate),"43,964.71",27-Jun-2022,DWP Recharges,Directorate for Social Security 
844,Department for Work and Pensions (DSS Corporate Services Directorate),"1,195,954.36",27-Jun-2022,DWP Recharges,Directorate for Social Security 
845,Department for Work and Pensions (DSS Corporate Services Directorate),"351,645.32",27-Jun-2022,DWP Recharges,Directorate for Social Security 
846,Department for Work and Pensions (DSS Corporate Services Directorate),"184,924.73",27-Jun-2022,DWP Recharges,Directorate for Social Security 
847,Department for Work and Pensions (DSS Corporate Services Directorate),"288,528.95",27-Jun-2022,DWP Recharges,Directorate for Social Security 
848,Department for Work and Pensions (DSS Corporate Services Directorate),"778,909.94",27-Jun-2022,DWP Recharges,Directorate for Social Security 
849,Department for Work and Pensions (DSS Corporate Services Directorate),"186,474.90",27-Jun-2022,DWP Recharges,Directorate for Social Security 
850,Department for Work and Pensions (DSS Corporate Services Directorate),"3,598,166.61",27-Jun-2022,DWP Recharges,Directorate for Social Security 
851,Department for Work and Pensions (DSS Corporate Services Directorate),"437,012.90",27-Jun-2022,DWP Recharges,Directorate for Social Security 
852,Department for Work and Pensions (DSS Corporate Services Directorate),"152,109.70",27-Jun-2022,DWP Recharges,Directorate for Social Security 
690,Directflight Limited t/a Airtask Group,"122,569.25",14-Jun-2022,Contract Operations,Directorate for Marine Scotland
155,Dtime Limited,"27,840.00",20-Jun-2022,Neighbourhood Stats Programme,Directorate for Digital
