Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Lanarkshire NHS Board,"84,841,000.00",02-Sep-2016,Cash Advances To Health Boards,Directorate for Health Finance
Orkney NHS Board,"4,200,000.00",02-Sep-2016,Cash Advances To Health Boards,Directorate for Health Finance
Grampian NHS Board,"72,000,000.00",02-Sep-2016,Cash Advances To Health Boards,Directorate for Health Finance
Fife Health Board (NHS),"46,000,000.00",02-Sep-2016,Cash Advances To Health Boards,Directorate for Health Finance
Independent Living Fund Scotland,"400,000.00",02-Sep-2016,Scottish Independent Living Fund,Directorate for Population Health
Visit Scotland,"4,000,000.00",02-Sep-2016,Visit Scotland GIA,Directorate of Business
Getmapping Plc,"96,624.00",02-Sep-2016,Geographic Information Scotland,Directorate of Digital
Glasgow City Council,"280,684.47",02-Sep-2016,Youth Employment Scotland Fund,Directorate of Fair Work
Dumfries and Galloway Council,"88,104.70",02-Sep-2016,Capital Grants to Local Authorities,Directorate of Housing Regeneration
Sanctuary Scotland Housing Association,"58,362.62",02-Sep-2016,Mortgage to rent Cap Grts to Priv Sect,Directorate of Housing Regeneration
Scottish Legal Aid Board,"2,695,000.00",02-Sep-2016,Legal Aid Fund,Directorate of Justice
North Ayrshire Council,"187,500.00",02-Sep-2016,Community Justice Authorities Grant,Directorate of Justice
Scottish Qualifications Authority (SQA),"260,842.21",02-Sep-2016,SQA,Directorate of Learning
Vodafone Limited (Corporate),"29,590.00",02-Sep-2016,Dedicated Tele Serv (Curr),Directorate of People
Vodafone Limited (Corporate),"53,232.00",02-Sep-2016,Dedicated Tele Serv (Curr),Directorate of People
Scottish Fire and Rescue Service,"31,432,901.00",02-Sep-2016,Current Grant-in-Aid to NDPBs,Directorate of Safer Communities
NHS Greater Glasgow & Clyde,"29,454.00",05-Sep-2016,Reshaping the Medical Workforce Programme,Directorate for Health Workforce
Health and Social Care Alliance Scotland,"81,000.00",05-Sep-2016,Person Centred Health and Care,Directorate for Healthcare Quality & Improvement
University Of Dundee,"66,427.00",05-Sep-2016,Mental Health Improvement and Service Delivery,Directorate for Population Health
RCGP Scottish Council,"40,835.00",05-Sep-2016,Primary Care Fund - Integration,Directorate for Population Health
Dixon Community The,"30,000.00",05-Sep-2016,Scottish Autism Strategy,Directorate for Population Health
Scottish Social Services Council,"1,486,000.00",05-Sep-2016,Scottish Social Services Council Resource,Directorate of Children and Families
Tearfund,"109,281.00",05-Sep-2016,Current Gts,Directorate of Energy and Climate Change
Scottish Natural Heritage,"3,620,000.00",05-Sep-2016,Scottish Natural Heritage Grant in Aid - Operating,Directorate of Environment and Forestry
Loch Lomond & The Trossachs National Park Authority,"619,000.00",05-Sep-2016,National Park Capital Grant,Directorate of Environment and Forestry
Cairngorms National Park Authority,"346,000.00",05-Sep-2016,Cairngorms National Park Capital,Directorate of Environment and Forestry
Meningitis Research Foundation,"113,335.00",05-Sep-2016,International Development,Directorate of External Affairs
Hebridean Housing Partnership Limited,"57,960.00",05-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Dumfries and Galloway Council,"640,323.56",05-Sep-2016,Capital Grants to Local Authorities,Directorate of Housing Regeneration
Link Homes Limited,"294,450.00",05-Sep-2016,Shared Equity Admin/Legal Costs,Directorate of Housing Regeneration
Link Homes Limited,"1,259,904.00",05-Sep-2016,FT Shared Equ Advances,Directorate of Housing Regeneration
Margaret Blackwood Housing Association Limited t/a Blackwood Homes & Care,"89,515.02",05-Sep-2016,Capital Grants to Private Sector,Directorate of Housing Regeneration
Southside Housing Association Limited,"86,882.25",05-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
North Lanarkshire Council,"30,000.00",05-Sep-2016,Dev Prog Cap Gts to LA'S,Directorate of Housing Regeneration
Southside Housing Association Limited,"58,005.44",05-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Orkney Housing Association Limited,"190,100.00",05-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Fife Council,"336,000.00",05-Sep-2016,Dev Prog Cap Gts to LA'S,Directorate of Housing Regeneration
"Highland Council, The","71,062.00",05-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Link Homes Limited,"198,685.00",05-Sep-2016,Help to Buy Admin/Legal Costs,Directorate of Housing Regeneration
"Highland Council, The","166,613.00",05-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Hillcrest Housing Association Limited,"638,739.03",05-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Victim Support Scotland,"371,367.00",05-Sep-2016,VSS Funding,Directorate of Justice
Bord Gaidhlig na h-Alba,"472,000.00",05-Sep-2016,Bord na Gaidhlig (Alba),Directorate of Learning
Gaelic Media Service,"1,000,000.00",05-Sep-2016,Gaelic Broadcasting,Directorate of Learning
An Comunn Gaidhealach,"30,000.00",05-Sep-2016,Sobhal Mor Ostaig,Directorate of Learning
CGI IT UK Limited,"82,058.58",05-Sep-2016,Payment for Stage 3 services - August 2016,Directorate of Strategy & Constitution
Crofting Commission,"40,000.00",06-Sep-2016,Current Grant-in-Aid to NDPBs,"Directorate of Agriculture, Food & Rural Communities"
Children 1st,"80,790.05",06-Sep-2016,Children's Hearings Team,Directorate of Children and Families
Energy Saving Trust,"153,330.00",06-Sep-2016,Current Gts,Directorate of Energy and Climate Change
Christian Aid Scotland,"128,260.00",06-Sep-2016,Current Gts,Directorate of Energy and Climate Change
Energy Saving Trust,"382,228.00",06-Sep-2016,Renewable Energy: Cap Grt to Private Sect.,Directorate of Energy and Climate Change
SAC Commercial Ltd,"91,352.40",06-Sep-2016,Farm Accounts Survey/FADN Data,Directorate of Environment and Forestry
STUC Training Limited,"49,019.04",06-Sep-2016,Union Learning,Directorate of Fair Work
Inverness Chamber of Commerce,"62,500.00",06-Sep-2016,Developing the Young Workforce Regional Groups,Directorate of Fair Work
Fernhill Systems (Scotland) Limited,"172,602.67",06-Sep-2016,System Support Costs - Financial system project,Directorate of Financial Management
Link Homes Limited,"66,800.00",06-Sep-2016,FT Shared Equ Advances,Directorate of Housing Regeneration
North Lanarkshire Council,"180,000.00",06-Sep-2016,Sobhal Mor Ostaig,Directorate of Learning
Faculty Services Limited,"31,200.00",06-Sep-2016,Legal Outlays Recovery (Expenditure),Directorate of Legal Services (Solicitor to the SG)
Inclusion Scotland,"159,332.50",06-Sep-2016,Equality Development,Directorate of Local Government & Communities
East Dunbartonshire CVS,"51,400.00",06-Sep-2016,Strategic Engagement & Infrastructure,Directorate of Local Government & Communities
Glasgow Council Voluntary Sector (GCVS),"115,150.00",06-Sep-2016,Strategic Engagement & Infrastructure,Directorate of Local Government & Communities
Engender,"39,435.25",06-Sep-2016,Equality Development,Directorate of Local Government & Communities
Redfern Travel Limited,"271,732.09",06-Sep-2016,Rail Travel,Directorate of People
Scottish Police Authority,"89,151,000.00",06-Sep-2016,Current Grant-in-Aid to NDPBs,Directorate of Safer Communities
Freedom Communications (UK) Limited,"83,877.60",07-Sep-2016,Projects - Transforming Our Workplace,Corporate Budgets
Perth and Kinross Council,"32,640.00",07-Sep-2016,Accommodation Charge,Corporate Budgets
Falkirk Council,"27,285.00",07-Sep-2016,Accommodation Charge,Corporate Budgets
City of Edinburgh Council,"589,050.00",07-Sep-2016,Accommodation Charge,Corporate Budgets
"Highland Council, The","103,530.00",07-Sep-2016,Accommodation Charge,Corporate Budgets
City of Edinburgh Council,"976,650.00",07-Sep-2016,Accommodation Charge,Corporate Budgets
Aberdeenshire Council,"136,170.00",07-Sep-2016,Accommodation Charge,Corporate Budgets
City of Edinburgh Council,"1,989,000.00",07-Sep-2016,Accommodation Charge,Corporate Budgets
City of Edinburgh Council,"52,275.00",07-Sep-2016,Accommodation Charge,Corporate Budgets
Perth and Kinross Council,"177,990.00",07-Sep-2016,Accommodation Charge,Corporate Budgets
Aberdeen City Council,"300,000.00",07-Sep-2016,Accommodation Charge,Corporate Budgets
Aberdeen City Council,"42,613.43",07-Sep-2016,Accommodation Charge,Corporate Budgets
Glasgow City Council,"288,150.00",07-Sep-2016,Accommodation Charge,Corporate Budgets
City of Edinburgh Council,"108,783.00",07-Sep-2016,Accommodation Charge,Corporate Budgets
Glasgow City Council,"810,900.00",07-Sep-2016,Accommodation Charge,Corporate Budgets
City of Edinburgh Council,"229,500.00",07-Sep-2016,Accommodation Charge,Corporate Budgets
City of Edinburgh Council,"31,773.00",07-Sep-2016,Accommodation Charge,Corporate Budgets
Penumbra,"475,000.00",07-Sep-2016,Mental Health Improvement and Service Delivery,Directorate for Population Health
ASH Scotland,"64,161.00",07-Sep-2016,Tobacco and Smoking - Delivery,Directorate for Population Health
ASH Scotland,"63,445.00",07-Sep-2016,Tobacco and Smoking - Delivery,Directorate for Population Health
Satrosphere Science Centre,"27,511.00",07-Sep-2016,Office of Chief Scientific Adviser,Directorate of Advanced Learning & Science
Objective Corporation UK Limited,"130,773.60",07-Sep-2016,System Support Costs - Other,Directorate of Chief Information Officer
Lockheed Martin Business Technology Solutions Limited,"427,875.60",07-Sep-2016,External Services Support,Directorate of Commercial and Procurement
Energy Saving Trust,"58,030.80",07-Sep-2016,Renewable Energy,Directorate of Energy and Climate Change
"James Hutton Institute, The","37,360.00",07-Sep-2016,Programmes of Research - Grants,Directorate of Environment and Forestry
"James Hutton Institute, The","1,801,454.00",07-Sep-2016,Programmes of Research - Grants,Directorate of Environment and Forestry
"James Hutton Institute, The","83,333.00",07-Sep-2016,Programmes of Research - Grants,Directorate of Environment and Forestry
Albyn H S Limited,"88,060.00",07-Sep-2016,FT Shared Equ Advances,Directorate of Housing Regeneration
North Lanarkshire Council,"8,961,089.00",07-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
East Ayrshire Council,"3,685,313.00",07-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Orkney Islands Council,"1,082,608.00",07-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Aberdeen City Council,"1,438,138.00",07-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
"Highland Council, The","5,582,345.00",07-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Angus Council,"3,172,139.00",07-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
South Ayrshire Council,"2,803,251.00",07-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Dundee City Council,"3,853,672.00",07-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Fife Council,"7,414,817.00",07-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
East Dunbartonshire Council,"2,964,696.00",07-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Aberdeenshire Council,"5,604,301.00",07-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
South Lanarkshire Council,"3,787,929.00",07-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Moray Council,"2,139,627.00",07-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Inverclyde Council,"2,671,524.00",07-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Scottish Borders Council,"3,141,788.00",07-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Shetland Islands Council,"1,003,014.00",07-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Renfrewshire Council,"3,495,407.00",07-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
East Renfrewshire Council,"3,074,306.00",07-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
West Lothian Council,"3,943,067.00",07-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
City of Edinburgh Council,"5,857,607.00",07-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
North Ayrshire Council,"4,263,439.00",07-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Falkirk Council,"3,758,967.00",07-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Glasgow City Council,"14,346,746.00",07-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
East Lothian Council,"2,721,059.00",07-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
West Dunbartonshire Council,"1,723,010.00",07-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Clackmannanshire Council,"1,485,198.00",07-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Perth and Kinross Council,"3,482,092.00",07-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Comhairle Nan Eilean Siar,"1,659,834.00",07-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Dumfries and Galloway Council,"4,357,537.00",07-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Argyll and Bute Council,"2,988,359.00",07-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Stirling Council,"2,115,589.00",07-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Midlothian Council,"2,384,240.00",07-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
"Pertemps Group Of Companies, The","47,839.57",07-Sep-2016,Agency Staff Costs,Directorate of People
HM Revenue & Customs (HMRC),"29,532.00",07-Sep-2016,System Support Costs - Other,Directorate of People
Scottish Futures Trust Limited,"621,000.00",08-Sep-2016,FT Other Funds Advances,Directorate of Financial Strategy
Grampian Housing Association Limited,"260,520.00",08-Sep-2016,FT Shared Equ Advances,Directorate of Housing Regeneration
Shared Future CIC,"26,132.00",08-Sep-2016,Community Choices Fund grant payment,Directorate of Housing Regeneration
Cunninghame Housing Assoc,"32,957.00",08-Sep-2016,People & Communities Fund: TRS Scheme Number 35109,Directorate of Housing Regeneration
Link Homes Limited,"1,098,464.00",08-Sep-2016,FT Help to Buy Housing Advances,Directorate of Housing Regeneration
Ochil View Housing Association Limited,"55,920.41",08-Sep-2016,Capital Grants to Private Sector,Directorate of Housing Regeneration
Cunninghame Housing Assoc,"48,789.52",08-Sep-2016,Capital Grants to Private Sector,Directorate of Housing Regeneration
Bield Housing & Care,"139,512.52",08-Sep-2016,Capital Grants to Private Sector,Directorate of Housing Regeneration
Oak Tree Housing Association Limited,"335,186.40",08-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Loreburn Housing Association Limited,"138,098.41",08-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
North Lanarkshire Council,"30,000.00",08-Sep-2016,Dev Prog Cap Gts to LA'S,Directorate of Housing Regeneration
Grampian Housing Association Limited,"89,212.00",08-Sep-2016,FT Help to Buy Housing Advances,Directorate of Housing Regeneration
Albyn H S Limited,"56,000.00",08-Sep-2016,FT Shared Equ Advances,Directorate of Housing Regeneration
Langstane H A limited,"238,500.00",08-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Link Homes Limited,"132,209.00",08-Sep-2016,FT Help to Buy Housing Advances,Directorate of Housing Regeneration
Police Investigations and Review Commissioner,"284,000.00",08-Sep-2016,Police Investigations and Review Commissioner,Directorate of Safer Communities
Glasgow Clyde College,"50,313.25",08-Sep-2016,Cashback for Communities,Directorate of Safer Communities
Scottish Rugby Union Plc,"189,750.00",08-Sep-2016,Cashback for Communities,Directorate of Safer Communities
Mitie Facilities Services Limited,"67,757.58",09-Sep-2016,Building projects - Ellis Building,Corporate Budgets
Department of Energy & Climate Change (DECC),"35,625.20",09-Sep-2016,CRC Allowances,Corporate Budgets
Sodexo Limited,"43,961.69",09-Sep-2016,Catering costs for various SG buildings,Corporate Budgets
Harvey Nash Consulting (Scotland) Limited,"26,400.00",09-Sep-2016,Agency Staff Costs,"Directorate of Agriculture, Food & Rural Communities"
Highlands and Islands Enterprise,"3,000,000.00",09-Sep-2016,Capital & Resource Grant in Aid Payment to Highlands and Islands Enterprise,Directorate of Business
Spikes Cavell Analytic Limited,"44,841.24",09-Sep-2016,External Services Support,Directorate of Commercial and Procurement
Spikes Cavell Analytic Limited,"53,651.29",09-Sep-2016,External Services Support,Directorate of Commercial and Procurement
Creative Scotland,"910,000.00",09-Sep-2016,Creative Scotland,"Directorate of Culture, Tourism & Major Events"
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"69,900.00",09-Sep-2016,Current Gts,Directorate of Energy and Climate Change
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"2,364,461.50",09-Sep-2016,Current Gts,Directorate of Energy and Climate Change
Salix Finance Limited,"546,445.00",09-Sep-2016,Renewable Energy: Cap Grt to Private Sect.,Directorate of Energy and Climate Change
Department for Work and Pensions (DSS Corporate Services Directorate),"114,528.00",09-Sep-2016,Project Support Services for SRIT,Directorate of Financial Strategy
Scottish Community Development Centre,"26,132.00",09-Sep-2016,Community Choices Fund grant payment,Directorate of Housing Regeneration
Link Homes Limited,"1,145,015.00",09-Sep-2016,FT Shared Equ Advances,Directorate of Housing Regeneration
Harper MacLeod,"72,000.00",09-Sep-2016,Shared Equity Housing - Advances,Directorate of Housing Regeneration
Harper MacLeod,"78,000.00",09-Sep-2016,Shared Equity Housing - Advances,Directorate of Housing Regeneration
The Scottish Legal Aid Board,"2,208,000.00",09-Sep-2016,Legal Aid Fund,Directorate of Justice
Renfrewshire Council,"212,406.47",09-Sep-2016,Capital Grants,Directorate of Learning
Falkirk Council,"709,635.00",09-Sep-2016,Capital Grants,Directorate of Learning
St Marys Music School,"61,050.85",09-Sep-2016,St Mary's Music School Grant Payments,Directorate of Learning
South Lanarkshire Council,"366,344.00",09-Sep-2016,Capital Grants,Directorate of Learning
Falkirk Council,"899,351.00",09-Sep-2016,Capital Grants,Directorate of Learning
Ready for Business Procurement LLP,"72,000.00",09-Sep-2016,"Social Enterprise, Social Finance & Innovation",Directorate of Local Government & Communities
Heather Fishing Company Limited,"50,534.50",09-Sep-2016,Marine Scotland Sale of fish,Directorate of Marine Scotland
Phoenix Software Limited,"231,600.00",09-Sep-2016,P & M additions,Directorate of Marine Scotland
Gartner Group UK Limited,"39,211.20",12-Sep-2016,e-HEALTH Revenue,Directorate for Performance & Delivery
Dundee Science Centre,"28,816.00",12-Sep-2016,Office of Chief Scientific Adviser,Directorate of Advanced Learning & Science
EDF Energy,"31,346.64",12-Sep-2016,ElectricIty,"Directorate of Agriculture, Food & Rural Communities"
SCRA,"1,364,400.00",12-Sep-2016,Scottish Children's Reporter Administration Resource,Directorate of Children and Families
SCRA,"151,600.00",12-Sep-2016,Scottish Children's Reporter Administration Resource,Directorate of Children and Families
SCRA,"198,000.00",12-Sep-2016,SCRA Capital Expenditure,Directorate of Children and Families
Christian Aid Scotland,"114,900.00",12-Sep-2016,International Development,Directorate of External Affairs
Skills Development Scotland Company Limited,"15,000,000.00",12-Sep-2016,Grant in Aid Payment,Directorate of Fair Work
Moray Council,"119,651.00",12-Sep-2016,Dev Prog Cap Gts to LA'S,Directorate of Housing Regeneration
Connect Community Trust,"31,016.02",12-Sep-2016,People & Communities Fund: TRS Scheme Number 34987,Directorate of Housing Regeneration
Grampian Housing Association Limited,"226,970.00",12-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Lochaber Housing Association Limited,"35,268.15",12-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Argyll and Bute Council,"793,342.00",12-Sep-2016,Current Grants to Local Authorities,Directorate of Housing Regeneration
Valuation Office Agency,"118,308.00",12-Sep-2016,Recharges for Valuation Office Right to Buy valuations,Directorate of Housing Regeneration
North Lanarkshire Council,"30,000.00",12-Sep-2016,Dev Prog Cap Gts to LA'S,Directorate of Housing Regeneration
Harper MacLeod,"72,080.00",12-Sep-2016,Shared Equity Housing - Advances,Directorate of Housing Regeneration
Harper MacLeod,"167,200.00",12-Sep-2016,Shared Equity Housing - Advances,Directorate of Housing Regeneration
Lochaber Housing Association Limited,"78,748.65",12-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Hjaltland Housing Association Limited,"85,422.03",12-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Hebridean Housing Partnership Limited,"30,000.00",12-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Castlehill H A Limited,"210,460.00",12-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Castlehill H A Limited,"787,490.00",12-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Aver Corporate Advisory Services Limited t/a Aver Chartered Accountants,"98,249.66",12-Sep-2016,Legal Outlays Recovery (Expenditure),Directorate of Legal Services (Solicitor to the SG)
Clackmannanshire Third Sector Interface,"49,600.00",12-Sep-2016,Strategic Engagement & Infrastructure,Directorate of Local Government & Communities
University of St Andrews,"105,000.00",12-Sep-2016,Marine Management,Directorate of Marine Scotland
Directflight Limited,"119,784.95",12-Sep-2016,Contract Operations,Directorate of Marine Scotland
Mitie Facilities Services Limited,"57,872.65",13-Sep-2016,Building projects - Cadzow Court,Corporate Budgets
Dundee City Council,"78,387.00",13-Sep-2016,Accommodation Charge,Corporate Budgets
North Lanarkshire Council,"60,000.00",13-Sep-2016,Seconded Staff Costs,Directorate for Chief Medical Officer
Department for Work and Pensions (DSS Corporate Services Directorate),"57,640.00",13-Sep-2016,Compensation Recovery Unit,Directorate for Health Finance
Scottish Social Services Council,"27,298.00",13-Sep-2016,Primary Care Fund - Integration,Directorate for Population Health
Scottish Funding Council for Further and Higher Education,"462,720.00",13-Sep-2016,Scottish Funding Council - FE Capital,Directorate of Advanced Learning & Science
Scottish Funding Council for Further and Higher Education,"845,000.00",13-Sep-2016,Scottish Funding Council Administration,Directorate of Advanced Learning & Science
Scottish Funding Council for Further and Higher Education,"6,673,083.00",13-Sep-2016,Scottish Funding Council - HE Capital,Directorate of Advanced Learning & Science
Scottish Funding Council for Further and Higher Education,"53,975,049.00",13-Sep-2016,Scottish Funding Council - FE Programme,Directorate of Advanced Learning & Science
Scottish Funding Council for Further and Higher Education,"114,592,547.00",13-Sep-2016,Scottish Funding Council - HE Programme,Directorate of Advanced Learning & Science
SRUC,"396,300.00",13-Sep-2016,Veterinary Advisory Services,"Directorate of Agriculture, Food & Rural Communities"
Lockheed Martin Business Technology Solutions Limited,"36,345.00",13-Sep-2016,ICT Additions,Directorate of Chief Information Officer
