Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Poverty Alliance,"46,250.00",02-Aug-2016,Fairer Scotland: Poverty Alliance Q1 Grant Claim,Directorate of Housing Regeneration 
Dumfries & Galloway Housing Partnership,"107,504.80",02-Aug-2016,Capital Grants to Private Sector,Directorate of Housing Regeneration 
Angus Council,"137,640.86",02-Aug-2016,Capital Grants to Local Authorities,Directorate of Housing Regeneration 
Link Homes Limited,"143,023.00",02-Aug-2016,FT Help to Buy Housing Advances,Directorate of Housing Regeneration 
Energy Saving Trust,"202,656.00",02-Aug-2016,FT Hous Supp Advances,Directorate of Housing Regeneration 
Dundee City Council,"713,759.00",02-Aug-2016,Capital Grants to Local Authorities,Directorate of Housing Regeneration 
Aberdeen City Council,"153,267.00",02-Aug-2016,Community Justice Authorities Grant,Directorate of Justice
Victim Support Scotland,"357,674.00",02-Aug-2016,VSS Funding,Directorate of Justice
Voluntary Action East Renfrewshire,"47,600.00",02-Aug-2016,Strategic Engagement & Infrastructure,Directorate of Local Government & Communities
CVS Inverclyde,"47,800.00",02-Aug-2016,Strategic Engagement & Infrastructure,Directorate of Local Government & Communities
"Pertemps Group Of Companies, The","47,289.24",02-Aug-2016,Agency Staff Costs,Directorate of People
Scottish Fire and Rescue Service,"27,684,996.00",02-Aug-2016,Current Grant-in-Aid to NDPBs,Directorate of Safer Communities 
Lincam Pentland Limited,"330,000.00",03-Aug-2016,Accommodation Charge,Corporate Budgets
Scottish Rural Action,"30,000.00",03-Aug-2016,Rural Parliament,"Directorate of Agriculture, Food & Rural Communities"
Scot Edge Limited,"720,000.00",03-Aug-2016,Innovation-driven high growth potential business competition,Directorate of Business 
Lockheed Martin Business Technology Solutions Limited,"427,875.60",03-Aug-2016,External Services Support,Directorate of Commercial and Procurement
Kingdom Initiatives Limited,"38,002.97",03-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Kingdom Initiatives Limited,"42,225.53",03-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Kingdom Initiatives Limited,"50,670.65",03-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Falkirk Council,"51,750.00",03-Aug-2016,Current Grants to Local Authorities,Directorate of Housing Regeneration 
Kingdom Initiatives Limited,"67,560.85",03-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Castle Rock Edinvar HA,"127,489.00",03-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Kingdom Housing Association limited,"166,578.38",03-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
East Dunbartonshire Council,"183,044.46",03-Aug-2016,Dev Prog Cap Gts to LA'S,Directorate of Housing Regeneration 
Inverclyde Council,"640,857.79",03-Aug-2016,Capital Grants to Local Authorities,Directorate of Housing Regeneration 
Sanctuary Scotland Housing Association,"985,480.00",03-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Angus Council,"37,000.00",03-Aug-2016,GTS To Las Gaelic Educ,Directorate of Learning
West Dunbartonshire Council,"41,000.00",03-Aug-2016,GTS To Las Gaelic Educ,Directorate of Learning
Bord Gaidhlig na h-Alba,"50,000.00",03-Aug-2016,Bord na Gaidhlig (Alba),Directorate of Learning
North Ayrshire Council,"67,000.00",03-Aug-2016,GTS To Las Gaelic Educ,Directorate of Learning
Inverclyde Council,"86,000.00",03-Aug-2016,GTS To Las Gaelic Educ,Directorate of Learning
East Dunbartonshire Council,"88,000.00",03-Aug-2016,GTS To Las Gaelic Educ,Directorate of Learning
Aberdeen City Council,"125,000.00",03-Aug-2016,GTS To Las Gaelic Educ,Directorate of Learning
Renfrewshire Council,"136,289.52",03-Aug-2016,Capital Grants,Directorate of Learning
Bord Gaidhlig na h-Alba,"281,000.00",03-Aug-2016,Bord na Gaidhlig (Alba),Directorate of Learning
Gaelic Media Service,"1,000,000.00",03-Aug-2016,Gaelic Broadcasting,Directorate of Learning
Social Entrepreneurs Network Scotland (SENSCOT),"72,797.00",03-Aug-2016,"Social Enterprise, Social Finance & Innovation",Directorate of Local Government & Communities
Shetland Islands Council,"1,032,335.00",03-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Orkney Islands Council,"1,072,981.00",03-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Aberdeen City Council,"1,416,141.00",03-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Clackmannanshire Council,"1,471,536.00",03-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Comhairle Nan Eilean Siar,"1,670,727.00",03-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
West Dunbartonshire Council,"1,708,978.00",03-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Stirling Council,"2,142,145.00",03-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Moray Council,"2,218,364.00",03-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Midlothian Council,"2,225,202.00",03-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
East Lothian Council,"2,653,201.00",03-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Inverclyde Council,"2,660,127.00",03-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
South Ayrshire Council,"2,875,009.00",03-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
East Dunbartonshire Council,"2,962,095.00",03-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
East Renfrewshire Council,"3,036,034.00",03-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Argyll and Bute Council,"3,061,514.00",03-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Scottish Borders Council,"3,132,788.00",03-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Angus Council,"3,148,642.00",03-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Perth and Kinross Council,"3,417,115.00",03-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
East Ayrshire Council,"3,613,853.00",03-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Renfrewshire Council,"3,640,893.00",03-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
West Lothian Council,"3,732,993.00",03-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Falkirk Council,"3,789,912.00",03-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Dundee City Council,"3,798,659.00",03-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
South Lanarkshire Council,"3,809,720.00",03-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
North Ayrshire Council,"4,184,834.00",03-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Dumfries and Galloway Council,"4,352,850.00",03-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
City of Edinburgh Council,"5,518,291.00",03-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
"Highland Council, The","5,521,953.00",03-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Aberdeenshire Council,"5,687,689.00",03-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Fife Council,"7,868,867.00",03-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
North Lanarkshire Council,"8,927,214.00",03-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Glasgow City Council,"14,778,509.00",03-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
LH Alliances Limited,"50,544.00",03-Aug-2016,Adult Survivor's Fund,Directorate of Population Health Improvement 
"Richmond Fellowship Scotland, The","65,000.00",03-Aug-2016,Learning Disabilities - The Same as you?,Directorate of Population Health Improvement 
Lantra,"32,104.88",04-Aug-2016,Grant to improve rural skills base.  ,"Directorate of Agriculture, Food & Rural Communities"
Scottish Maritime Museum,"100,000.00",04-Aug-2016,Non National Museums,"Directorate of Culture, Tourism & Major Events "
Dundee City Council,"500,000.00",04-Aug-2016,Other Cultural Capital,"Directorate of Culture, Tourism & Major Events "
"James Hutton Institute, The","37,360.00",04-Aug-2016,Programmes of Research - Grants,Directorate of Environment and Forestry
"James Hutton Institute, The","83,333.00",04-Aug-2016,Programmes of Research - Grants,Directorate of Environment and Forestry
"James Hutton Institute, The","1,801,454.00",04-Aug-2016,Programmes of Research - Grants,Directorate of Environment and Forestry
Grampian Housing Association Limited,"40,250.00",04-Aug-2016,FT Shared Equ Advances,Directorate of Housing Regeneration 
Energy Saving Trust,"41,161.30",04-Aug-2016,cashback admin and heeps/unis/gas infil admin,Directorate of Housing Regeneration 
Albyn H S Limited,"41,600.00",04-Aug-2016,FT Shared Equ Advances,Directorate of Housing Regeneration 
Link Homes Limited,"75,450.00",04-Aug-2016,FT Help to Buy Housing Advances,Directorate of Housing Regeneration 
Harper MacLeod,"78,000.00",04-Aug-2016,Shared Equity Housing - Advances,Directorate of Housing Regeneration 
Harper MacLeod,"78,000.00",04-Aug-2016,Shared Equity Housing - Advances,Directorate of Housing Regeneration 
Albyn H S Limited,"104,350.00",04-Aug-2016,FT Shared Equ Advances,Directorate of Housing Regeneration 
South Ayrshire Council,"166,598.49",04-Aug-2016,Capital Grants to Local Authorities,Directorate of Housing Regeneration 
Comhairle Nan Eilean Siar,"259,579.00",04-Aug-2016,Current Grants to Local Authorities,Directorate of Housing Regeneration 
Link Homes Limited,"666,185.00",04-Aug-2016,FT Help to Buy Housing Advances,Directorate of Housing Regeneration 
Link Homes Limited,"965,437.00",04-Aug-2016,FT Shared Equ Advances,Directorate of Housing Regeneration 
Ipsos MORI,"37,796.40",04-Aug-2016,Social Work Training,Directorate of Justice
Royal College of General Practitioners,"55,478.50",04-Aug-2016,Primary Care Development Fund,Directorate of Population Health Improvement 
Mitie Facilities Services Limited,"56,809.31",05-Aug-2016,Projects,Corporate Budgets
Mackay Properties (Perth) Limited,"128,690.10",05-Aug-2016,Accommodation Charge,Corporate Budgets
Sweeny Consultadoria,"212,850.00",05-Aug-2016,Accommodation Charge,Corporate Budgets
Dundee Science Centre,"36,430.00",05-Aug-2016,Monthly payment of annual science centre grant,Directorate of Advanced Learning & Science 
Glasgow Science Centre,"247,672.00",05-Aug-2016,Quarterly payment of annual science centre grant,Directorate of Advanced Learning & Science 
Highlands and Islands Enterprise,"2,000,000.00",05-Aug-2016,Capital & Resource Grant in Aid Payment to Highlands and Islands Enterprise,Directorate of Business 
Scottish Mining Museum Trust,"68,000.00",05-Aug-2016,Non National Museums,"Directorate of Culture, Tourism & Major Events "
National Library Of Scotland,"90,000.00",05-Aug-2016,Grant in Aid Payment,"Directorate of Culture, Tourism & Major Events "
National Library Of Scotland,"525,000.00",05-Aug-2016,Major Projects,"Directorate of Culture, Tourism & Major Events "
National Library Of Scotland,"1,163,000.00",05-Aug-2016,Running Costs,"Directorate of Culture, Tourism & Major Events "
Scottish Borders Council,"30,787.67",05-Aug-2016,Capital Grants to Private Sector,Directorate of Digital 
Cairngorms National Park Authority,"314,000.00",05-Aug-2016,Cairngorms National Park Current,Directorate of Environment and Forestry
Loch Lomond & The Trossachs National Park Authority,"574,000.00",05-Aug-2016,National Park Capital Grant,Directorate of Environment and Forestry
Scottish Natural Heritage,"3,350,000.00",05-Aug-2016,Scottish Natural Heritage Grant in Aid - Operating,Directorate of Environment and Forestry
Scottish International Relief,"221,187.00",05-Aug-2016,International Development,Directorate of External Affairs 
West Dunbartonshire Council,"39,630.00",05-Aug-2016,Reimbursement of Education Maintenance Allowance,Directorate of Fair Work 
Dumfries & Galloway Council Commercial Services,"56,070.00",05-Aug-2016,Reimbursement of Education Maintenance Allowance,Directorate of Fair Work 
Scottish Borders Council,"95,739.83",05-Aug-2016,Youth Employment Scotland Fund,Directorate of Fair Work 
Deloitte LLP,"42,000.00",05-Aug-2016,Health ASD Surveys,"Directorate of Finance, eHealth & Analytics"
Crisis UK,"26,000.00",05-Aug-2016,"Conference, Meeting and Focus Groups",Directorate of Housing Regeneration 
Homeless Action Scotland,"41,000.00",05-Aug-2016,Current Grants to Voluntary Organisations,Directorate of Housing Regeneration 
Allia Limited,"45,000.00",05-Aug-2016,AHIP Support Curr. Grant (PS),Directorate of Housing Regeneration 
Shelter Scotland,"46,052.00",05-Aug-2016,Current Grants to Voluntary Organisations,Directorate of Housing Regeneration 
Crisis UK,"52,943.00",05-Aug-2016,"Conference, Meeting and Focus Groups",Directorate of Housing Regeneration 
Grampian Housing Association Limited,"151,425.00",05-Aug-2016,FT Help to Buy Housing Advances,Directorate of Housing Regeneration 
Scottish Legal Aid Board,"2,744,000.00",05-Aug-2016,Legal Aid Fund,Directorate of Justice
Barnardos,"58,145.00",05-Aug-2016,Change Prevention & Innovation,Directorate of Local Government & Communities
Edinburgh Voluntary Organisations Council,"62,500.00",05-Aug-2016,Primary Care Fund - Integration,Directorate of Population Health Improvement 
Home Office,"6,251,374.80",05-Aug-2016,Airwave Scottish Core Costs,Directorate of Safer Communities 
Scottish Credit & Qualifications Framework (SCQF),"118,750.00",08-Aug-2016,SCQF,Directorate of Advanced Learning & Science 
Animal & Plant Health Agency,"25,207.30",08-Aug-2016,Sampling of Fallen Stock Mar 16,"Directorate of Agriculture, Food & Rural Communities"
Mitie Facilities Services Limited,"37,524.96",08-Aug-2016,"Security, cleaning, waste and property services","Directorate of Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"47,548.96",08-Aug-2016,Sampling of Fallen Stock April & May 16,"Directorate of Agriculture, Food & Rural Communities"
Crofting Commission,"50,000.00",08-Aug-2016,Current Grant-in-Aid to NDPBs,"Directorate of Agriculture, Food & Rural Communities"
SRUC,"396,300.00",08-Aug-2016,Veterinary Advisory Services ,"Directorate of Agriculture, Food & Rural Communities"
European Commission,"11,389,859.41",08-Aug-2016,Repayments to European Union,Directorate of Business 
University Of Glasgow,"55,750.00",08-Aug-2016,HAI Clean Hospitals,"Directorate of Chief Nursing Officer, Patients, Public & Health Professions "
Children 1st,"61,687.92",08-Aug-2016,Children's Hearings Team,Directorate of Children and Families 
Scottish Social Services Council,"878,000.00",08-Aug-2016,Scottish Social Services Council Resource,Directorate of Children and Families 
SCRA,"1,534,000.00",08-Aug-2016,Scottish Children's Reporter Administration Resource,Directorate of Children and Families 
SRUC,"51,397.06",08-Aug-2016,Programmes of Research - Grants,Directorate of Environment and Forestry
University Of Glasgow,"86,626.71",08-Aug-2016,Programmes of Research - Grants,Directorate of Environment and Forestry
SRUC,"560,214.18",08-Aug-2016,Programmes of Research - Grants,Directorate of Environment and Forestry
International Resources & Recycling Institute,"44,310.00",08-Aug-2016,International Development,Directorate of External Affairs 
Ayrshire Chamber of Commerce & Industry,"61,000.00",08-Aug-2016,Developing the Young Workforce Regional Groups,Directorate of Fair Work 
Skills Development Scotland Company Limited,"16,000,000.00",08-Aug-2016,Grant in Aid Payment,Directorate of Fair Work 
Caledonia Housing Association Limited,"208,186.67",08-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
West Lothian Council,"226,531.00",08-Aug-2016,Dev Prog Cap Gts to LA'S,Directorate of Housing Regeneration 
Clydebank Housing Association Limited,"238,102.92",08-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Caledonia Housing Association Limited,"256,244.97",08-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Caledonia Housing Association Limited,"416,373.33",08-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Tigh Grian Limited,"466,290.00",08-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Glasgow City Council,"11,329,132.08",08-Aug-2016,Dev Prog Cap Gts to LA'S,Directorate of Housing Regeneration 
University Of Edinburgh,"37,500.00",08-Aug-2016,Equalities,Directorate of Learning
East Park School,"321,106.00",08-Aug-2016,Equalities,Directorate of Learning
Capability Scotland,"356,242.00",08-Aug-2016,Equalities,Directorate of Learning
Harmeny Education Trust Limited,"387,673.00",08-Aug-2016,Equalities,Directorate of Learning
Capability Scotland,"398,958.00",08-Aug-2016,Equalities,Directorate of Learning
Scottish Refugee Council,"133,500.00",08-Aug-2016,Equality Development,Directorate of Local Government & Communities
Vodafone Limited (Corporate),"124,755.69",08-Aug-2016,Telephone Call Charges,Directorate of People
NHS Highland,"28,677.12",08-Aug-2016,National Unscheduled Care Programme,Directorate of Performance & Delivery 
Scottish Police Authority,"106,151,000.00",08-Aug-2016,Current Grant-in-Aid to NDPBs,Directorate of Safer Communities 
Scotland Food & Drink,"32,130.00",09-Aug-2016,Food and Drink Fortnight 2016 funding,"Directorate of Agriculture, Food & Rural Communities"
Harvey Nash Consulting (Scotland) Limited,"41,184.00",09-Aug-2016,Agency Staff Costs,"Directorate of Agriculture, Food & Rural Communities"
National Centre For Social Research,"25,233.60",09-Aug-2016,Looked After Children,Directorate of Children and Families 
Open Secret,"50,000.00",09-Aug-2016,Looked After Children,Directorate of Children and Families 
Scottish Refugee Council,"75,000.00",09-Aug-2016,Looked After Children,Directorate of Children and Families 
University Of Edinburgh,"38,461.74",09-Aug-2016,Programmes of Research - Grants,Directorate of Environment and Forestry
University Of Edinburgh,"107,534.71",09-Aug-2016,Programmes of Research - Grants,Directorate of Environment and Forestry
Alzheimer Scotland (Action on Dementia),"67,000.00",09-Aug-2016,Dementia Programme,Directorate of Health and Social Care Integration 
Health and Social Care Alliance Scotland,"3,323,855.00",09-Aug-2016,Person Centred Health and Care,Directorate of Healthcare Quality & Strategy
Reachout with Arts in Mind,"31,848.00",09-Aug-2016,People & Communities Fund payment to Reachout with Arts in mind.  TRS Scheme No:  35129,Directorate of Housing Regeneration 
Aberdeen City Council,"81,968.40",09-Aug-2016,Community Justice Authorities Grant,Directorate of Justice
Glasgow City Council,"29,445.00",09-Aug-2016,Raising Attainment,Directorate of Learning
Shetland Islands Council,"49,700.00",09-Aug-2016,Raising Attainment,Directorate of Learning
West Dunbartonshire Council,"332,887.00",09-Aug-2016,Raising Attainment,Directorate of Learning
Lockheed Martin Business Technology Solutions Limited,"25,719.70",09-Aug-2016,EMFF Resource EU,Directorate of Marine Scotland
Directflight Limited,"109,507.44",09-Aug-2016,Flight Contract Operations,Directorate of Marine Scotland
Team Relocations Limited,"71,581.54",09-Aug-2016,Permanent Transfer/Relocation Expenses,Directorate of People
Coalition of Care & Support Providers in Scotland (CCPS),"48,627.50",09-Aug-2016,Self-directed individualised budgets,Directorate of Population Health Improvement 
South Lanarkshire Council,"26,265.00",10-Aug-2016,Accommodation Charge,Corporate Budgets
South Lanarkshire Council,"41,565.00",10-Aug-2016,Accommodation Charge,Corporate Budgets
Seafood Scotland,"51,582.67",10-Aug-2016,Scottish Seafood Patnership agreement funding,"Directorate of Agriculture, Food & Rural Communities"
Big Lottery Fund,"624,770.00",10-Aug-2016,Scottish Land Fund - Capital,"Directorate of Agriculture, Food & Rural Communities"
Spikes Cavell Analytic Limited,"122,386.99",10-Aug-2016,External Services Support,Directorate of Commercial and Procurement
Scottish Library & Information Council (SLIC),"315,000.00",10-Aug-2016,Non National Libraries,"Directorate of Culture, Tourism & Major Events "
Museums Galleries Scotland,"611,800.00",10-Aug-2016,Non National Museums,"Directorate of Culture, Tourism & Major Events "
National Museums Of Scotland,"1,693,000.00",10-Aug-2016,Running Costs,"Directorate of Culture, Tourism & Major Events "
City of Edinburgh Council,"111,150.00",10-Aug-2016,Reimbursement of Education Maintenance Allowance,Directorate of Fair Work 
Trinity Mirror Publishing Limited,"45,480.00",10-Aug-2016,Health Communications Events,"Directorate of Finance, eHealth & Analytics"
Food Standards Scotland,"299,815.45",10-Aug-2016,Quarter 1 2016/17 VAT refund from HMRC,Directorate of Financial Management 
Crown Office & Procurator Fiscal Service,"649,722.99",10-Aug-2016,Quarter 1 2016/17 VAT refund from HMRC,Directorate of Financial Management 
Scottish Prison Service,"3,894,015.58",10-Aug-2016,Quarter 1 2016/17 VAT refund from HMRC,Directorate of Financial Management 
Spire View Housing Association Limited,"47,797.23",10-Aug-2016,People & Communities Fund payment to Spireview HA: TRS Scheme No.  35072,Directorate of Housing Regeneration 
Grampian Housing Association Limited,"50,167.00",10-Aug-2016,FT Help to Buy Housing Advances,Directorate of Housing Regeneration 
Glasgow Housing Association Limited,"58,164.00",10-Aug-2016,GHA Reprovisioning Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Albyn H S Limited,"59,835.00",10-Aug-2016,FT Help to Buy Housing Advances,Directorate of Housing Regeneration 
FareShare,"62,500.00",10-Aug-2016,Fairer Scotland: Food Poverty budget.  Q1 grant claim to Fareshare.,Directorate of Housing Regeneration 
Argyll Community Housing Association,"63,160.00",10-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Link Homes Limited,"78,000.00",10-Aug-2016,FT Shared Equ Advances,Directorate of Housing Regeneration 
Glasgow Housing Association Limited,"127,287.00",10-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
West Highland Housing Association Limited,"128,182.71",10-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Glasgow Housing Association Limited,"149,356.00",10-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Albyn H S Limited,"164,450.00",10-Aug-2016,FT Shared Equ Advances,Directorate of Housing Regeneration 
Energy Saving Trust,"659,538.00",10-Aug-2016,Current Grants to Private Sector,Directorate of Housing Regeneration 
Glasgow Housing Association Limited,"806,896.00",10-Aug-2016,GHA Reprovisioning Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Glasgow Housing Association Limited,"853,705.00",10-Aug-2016,GHA Reprovisioning Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Glasgow Housing Association Limited,"1,348,487.00",10-Aug-2016,GHA Reprovisioning Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Glasgow Housing Association Limited,"1,481,208.00",10-Aug-2016,GHA Reprovisioning Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Shetland Islands Council,"1,032,335.00",10-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Orkney Islands Council,"1,072,981.00",10-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Aberdeen City Council,"1,416,141.00",10-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Clackmannanshire Council,"1,471,536.00",10-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
