Ref,Payee,Amount Paid,Date Paid,Description,Directorate
179,Aberdeenshire Council,"247,332.00",06-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
204,Aberdeenshire Council,"2,651,230.00",27-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
324,Aberdeenshire Council,"186,215.00",18-Jan-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
824,Aberdeenshire Council,"1,914,000.00",14-Jan-2022,General Capital Grant,Directorate for Local Government & Communities
749,Aberdeenshire Council,"5,933,677.00",05-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
792,Aberdeenshire Council,"5,933,677.00",12-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
870,Aberdeenshire Council,"5,933,677.00",19-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
908,Aberdeenshire Council,"5,933,677.00",26-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
380,Aberdeenshire Council,"31,935.00",14-Jan-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
647,Aberdeenshire Council,"287,401.42",12-Jan-2022,Section 27 CJSW Grants,Directorate for Justice
799,Aberdeenshire Voluntary Action,"79,200.00",13-Jan-2022,Goods and Services,Directorate for Local Government & Communities
17,Aberystwyth University,"133,500.00",27-Jan-2022,SAAS BACS returns suspense,Directorate for Advanced Learning & Science 
700,ACER International United Kingdom Limited,"169,673.04",26-Jan-2022,Assessment usage payment to NSA supplier,Directorate for Learning
699,ACER International United Kingdom Limited,"83,353.49",26-Jan-2022,Monthly management payment to NSA supplier,Directorate for Learning
809,ACOSVO,"54,924.00",13-Jan-2022,Goods and Services,Directorate for Local Government & Communities
467,Airdrie Citizens Advice Bureau,"31,364.25",05-Jan-2022,People and Communities Fund,Directorate for Housing & Social Justice
558,Albyn Housing Society Limited,"45,878.27",24-Jan-2022,Capital Grants to Private Sector,Directorate for Housing & Social Justice
591,Albyn Housing Society Limited,"37,758.47",28-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
1026,Allpay Limited,"33,516.31",14-Jan-2022,Service Design,Directorate for Social Security 
547,Almond Housing Association Limited,"52,664.89",21-Jan-2022,Capital Grants to Private Sector,Directorate for Housing & Social Justice
980,Alzheimer Scotland,"540,000.00",28-Jan-2022,Unpaid Carers Better Breaks,Directorate for Mental Health and Social Care 
728,Angus Council,"133,056.00",28-Jan-2022,CECYP grant payment,Directorate for Learning
166,Angus Council,"226,855.00",05-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
193,Angus Council,"1,345,100.00",27-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
485,Angus Council,"248,560.67",11-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
828,Angus Council,"870,667.00",14-Jan-2022,General Capital Grant,Directorate for Local Government & Communities
753,Angus Council,"3,619,345.00",05-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
779,Angus Council,"3,619,345.00",12-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
880,Angus Council,"3,619,345.00",19-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
915,Angus Council,"3,619,345.00",26-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
372,Angus Council,"25,860.00",11-Jan-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
634,Angus Council,"166,109.08",12-Jan-2022,Section 27 CJSW Grants,Directorate for Justice
548,Angus Housing Association Limited,"57,051.84",21-Jan-2022,Capital Grants to Private Sector,Directorate for Housing & Social Justice
45,Animal & Plant Health Agency,"338,881.32",18-Jan-2022,Animal Health Payments,Directorate for Agriculture & Rural Delivery
20,Animal & Plant Health Agency,"82,718.17",05-Jan-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
21,Animal & Plant Health Agency,"71,551.27",05-Jan-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
22,Animal & Plant Health Agency,"132,643.99",05-Jan-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
23,Animal & Plant Health Agency,"67,358.26",05-Jan-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
24,Animal & Plant Health Agency,"196,667.51",05-Jan-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
25,Animal & Plant Health Agency,"25,921.90",05-Jan-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
26,Animal & Plant Health Agency,"38,526.70",05-Jan-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
27,Animal & Plant Health Agency,"46,010.18",05-Jan-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
28,Animal & Plant Health Agency,"41,398.78",05-Jan-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
34,Animal & Plant Health Agency,"105,578.08",13-Jan-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
37,Animal & Plant Health Agency,"459,025.60",17-Jan-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
936,Anita Franco,"35,450.00",10-Jan-2022,Marine renewables,Directorate for Marine Scotland
656,APEX Scotland,"103,107.25",21-Jan-2022,Quarterly Section 10 Grant Payments,Directorate for Justice
69,APS Group (Scotland) Limited,"166,018.75",11-Jan-2022,Baby Boxes,Directorate for Children and Families 
70,APS Group (Scotland) Limited,"125,336.40",11-Jan-2022,Baby Boxes,Directorate for Children and Families 
219,APS Group (Scotland) Limited,"589,138.00",07-Jan-2022,Production of national door drop as part of Right Care Right Place Winter campaign,Directorate for COVID Public Health 
466,Ardenglen Housing Association Limited,"41,073.00",05-Jan-2022,People and Communities Fund,Directorate for Housing & Social Justice
813,Argyll & Bute Third Sector Interface,"78,400.00",13-Jan-2022,Goods and Services,Directorate for Local Government & Communities
712,Argyll and Bute Council,"85,536.00",28-Jan-2022,CECYP grant payment,Directorate for Learning
156,Argyll and Bute Council,"107,843.00",05-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
212,Argyll and Bute Council,"2,239,300.00",27-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
836,Argyll and Bute Council,"823,000.00",14-Jan-2022,General Capital Grant,Directorate for Local Government & Communities
758,Argyll and Bute Council,"3,168,162.00",05-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
791,Argyll and Bute Council,"3,168,162.00",12-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
883,Argyll and Bute Council,"3,168,162.00",19-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
928,Argyll and Bute Council,"3,168,162.00",26-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
628,Argyll and Bute Council,"100,424.17",12-Jan-2022,Section 27 CJSW Grants,Directorate for Justice
571,Argyll Community Housing Association,"72,170.32",26-Jan-2022,Capital Grants to Private Sector,Directorate for Housing & Social Justice
797,Arran Council for Voluntary Service,"62,000.00",13-Jan-2022,Goods and Services,Directorate for Local Government & Communities
92,Association for Real Change - ARC Scotland,"49,753.00",28-Jan-2022,Supporting Families with Disabled Children,Directorate for Children and Families 
1001,Association of Scottish Police Superintendents,"73,431.75",05-Jan-2022,Workforce and Performance Team,Directorate for Safer Communities 
529,Athron Hill Development Company Limited,"185,116.91",18-Jan-2022,FT Other Funds Advances,Directorate for Housing & Social Justice
442,Ayrshire & Arran Health Board,"79,000,000.00",06-Jan-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
476,Baltic Steet Adventure Playground SCIO,"59,447.00",07-Jan-2022,People and Communities Fund,Directorate for Housing & Social Justice
583,Bannockburn House Trust,"43,911.57",28-Jan-2022,People and Communities Fund,Directorate for Housing & Social Justice
68,Barnardo's,"40,473.00",05-Jan-2022,Children's Hearings Team,Directorate for Children and Families 
468,Barrhead Housing Association Limited,"112,617.00",05-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
471,Barrhead Housing Association Limited,"27,742.00",05-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
474,Barrhead Housing Association Limited,"61,789.00",05-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
447,"Beatson Institute for Cancer Research, The","76,509.41",18-Jan-2022,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
503,Bethany Christian Trust,"263,646.00",14-Jan-2022,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
600,Bike for Good,"37,498.50",31-Jan-2022,People and Communities Fund,Directorate for Housing & Social Justice
265,BJSS Limited,"26,265.00",25-Jan-2022,Other ICT Projects - current,Directorate for Digital 
557,Blackwood Homes & Care,"127,042.33",24-Jan-2022,Capital Grants to Private Sector,Directorate for Housing & Social Justice
975,Blake Stevenson Limited,"31,563.00",24-Jan-2022,Evaluation of Primary Care Dementia Test Sites,Directorate for Mental Health and Social Care 
675,Bord Gaidhlig na h-Alba,"486,000.00",03-Jan-2022,Grant payment,Directorate for Learning
261,Borderlink Broadband Limited,"84,000.00",21-Jan-2022,Capital Grants to Private Sector,Directorate for Digital 
271,Borderlink Broadband Limited,"42,000.00",27-Jan-2022,Capital Grants to Private Sector,Directorate for Digital 
438,Borders Health Board,"18,500,000.00",06-Jan-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
96,BravoSolution UK Limited,"31,500.00",14-Jan-2022,External Services Support,Directorate for Commercial and Procurement
863,"Bridges Programmes Limited, The","26,639.50",19-Jan-2022,Equality Development,Directorate for Local Government & Communities
698,British Council Scotland,"28,361.62",25-Jan-2022,Grant payment for languages assistants in school programme,Directorate for Learning
511,Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"63,753.76",14-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
563,Cairn Housing Association Limited,"109,924.60",24-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
565,Cairn Housing Association Limited,"419,389.25",25-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
592,Cairn Housing Association Limited,"418,217.56",28-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
602,Cairn Housing Association Limited,"91,463.72",31-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
359,Cairngorms National Park Authority,"745,000.00",18-Jan-2022,Cairngorms National Park Current,Directorate for Environment and Forestry
473,Caledonia Housing Association Limited,"221,487.53",05-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
215,Caledonian Maritime Assets Limited,"29,968.50",17-Jan-2022,Site Supervision Costs for the build of vessel�s 801 and 802. ,Directorate for Covid Business Resilience and Support 
267,Capgemini UK Plc,"121,500.00",25-Jan-2022,Seconded Staff Costs,Directorate for Digital 
270,Capita Business Services Limited - SWAN,"131,531.69",27-Jan-2022,Riverbed Monitoring Annual Maintenance,Directorate for Digital 
242,Capita Business Services Limited - SWAN,"134,468.04",05-Jan-2022,SWAN framework for Wide Area Network Connectivity,Directorate for Digital 
125,Carat (Edinburgh),"44,780.30",18-Jan-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
126,Carat (Edinburgh),"135,137.21",18-Jan-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
127,Carat (Edinburgh),"35,940.17",19-Jan-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
128,Carat (Edinburgh),"82,807.57",19-Jan-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
129,Carat (Edinburgh),"346,937.20",19-Jan-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
593,Care and Repair Scotland Limited,"26,000.00",31-Jan-2022,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
970,Carers Scotland,"53,195.00",19-Jan-2022,Carers Strategy,Directorate for Mental Health and Social Care 
979,Carers Trust in Scotland,"49,799.75",26-Jan-2022,Carers Strategy,Directorate for Mental Health and Social Care 
512,Castle Rock Edinvar HA,"332,866.00",14-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
531,Castle Rock Edinvar HA,"359,420.40",18-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
358,Central Scotland Green Network Trust,"79,000.00",14-Jan-2022,Central Scotland Green Network,Directorate for Environment and Forestry
46,CGI IT UK Limited,"439,324.37",18-Jan-2022,Other Services,Directorate for Agriculture & Rural Delivery
944,Chelonia Limited,"109,058.40",20-Jan-2022,Minor Scientific Equipment,Directorate for Marine Scotland
424,Childcare Vouchers Ltd,"49,603.60",21-Jan-2022,Child Care Vchr Scheme,Directorate for Financial Management 
74,Children 1st,"44,509.86",13-Jan-2022,Children's Hearings Team,Directorate for Children and Families 
83,Children 1st,"27,557.95",20-Jan-2022,Children's Hearings Team,Directorate for Children and Families 
278,Children in Scotland Limited,"307,811.13",25-Jan-2022,ELC Expansion,Directorate for Early Learning & Childcare Programme
680,Children in Scotland Limited,"104,625.00",14-Jan-2022,Enquire & Young Ambassadors for Inclusion Q3 grant payment,Directorate for Learning
78,Children's Hearings Scotland,"500,000.00",17-Jan-2022,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
594,Citizens Advice Direct,"300,000.00",31-Jan-2022,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
536,Citizens Advice Scotland,"889,142.00",19-Jan-2022,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
537,Citizens Advice Scotland,"100,000.00",19-Jan-2022,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
314,Citizens Advice Scotland,"88,556.37",14-Jan-2022,Goods and Services,Directorate for Energy and Climate Change
369,Citizens Advice Scotland,"69,482.50",28-Jan-2022,Migration,Directorate for External Affairs 
94,City of Edinburgh Council,"48,000.00",12-Jan-2022,Accommodation Charge,Directorate for Commercial and Procurement
715,City of Edinburgh Council,"609,048.00",28-Jan-2022,CECYP grant payment,Directorate for Learning
182,City of Edinburgh Council,"2,068,448.00",07-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
185,City of Edinburgh Council,"9,616,990.00",27-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
301,City of Edinburgh Council,"8,292,783.06",27-Jan-2022,Edinburgh and South East Scotland City Region Deal,Directorate for Economic Development 
306,City of Edinburgh Council,"425,209.31",11-Jan-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
842,City of Edinburgh Council,"3,196,667.00",14-Jan-2022,General Capital Grant,Directorate for Local Government & Communities
734,City of Edinburgh Council,"7,526,965.00",05-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
772,City of Edinburgh Council,"7,526,965.00",12-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
886,City of Edinburgh Council,"7,526,965.00",19-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
926,City of Edinburgh Council,"7,526,965.00",26-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
373,City of Edinburgh Council,"184,620.00",11-Jan-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
420,City of Edinburgh Council,"72,090.00",31-Jan-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
956,City of Edinburgh Council,"53,954.87",21-Jan-2022,Scottish Hospitals Inquiry running costs including accommodation and IT,Directorate for Mental Health and Social Care
624,City of Edinburgh Council,"814,652.75",12-Jan-2022,Section 27 CJSW Grants,Directorate for Justice
711,Clackmannanshire Council,"133,848.00",28-Jan-2022,CECYP grant payment,Directorate for Learning
692,Clackmannanshire Council,"324,625.00",21-Jan-2022,Challenge Authorities grant payment,Directorate for Learning
177,Clackmannanshire Council,"150,184.00",06-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
199,Clackmannanshire Council,"486,490.00",27-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
848,Clackmannanshire Council,"360,000.00",14-Jan-2022,General Capital Grant,Directorate for Local Government & Communities
756,Clackmannanshire Council,"1,519,920.00",05-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
773,Clackmannanshire Council,"1,519,920.00",12-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
858,Clackmannanshire Council,"1,519,920.00",19-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
901,Clackmannanshire Council,"1,519,920.00",26-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
636,Clackmannanshire Council,"113,984.58",12-Jan-2022,Section 27 CJSW Grants,Directorate for Justice
798,Clackmannanshire Third Sector Interface,"49,600.00",13-Jan-2022,Goods and Services,Directorate for Local Government & Communities
330,"Climate Group, The","49,230.00",24-Jan-2022,Current Gts,Directorate for Energy and Climate Change
589,Clyde Valley Housing Association,"75,363.00",28-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
579,"Coalfields Regeneration Trust, The","188,614.04",27-Jan-2022,People and Communities Fund,Directorate for Housing & Social Justice
978,Coalition of Care & Support Providers in Scotland (CCPS),"91,000.00",26-Jan-2022,Self-directed individualised budgets,Directorate for Mental Health and Social Care 
88,Coalition of Care & Support Providers in Scotland (CCPS),"31,037.50",24-Jan-2022,Workforce Development,Directorate for Children and Families 
965,Coalition of Carers In Scotland (COCIS),"28,720.75",13-Jan-2022,Carers Strategy,Directorate for Mental Health and Social Care 
303,Code Your Future,"61,843.00",31-Jan-2022,Grant payment - Code Your Future,Directorate for Economic Development 
523,Colonsay Community Development Company,"93,728.02",17-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
682,Columba 1400,"256,000.00",17-Jan-2022,Leadership Academies for teachers,Directorate for Learning
168,Comhairle Nan Eilean Siar,"31,086.00",05-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
208,Comhairle Nan Eilean Siar,"388,140.00",27-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
404,Comhairle Nan Eilean Siar,"119,659.26",20-Jan-2022,Current Grants to Local Authorities,"Directorate for Fair Work, Employability & Skills "
673,Comhairle Nan Eilean Siar,"70,000.00",03-Jan-2022,Education support,Directorate for Learning
323,Comhairle Nan Eilean Siar,"109,967.00",18-Jan-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
835,Comhairle Nan Eilean Siar,"534,333.00",14-Jan-2022,General Capital Grant,Directorate for Local Government & Communities
740,Comhairle Nan Eilean Siar,"1,713,289.00",05-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
776,Comhairle Nan Eilean Siar,"1,713,289.00",12-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
878,Comhairle Nan Eilean Siar,"1,713,289.00",19-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
903,Comhairle Nan Eilean Siar,"1,713,289.00",26-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
627,Comhairle Nan Eilean Siar,"30,025.50",12-Jan-2022,Section 27 CJSW Grants,Directorate for Justice
545,Community Enterprise In Scotland,"52,235.00",20-Jan-2022,Current Grants to Private Sector,Directorate for Housing & Social Justice
653,Community Justice Scotland,"972,000.00",17-Jan-2022,Current Grant-in-Aid to NDPBs,Directorate for Justice
451,Cornerstone Community Care,"1,075,000.00",19-Jan-2022,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
87,"Corra Foundation, The","82,154.00",24-Jan-2022,Health Expenditure,Directorate for Children and Families 
86,"Corra Foundation, The","46,860.10",24-Jan-2022,Looked After Children,Directorate for Children and Families 
93,Cowiesburn Asset Management LLP,"25,835.10",11-Jan-2022,Accommodation Charge,Directorate for Commercial and Procurement
99,Cowiesburn Asset Management LLP,"25,835.10",21-Jan-2022,Accommodation Charge,Directorate for Commercial and Procurement
233,Creative Scotland,"7,500,000.00",24-Jan-2022,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
234,Creative Scotland,"7,500,000.00",24-Jan-2022,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
235,Creative Scotland,"10,879,000.00",24-Jan-2022,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
236,Creative Scotland,"10,000,000.00",24-Jan-2022,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
661,Criminal Injuries Compensation Authority,"4,481,154.00",21-Jan-2022,Scottish appeals - admin,Directorate for Justice
1049,Crofting Commission,"100,000.00",12-Jan-2022,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
1051,Crofting Commission,"193,000.00",19-Jan-2022,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
241,Cruise Technologies Limited,"43,911.00",05-Jan-2022,Project Support Services,Directorate for Digital 
266,Cruise Technologies Limited,"43,911.00",25-Jan-2022,Project Support Services,Directorate for Digital 
268,CSC Computer Sciences Limited,"42,000.00",25-Jan-2022,Digital Public Service,Directorate for Digital 
540,Cunninghame Housing Association,"46,497.39",19-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
248,DataVita Limited,"52,839.90",11-Jan-2022,Data Centre cabinet hosting from April 2021 up to and including March 2022,Directorate for Digital 
460,Daysix Limited,"40,328.80",17-Jan-2022,"Healthy Workforce, Cultures and Staff Wellbeing",Directorate for Health Workforce 
282,Deloitte LLP,"344,822.40",12-Jan-2022,Professional fee ,Directorate for Economic Development 
283,Deloitte LLP,"221,894.40",12-Jan-2022,Professional fee,Directorate for Economic Development 
1025,Deloitte LLP,"391,372.20",11-Jan-2022,Service Design,Directorate for Social Security 
1039,Deloitte LLP,"164,655.00",27-Jan-2022,Service Design,Directorate for Social Security 
366,Deloitte LLP,"56,535.00",28-Jan-2022,Zero Waste Fund,Directorate for Environment and Forestry
597,Dennyloanhead Community Hall Limited,"26,590.33",31-Jan-2022,People and Communities Fund,Directorate for Housing & Social Justice
448,Department for Work and Pensions (DSS Corporate Services Directorate),"53,900.00",18-Jan-2022,Compensation Recovery Unit,"Directorate for Health Finance, Corporate Governance & Value"
449,Department for Work and Pensions (DSS Corporate Services Directorate),"53,900.00",18-Jan-2022,Compensation Recovery Unit,"Directorate for Health Finance, Corporate Governance & Value"
450,Department for Work and Pensions (DSS Corporate Services Directorate),"53,900.00",18-Jan-2022,Compensation Recovery Unit,"Directorate for Health Finance, Corporate Governance & Value"
1035,Department for Work and Pensions (DSS Corporate Services Directorate),"345,879.60",24-Jan-2022,DWP Recharges,Directorate for Social Security 
582,Department for Work and Pensions (DSS Corporate Services Directorate),"461,949.60",28-Jan-2022,Goods and Services,Directorate for Housing & Social Justice
90,Department of Health and Social Care,"37,259.39",28-Jan-2022,Health Expenditure,Directorate for Children and Families 
804,Development Trusts Association Scotland,"50,000.00",13-Jan-2022,Goods and Services,Directorate for Local Government & Communities
481,Development Trusts Association Scotland,"87,500.00",11-Jan-2022,People and Communities Fund,Directorate for Housing & Social Justice
546,Development Trusts Association Scotland,"357,054.43",20-Jan-2022,People and Communities Fund,Directorate for Housing & Social Justice
671,Dictionaries of the Scots Language,"70,000.00",03-Jan-2022,Quarterly Grant Payment,Directorate for Learning
16,Digital Schools CLG,"105,000.00",26-Jan-2022,Grant Payment - CLD Digital Award,Directorate for Advanced Learning & Science 
937,Directflight Limited t/a Airtask Group,"114,878.86",12-Jan-2022,Contract Operations,Directorate for Marine Scotland
286,DSL Business Finance Limited,"1,000,000.00",14-Jan-2022,Digital Development Loan Fund,Directorate for Economic Development 
437,Dumfries & Galloway Health Board,"27,000,000.00",06-Jan-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
455,Dumfries & Galloway Health Board,"1,000,000.00",26-Jan-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
708,Dumfries and Galloway Council,"198,000.00",28-Jan-2022,CECYP grant payment,Directorate for Learning
181,Dumfries and Galloway Council,"586,747.00",06-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
202,Dumfries and Galloway Council,"194,030.00",27-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
310,Dumfries and Galloway Council,"151,441.42",11-Jan-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
321,Dumfries and Galloway Council,"169,163.27",18-Jan-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
832,Dumfries and Galloway Council,"1,246,167.00",14-Jan-2022,General Capital Grant,Directorate for Local Government & Communities
743,Dumfries and Galloway Council,"4,881,310.00",05-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
769,Dumfries and Galloway Council,"4,881,310.00",12-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
868,Dumfries and Galloway Council,"4,881,310.00",19-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
907,Dumfries and Galloway Council,"4,881,310.00",26-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
