Directorate,Merchant Name,Merchant Category Description,Transaction Date,Transaction Amount,Expense Description
Directorate for Local Government & Communities,Royal Town Planning,"Organizations, charitable & social services",16/11/2017,"4,533.00",Professional subscription - fees
Directorate for Local Government & Communities,Sheraton,Sheraton,24/11/2017,"5,160.00",External event - fees
Directorate for Local Government & Communities,The Balmoral Hotel,"Lodging, hotels, motels, resorts - not elsewhere classified",07/11/2017,"3,937.50",External event - award
Directorate for Marine Scotland,Sodexo LTD,"Eating places, restaurants",22/11/2017,519.78,Catering
Directorate for Marine Scotland,Sodexo LTD,"Eating places, restaurants",22/11/2017,508.98,Catering
Directorate for Marine Scotland,Sodexo LTD,"Eating places, restaurants",10/11/2017,755.81,Catering
Directorate for Marine Scotland,Biomerieux,"Dental, laboratory, opthalmic, hospital equipment & supplies",27/11/2017,661.36,Scientific equipment
Directorate for Marine Scotland,Brady,Durable goods - not elsewhere classified,09/11/2017,828.62,Scientific equipment
Directorate for Marine Scotland,Cellpack Solutions LTD,Camera & photographic supply stores,17/11/2017,"1,626.00",Scientific equipment
Directorate for Marine Scotland,Chambership,"Consulting, management & public relations services",03/11/2017,"1,200.00",Professional membership - fees
Directorate for Marine Scotland,Epsco LTD,"Chemical, allied products - not elsewhere classified",16/11/2017,"3,960.00",Vessel maintenance
Directorate for Marine Scotland,Fly Be,"Air carriers, airlines - not elsewhere classified",03/11/2017,676.13,Travel costs - flight
Directorate for Marine Scotland,Focus Training UK,"Schools, business & secretarial",31/10/2017,"1,469.57",External training course - fees
Directorate for Marine Scotland,H D Howden LTD,"Heating, plumbing, air conditioning contractors",28/11/2017,"1,000.00",Vessel engineering spares
Directorate for Marine Scotland,IFOMC,"Schools, business & secretarial",20/11/2017,505.24,External event - fees
Directorate for Marine Scotland,Jessops,Camera & photographic supply stores,07/11/2017,918.34,Portable video equipment
Directorate for Marine Scotland,JIMMYGREEN.CO.UK,Boat Dealers,10/11/2017,"1,583.79",Scientific equipment
Directorate for Marine Scotland,Kempston Controls,Electrical parts & equipment,07/11/2017,"1,171.66",Vessel engineering equipment
Directorate for Marine Scotland,Lifting Material Supply,Industrial supplies - not elsewhere classified,14/11/2017,517.16,Vessel safety equipment
Directorate for Marine Scotland,MCI Group,Business services - not elsewhere classified,15/11/2017,766.09,External conference - fees
Directorate for Marine Scotland,Minitab,"Computers, computer peripheral equipment & software",01/11/2017,"2,628.00",Specialist software
Directorate for Marine Scotland,RS Components,Electrical parts & equipment,27/11/2017,511.79,Vessel engineering spares
Directorate for Marine Scotland,Saturn Sails LTD,"Marinas, marine service, supplies",07/11/2017,500.00,Scientific equipment
Directorate for Marine Scotland,Sciquip LTD,"Dental, laboratory, opthalmic, hospital equipment & supplies",21/11/2017,"2,832.00",Specialist laboratory equipment
Directorate for Marine Scotland,Simplex-Turbulo CO LTD,"Architectural, engineering & surveying services",20/11/2017,918.17,Vessel engineering spares
Directorate for Marine Scotland,The Station Hotel,"Lodging, hotels, motels, resorts - not elsewhere classified",20/11/2017,946.40,External event - fees
Directorate for Marine Scotland,WWW.BOATROPES.CO.UK,"Marinas, marine service, supplies",10/11/2017,806.98,Scientific equipment
Directorate for Marine Scotland,WWW.FITNESS-SUPERSTORE,Sporting goods stores,02/11/2017,"1,679.00",Vessel equipment
Directorate for Marine Scotland,WWW.RENEWABLEUK.COM,"Organizations, membership - not elsewhere classified",10/11/2017,708.00,External conference - fees
Directorate for Marine Scotland,WWW.RENEWABLEUK.COM,"Organizations, membership - not elsewhere classified",10/11/2017,"2,160.00",External event - promotional material
Directorate for People,AO Retail Limited,Household appliance stores,22/11/2017,876.00,IT hardware - specialist equipment
Directorate for Population Health,Banner Group LTD,"Office, school supply & stationery stores",17/11/2017,590.47,IT consumables
Directorate for Population Health,Scottish Sports Future,"Organizations, charitable & social services",22/11/2017,"1,000.50",External event - award
Directorate for Safer Communities,Banner Group LTD,"Office, school supply & stationery stores",07/11/2017,"1,003.79",IT consumables
Directorate for Safer Communities,Acorn Principle Plus,Professional services - not elsewhere classified,27/11/2017,960.00,External training course - fees
Directorate for Safer Communities,Varidesk,Miscellaneous & specialty retail stores,17/11/2017,"2,555.00",Building furniture
Directorate for Safer Communities,WWW.LAWSCOT.ORG.UK,"Organizations, membership - not elsewhere classified",09/11/2017,650.00,Professional subscription - renewal fees
Directorate for Social Security,AO Retail Limited,Household appliance stores,16/11/2017,"1,547.00",Audiovisual equipment
Directorate for Social Security,Apex City Quay Hotel,"Lodging, hotels, motels, resorts - not elsewhere classified",14/11/2017,636.75,External conference - fees
Directorate for Social Security,Atlassian,Computer softwares stores,28/11/2017,875.06,Professional subscription - fees
Directorate for Social Security,Millenium Hotels,Millenium hotels,22/11/2017,635.20,External event - fees
Ministerial Portfolios,Holyrood Hotel,"Lodging, hotels, motels, resorts - not elsewhere classified",02/11/2017,645.00,External event - accomodation
Office of the Chief Executive NHS Scotland,Apex Waterloo Place Hotel,"Lodging, hotels, motels, resorts - not elsewhere classified",22/11/2017,"1,176.00",External event - fees
Scottish Procurement & Commercial Directorate,Paypal,"Schools, business & secretarial",02/11/2017,"2,668.85",External training course - fees
Scottish Procurement & Commercial Directorate,Sigaria Limited,Schools & educational services - not elsewhere classified,02/11/2017,"1,200.00",External conference - fees
Scottish Procurement & Commercial Directorate,WWW.CIPS.ORG,"Organizations, membership - not elsewhere classified",01/11/2017,"11,689.91",Professional membership - renewal fees
