Ref,Payee,Amount Paid,Date Paid,Description,Directorate
58,Alistair Young Engineering Limited,"39,671.53",16-Aug-2022,Plant & Machinery additions,Directorate for Agriculture & Rural Delivery
1091,Allpay Limited,"31,830.88",26-Aug-2022,Service Design,Directorate for Social Security 
560,Alphaplus Consultancy Limited,"155,038.82",11-Aug-2022,Management fee to National Standardised Assessment supplier,Directorate for Learning
217,"Amazon Web Services EMEA SARL, UK Branch","38,755.10",11-Aug-2022,Digital Public Service,Directorate for Digital
218,"Amazon Web Services EMEA SARL, UK Branch","44,324.48",11-Aug-2022,Digital Public Service,Directorate for Digital
1103,An Lanntair Limited,"31,568.34",25-Aug-2022,People and Communities Fund,Directorate for Tackling Child Poverty and Social Justice
1003,Anderson Anderson & Brown LLP,"36,000.00",05-Aug-2022,Consultancy,Directorate for Mental Health and Social Care 
188,Angus Council,"252,604.95",01-Aug-2022,Immunisation Programmes,Directorate for COVID Public Health 
285,Angus Council,"10,517,670.00",10-Aug-2022,Early Learning & Childcare Expansion,Directorate for Early Learning & Childcare Programme
435,Angus Council,"66,666.67",26-Aug-2022,Long Term Unemployment Support,"Directorate for Fair Work, Employability & Skills "
530,Angus Council,"170,278.00",11-Aug-2022,Section 27 CJSW Grants,Directorate for Justice
561,Angus Council,"68,544.00",12-Aug-2022,Care Experienced Children and Young People grant payment,Directorate for Learning
569,Angus Council,"2,309,785.00",31-Aug-2022,Pupil Equity Funding 2022/23 grant ,Directorate for Learning
616,Angus Council,"3,747,312.00",03-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
682,Angus Council,"3,747,312.00",10-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
735,Angus Council,"1,274,417.00",15-Aug-2022,General Capital Grant,Directorate for Local Government & Housing
789,Angus Council,"3,747,312.00",17-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
861,Angus Council,"3,747,312.00",24-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
924,Angus Council,"3,747,312.00",31-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
503,APEX Scotland,"103,107.25",02-Aug-2022,Quarterly Section 10 Grant Payments,Directorate for Justice
103,APS Group (Scotland) Limited,"149,403.26",11-Aug-2022,Baby Boxes,Directorate for Children and Families 
104,APS Group (Scotland) Limited,"85,766.70",11-Aug-2022,Baby Boxes,Directorate for Children and Families 
124,APS Group (Scotland) Limited,"1,044,380.32",24-Aug-2022,Baby Boxes,Directorate for Children and Families 
948,APS Group (Scotland) Limited,"29,914.42",29-Aug-2022,Stationery,Directorate for Marine Scotland
634,Architecture & Design Scotland,"34,208.00",08-Aug-2022,Current Grant-in-Aid to NDPBs,Directorate for Local Government & Housing
999,Argyll & Bute Third Sector Interface,"282,303.16",31-Aug-2022,Health Expenditure,Directorate for Mental Health and Social Care
272,Argyll and Bute Council,"7,964,012.00",10-Aug-2022,Early Learning & Childcare Expansion,Directorate for Early Learning & Childcare Programme
358,Argyll and Bute Council,"140,000.00",24-Aug-2022,Electricity Statutory Consents,Directorate for Energy and Climate Change
400,Argyll and Bute Council,"25,410.00",08-Aug-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
532,Argyll and Bute Council,"102,993.00",11-Aug-2022,Section 27 CJSW Grants,Directorate for Justice
613,Argyll and Bute Council,"3,134,931.00",03-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
679,Argyll and Bute Council,"3,134,931.00",10-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
734,Argyll and Bute Council,"1,393,000.00",15-Aug-2022,General Capital Grant,Directorate for Local Government & Housing
784,Argyll and Bute Council,"3,134,931.00",17-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
859,Argyll and Bute Council,"3,134,931.00",24-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
920,Argyll and Bute Council,"3,134,931.00",31-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
956,Argyll and Bute Council,"32,372.71",09-Aug-2022,Seconded Staff Costs,Directorate for Mental Health and Social Care
574,Argyll Community Housing Association,"71,010.10",01-Aug-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
709,Argyll Community Housing Association,"35,423.01",15-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
710,Argyll Community Housing Association,"68,108.22",15-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
645,Ark Housing Association Limited,"285,523.33",09-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
981,Arran Council for Voluntary Service,"30,358.65",31-Aug-2022,Health Expenditure,Directorate for Mental Health and Social Care
983,Arran Council for Voluntary Service,"404,781.98",31-Aug-2022,Health Expenditure,Directorate for Mental Health and Social Care
554,Association for Scottish Literary Studies,"26,950.00",03-Aug-2022,Annual Grant in Aid ,Directorate for Learning
1060,Association of Scottish Police Superintendents,"73,431.75",22-Aug-2022,Workforce and Performance Team,Directorate for Safer Communities 
216,Astun Technology Limited,"32,340.00",04-Aug-2022,Geographic Information Scotland,Directorate for Digital
158,Atkins Limited,"120,000.00",10-Aug-2022,Projects,Directorate for Corporate Transformation and Workplace
490,Ayrshire & Arran Health Board,"65,000,000.00",02-Aug-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
423,Ayrshire Chamber of Commerce & Industry,"189,075.88",16-Aug-2022,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
29,Ayrshire College,"199,873.00",08-Aug-2022,Advanced to Colleges/Universites for Discretionary Funds for 2022/23,Directorate for Advanced Learning & Science 
597,Ayrshire Housing,"436,625.14",03-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
130,Barnardo's,"70,952.00",31-Aug-2022,Children's Hearings Team,Directorate for Children and Families 
1054,Barnardo's,"48,802.00",18-Aug-2022,Cashback for Communities,Directorate for Safer Communities 
251,Barrier Networks Limited,"101,869.64",22-Aug-2022,Expansion part - increasing bandwidth on the VPN for working from home,Directorate for Digital 
1044,Basketballscotland Limited,"35,785.00",12-Aug-2022,Cashback for Communities,Directorate for Safer Communities 
57,BJSS Limited,"34,833.60",16-Aug-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
239,BJSS Limited,"28,524.00",15-Aug-2022,Client Side Delivery Support Services ,Directorate for Digital 
116,Bliss Scotland,"44,238.00",17-Aug-2022,Maternity & Neonatal Services Programme,Directorate for Children and Families 
551,Bord Gaidhlig na h-Alba,"350,000.00",03-Aug-2022,Monthly Grant in Aid ,Directorate for Learning
562,Bord Gaidhlig na h-Alba,"400,000.00",25-Aug-2022,Monthly Grant in Aid ,Directorate for Learning
36,Borders College,"28,879.00",08-Aug-2022,Advanced to Colleges/Universites for Discretionary Funds for 2022/23,Directorate for Advanced Learning & Science 
477,Borders Health Board,"32,500,000.00",02-Aug-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
131,BravoSolution UK Limited,"31,500.00",04-Aug-2022,External Services Support,Directorate for Commercial and Procurement
557,British Council Scotland,"27,199.14",08-Aug-2022,Quarterly payment for provision of languages assistants in schools,Directorate for Learning
1099,British Red Cross Society/Options for Independence,"100,000.00",04-Aug-2022,Goods and Services,Directorate for Tackling Child Poverty and Social Justice
228,British Telecommunications PLC,"10,338,366.12",05-Aug-2022,Programme Costs,Directorate for Digital 
241,British Telecommunications PLC,"129,100.07",15-Aug-2022,Programme Costs,Directorate for Digital 
244,British Telecommunications PLC,"1,855,968.03",16-Aug-2022,Programme Costs,Directorate for Digital 
247,British Telecommunications PLC,"3,545,037.90",17-Aug-2022,Programme Costs,Directorate for Digital 
248,British Telecommunications PLC,"3,837,774.47",17-Aug-2022,Programme Costs,Directorate for Digital 
260,British Telecommunications PLC,"2,655,700.75",29-Aug-2022,Programme Costs,Directorate for Digital 
770,Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"176,449.97",17-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
264,Caerus Opportunities Limited,"50,400.00",03-Aug-2022,School Age Childcare,Directorate for Early Learning & Childcare Programme
819,Cairn Housing Association Limited,"127,017.01",23-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
827,Cairn Housing Association Limited,"271,964.24",23-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
385,Cairndale Hotel and Leisure Club,"44,520.00",19-Aug-2022,Hotel Accommodation for Ukrainian displaced people,Directorate for Equality Inclusion & Human Rights
386,Cairndale Hotel and Leisure Club,"258,650.00",19-Aug-2022,Hotel Accommodation for Ukrainian displaced people,Directorate for Equality Inclusion & Human Rights
367,Cairngorms National Park Authority,"802,000.00",05-Aug-2022,Cairngorms National Park Current Grant,Directorate for Environment and Forestry
705,Caledonia Housing Association Limited,"355,020.00",15-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
708,Caledonia Housing Association Limited,"169,500.00",15-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
905,Caledonia Housing Association Limited,"161,949.20",31-Aug-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
301,Caledonian Maritime Assets Limited,"709,608.77",30-Aug-2022,Consultancy,Directorate for Economic Development
250,Capgemini UK Plc,"40,500.00",18-Aug-2022,Seconded Staff Costs,Directorate for Digital 
235,Capita Business Services Limited - SWAN,"157,810.21",09-Aug-2022,Circuit rental shared service charges - SWAN framework for Wide Area Network Connectivity,Directorate for Digital 
1009,Carers Trust in Scotland,"151,448.00",22-Aug-2022,Carers Strategy,Directorate for Mental Health and Social Care 
646,Castle Rock Edinvar HA,"208,759.00",10-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
647,Castle Rock Edinvar HA,"192,701.00",10-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
799,Castle Rock Edinvar HA,"120,274.40",19-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
830,Castle Rock Edinvar HA,"37,338.30",23-Aug-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
886,Castle Rock Edinvar HA,"180,677.89",29-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
372,Central Scotland Green Network Trust,"79,000.00",15-Aug-2022,Grant in Aid,Directorate for Environment and Forestry
582,Challenges Worldwide Limited,"85,000.00",02-Aug-2022,Goods and Services,Directorate for Local Government & Housing
468,Childcare Vouchers Limited,"41,568.13",19-Aug-2022,Child Care Voucher Scheme,Directorate for Financial Management 
96,Children 1st,"56,393.15",03-Aug-2022,Children's Hearings Team,Directorate for Children and Families 
100,Children 1st,"58,730.22",08-Aug-2022,Children's Hearings Team,Directorate for Children and Families 
123,Children 1st,"50,477.47",24-Aug-2022,Children's Hearings Team,Directorate for Children and Families 
127,Children 1st,"76,639.90",26-Aug-2022,Children's Hearings Team,Directorate for Children and Families 
129,Children 1st,"39,660.08",31-Aug-2022,Children's Hearings Team,Directorate for Children and Families 
558,Children in Scotland Limited,"50,000.00",08-Aug-2022,Core funding for National Parent Forum Scotland,Directorate for Learning
111,Children's Hearings Scotland,"250,000.00",16-Aug-2022,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
262,Cintra Corporation UK Limited,"40,536.00",31-Aug-2022,Oracle Support Managed Service  ,Directorate for Digital 
334,Citizens Advice Scotland,"72,828.60",11-Aug-2022,Goods and Services,Directorate for Energy and Climate Change
107,City of Edinburgh Council,"25,030.85",15-Aug-2022,Seconded Staff Costs,Directorate for Children and Families 
296,City of Edinburgh Council,"41,313,984.00",10-Aug-2022,Early Learning & Childcare Expansion,Directorate for Early Learning & Childcare Programme
380,City of Edinburgh Council,"76,566.50",04-Aug-2022,Grant ,Directorate for Equality Inclusion & Human Rights
404,City of Edinburgh Council,"86,835.00",09-Aug-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
535,City of Edinburgh Council,"833,917.00",11-Aug-2022,Section 27 CJSW Grants,Directorate for Justice
624,City of Edinburgh Council,"6,157,147.00",03-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
652,City of Edinburgh Council,"1,117,830.36",10-Aug-2022,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
691,City of Edinburgh Council,"6,157,147.00",10-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
727,City of Edinburgh Council,"3,385,500.00",15-Aug-2022,General Capital Grant,Directorate for Local Government & Housing
798,City of Edinburgh Council,"6,157,147.00",17-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
870,City of Edinburgh Council,"6,157,147.00",24-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
931,City of Edinburgh Council,"6,157,147.00",31-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
22,City of Glasgow College,"750,978.00",08-Aug-2022,Advanced to Colleges/Universites for Discretionary Funds for 2022/23,Directorate for Advanced Learning & Science 
269,Clackmannanshire Council,"5,128,015.00",10-Aug-2022,Early Learning & Childcare Expansion,Directorate for Early Learning & Childcare Programme
307,Clackmannanshire Council,"172,679.65",04-Aug-2022,European Social Fund (ESF) Grant,Directorate for Economic Development 
431,Clackmannanshire Council,"47,713.06",26-Aug-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
434,Clackmannanshire Council,"38,368.98",26-Aug-2022,Long Term Unemployment Support,"Directorate for Fair Work, Employability & Skills "
539,Clackmannanshire Council,"116,320.00",11-Aug-2022,Section 27 CJSW Grants,Directorate for Justice
614,Clackmannanshire Council,"1,592,628.00",03-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
680,Clackmannanshire Council,"1,592,628.00",10-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
733,Clackmannanshire Council,"362,917.00",15-Aug-2022,General Capital Grant,Directorate for Local Government & Housing
785,Clackmannanshire Council,"1,592,628.00",17-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
866,Clackmannanshire Council,"1,592,628.00",24-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
921,Clackmannanshire Council,"1,592,628.00",31-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
660,Clyde Valley Housing Association,"101,583.21",10-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
810,Clyde Valley Housing Association,"338,578.00",22-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
904,Clyde Valley Housing Association,"119,690.14",31-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
765,Clydebank Housing Association Limited,"294,103.19",17-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
953,Coalition of Care & Support Providers in Scotland (CCPS),"101,000.00",03-Aug-2022,Health Expenditure,Directorate for Mental Health and Social Care
312,CodeBase Scotland Limited,"112,746.84",19-Aug-2022,Mobilisation period fees for tech scaler contract,Directorate for Economic Development 
313,CodeBase Scotland Limited,"43,761.73",19-Aug-2022,Mobilisation period fees for tech scaler contract,Directorate for Economic Development 
125,Collins & Co Defence Lawyers Limited,"31,002.00",24-Aug-2022,Witness Legal Representation,Directorate for Children and Families 
871,Colonsay Community Development Company,"197,726.73",25-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1097,Columba 1400,"179,951.00",03-Aug-2022,Goods and Services,Directorate for Tackling Child Poverty and Social Justice
1098,Columba 1400,"159,951.00",03-Aug-2022,Goods and Services,Directorate for Tackling Child Poverty and Social Justice
271,Comhairle Nan Eilean Siar,"2,799,271.00",10-Aug-2022,Early Learning & Childcare Expansion,Directorate for Early Learning & Childcare Programme
513,Comhairle Nan Eilean Siar,"30,753.00",10-Aug-2022,Section 27 CJSW Grants,Directorate for Justice
615,Comhairle Nan Eilean Siar,"1,724,668.00",03-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
643,Comhairle Nan Eilean Siar,"116,000.00",09-Aug-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
681,Comhairle Nan Eilean Siar,"1,724,668.00",10-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
745,Comhairle Nan Eilean Siar,"738,833.00",15-Aug-2022,General Capital Grant,Directorate for Local Government & Housing
788,Comhairle Nan Eilean Siar,"1,724,668.00",17-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
860,Comhairle Nan Eilean Siar,"1,724,668.00",24-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
923,Comhairle Nan Eilean Siar,"1,724,668.00",31-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
696,Communities Housing Trust,"57,600.00",12-Aug-2022,Shared Equity Housing - Advances,Directorate for Local Government & Housing
583,Community Enterprise In Scotland,"30,000.00",02-Aug-2022,Goods and Services,Directorate for Local Government & Housing
856,Community Enterprise In Scotland,"96,000.00",24-Aug-2022,Goods and Services,Directorate for Local Government & Housing
881,Community Enterprise In Scotland,"538,644.00",26-Aug-2022,People and Communities Fund,Directorate for Local Government & Housing
75,Community Land Scotland,"32,252.38",01-Aug-2022,Grant ,Directorate for Agriculture & Rural Economy
362,Consumer Scotland,"53,763.35",24-Aug-2022,Goods and Services,Directorate for Energy and Climate Change 
97,Cora Foundation,"28,196.67",04-Aug-2022,Whole System Approach,Directorate for Children and Families 
153,Corporate Travel Management (North),"3,587,647.32",02-Aug-2022,Hotel Accommodation for Ukrainian displaced people,Directorate for Corporate Transformation and Workplace
156,Corporate Travel Management (North),"3,373,364.34",04-Aug-2022,Hotel Accommodation for Ukrainian displaced people,Directorate for Corporate Transformation and Workplace
160,Corporate Travel Management (North),"8,976,292.95",12-Aug-2022,Hotel Accommodation for Ukrainian displaced people,Directorate for Corporate Transformation and Workplace
161,Corporate Travel Management (North),"165,082.12",12-Aug-2022,SG Travel & Accommodation,Directorate for Corporate Transformation and Workplace
174,Corporate Travel Management (North),"1,243,144.32",22-Aug-2022,Hotel Accommodation for Ukrainian displaced people,Directorate for Corporate Transformation and Workplace
175,Corporate Travel Management (North),"8,438,050.54",22-Aug-2022,Hotel Accommodation for Ukrainian displaced people,Directorate for Corporate Transformation and Workplace
181,Corporate Travel Management (North),"7,410,391.40",29-Aug-2022,Hotel Accommodation for Ukrainian displaced people,Directorate for Corporate Transformation and Workplace
99,"Corra Foundation, The","49,242.95",08-Aug-2022,The Promise,Directorate for Children and Families 
1023,"Corra Foundation, The","3,250,000.00",15-Aug-2022,Substance Misuse Policy,Directorate for Population Health
750,COSLA,"33,199.85",16-Aug-2022,Seconded Staff Costs,Directorate for Local Government & Housing
1110,COSLA,"25,066.33",11-Aug-2022,Seconded Staff Costs,Directorate for Vaccine Strategy and Policy 
965,Council of Voluntary Organisations (East Ayrshire) Limited,"26,686.56",29-Aug-2022,Health Expenditure,Directorate for Mental Health and Social Care
977,Council of Voluntary Organisations (East Ayrshire) Limited,"355,820.87",29-Aug-2022,Health Expenditure,Directorate for Mental Health and Social Care
507,Criminal Injuries Compensation Authority,"4,008,471.00",02-Aug-2022,Admin of Scottish appeals iro the CICS,Directorate for Justice
79,Crofting Commission,"60,000.00",11-Aug-2022,Current Grant-in-Aid to NDPBs,Directorate for Agriculture & Rural Economy
80,Crofting Commission,"190,000.00",11-Aug-2022,Current Grant-in-Aid to NDPBs,Directorate for Agriculture & Rural Economy
463,Crown Office,"785,301.67",10-Aug-2022,VAT Payment,Directorate for Financial Management 
249,Cruise Technologies Limited,"44,982.00",18-Aug-2022,Project Support,Directorate for Digital 
821,Cube Housing Association Limited,"712,500.00",23-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
658,Cunninghame Housing Association,"242,485.93",10-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
822,Cunninghame Housing Association,"70,364.14",23-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
842,Cunninghame Housing Association,"936,805.26",24-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
979,CVS Falkirk & District,"395,188.72",31-Aug-2022,Health Expenditure,Directorate for Mental Health and Social Care
987,CVS Falkirk & District,"32,552.45",31-Aug-2022,Health Expenditure,Directorate for Mental Health and Social Care
182,Defence Business Services,"413,155.70",09-Aug-2022,Health Expenditure,Directorate for COVID Public Health
94,Deloitte LLP,"280,655.40",02-Aug-2022,Scotland's Redress Scheme - Statutory Scheme Design,Directorate for Children and Families 
113,Deloitte LLP,"313,885.20",16-Aug-2022,Scotland's Redress Scheme - Statutory Scheme Design,Directorate for Children and Families 
311,Deloitte LLP,"121,576.80",17-Aug-2022,Lochaber Guarantee commerical advisor contract,Directorate for Economic Development 
1080,Deloitte LLP,"156,003.00",23-Aug-2022,Service Design,Directorate for Social Security 
37,Department for Education,"1,006,773.11",10-Aug-2022,Advanced to SLC for loans admin costs,Directorate for Advanced Learning & Science 
39,Department for Education,"141,833.36",11-Aug-2022,Debt sale subsidy payment to DFE,Directorate for Advanced Learning & Science 
139,Department for Work and Pensions (DSS Corporate Services Directorate),"43,816.85",22-Aug-2022,Accommodation charge,Directorate for Commercial and Procurement
492,Department for Work and Pensions (DSS Corporate Services Directorate),"53,900.00",22-Aug-2022,Compensation Recovery Unit,"Directorate for Health Finance, Corporate Governance & Value"
202,Design Dundee Limited,"1,000,000.00",03-Aug-2022,Other Arts,"Directorate for Culture, Tourism & Major Events "
555,Development Education Centres Scotland,"66,704.00",08-Aug-2022,Quarterly core funding,Directorate for Learning
880,Development Trusts Association Scotland,"175,000.00",26-Aug-2022,People and Communities Fund,Directorate for Local Government & Housing
890,Development Trusts Association Scotland,"300,000.00",29-Aug-2022,Goods and Services,Directorate for Local Government & Housing
916,Development Trusts Association Scotland,"30,834.00",31-Aug-2022,Goods and Services,Directorate for Local Government & Housing
936,Directflight Limited t/a Airtask Group,"169,134.31",09-Aug-2022,Contract Operations,Directorate for Marine Scotland
990,Down's Syndrome Scotland,"247,500.00",31-Aug-2022,Learning Disabilities - Keys to Life,Directorate for Mental Health and Social Care
255,Drimnin Community Broadband CIC,"71,319.95",29-Aug-2022,Programme Costs,Directorate for Digital 
32,Dumfries & Galloway College,"27,706.00",08-Aug-2022,Advanced to Colleges/Universites for Discretionary Funds for 2022/23,Directorate for Advanced Learning & Science 
