Directorate,Merchant Name,Merchant Code Description,Transaction Date,Transaction Amount,Description to be Published
Directorate For Local Government & Communities,Shoppertainment Manage,Professional services - not elsewhere classified,13/02/2017,612,External event - fees
Directorate For Local Government & Communities,Sodexo LTD,"Eating places, restaurants",14/02/2017,929.04,Catering
Directorate For Local Government & Communities,WWW.WESTMINSTER-BRIEFI,"Schools, business & secretarial",06/02/2017,637.2,External training course - fees
Directorate For Marine Scotland,A1-Cbiss LTD,"Architectural, engineering & surveying services",07/02/2017,"1,674.00",Vessel equipment
Directorate For Marine Scotland,Amazon UK Marketplace,Book stores,24/02/2017,538.18,Vessel equipment
Directorate For Marine Scotland,Atlantic Brasserie,"Miscelaneous food store - convenience, Market, specialty, vending machiness",07/02/2017,540,External conference - catering
Directorate For Marine Scotland,Banner Group LTD,"Office, school supply & stationery stores",17/02/2017,500.89,IT consumables
Directorate For Marine Scotland,Banner Group LTD,"Office, school supply & stationery stores",23/02/2017,529.3,IT consumables
Directorate For Marine Scotland,Cellpack Solutions LTD,Camera and photographic supply stores,03/02/2017,698.88,Scientific equipment
Directorate For Marine Scotland,Flamefast UK LTD,Hardware equipment & supplies,22/02/2017,907.2,Vessel safety equipment
Directorate For Marine Scotland,Glencraft,"Equipment, furniture, home furnishings (except appliances)",06/02/2017,"2,795.04",Vessel equipment
Directorate For Marine Scotland,Glencraft,"Equipment, furniture, home furnishings (except appliances)",06/02/2017,"4,192.56",Vessel equipment
Directorate For Marine Scotland,Led Eco Lite LTD,Electronic sales,08/02/2017,"1,240.80",Vessel equipment
Directorate For Marine Scotland,Marinetraffic,Computer software stores,07/02/2017,892.79,Professional membership - fees
Directorate For Marine Scotland,Millipore Europe,Professional services - not elsewhere classified,01/02/2017,792,Scientific equipment
Directorate For Marine Scotland,Msc Industrial Supply,Hardware stores,07/02/2017,526.34,Safety equipment
Directorate For Marine Scotland,Sams Limited,Miscellaneous & specialty retail stores,06/02/2017,545.4,Specialist laboratory equipment
Directorate For Marine Scotland,Setac Europe,Business services - not elsewhere classified,20/02/2017,646.58,External conference - fees
Directorate For Marine Scotland,Seton,Durable goods - not elsewhere classified,06/02/2017,"1,527.60",Specialist laboratory equipment
Directorate For Marine Scotland,UPS LTD Shipping Fees,"Courier services - air & ground, freight forwarders",17/02/2017,"4,471.68",VAT and customs charges
Directorate For Marine Scotland,Willand UV Systems LTD,Swimming pools - sales & supplies,16/02/2017,527.24,Scientific equipment
Directorate For Marine Scotland,WWW.COASTALNETS.CO.UK,Sporting goods stores,24/02/2017,509.18,Scientific equipment
Directorate For Marine Scotland,WWW.PIPESTOCK.COM,Hardware equipment & supplies,08/02/2017,997.25,Scientific equipment
Directorate For Marine Scotland,WWW.THELABWAREHOUSE.CO,"Health practitioners, medical services - not elsewhere classified",06/02/2017,"2,202.96",Scientific equipment
Directorate For Performance & Delivery,Banner Group LTD,"Office, school supply & stationery stores",27/02/2017,511.39,IT consumables
Directorate For Strategy & Constitution,Lyreco UK LTD,"Office, school supply & stationery stores",24/02/2017,589.72,IT consumables
People Directorate,Bluefin Insurance Serv,"Insurance sales, underwriting & premiums",22/02/2017,"2,534.90",Medical peripherals - Fist Aid supplies
People Directorate,Rolec Services LTD,Electrical parts & equipment,15/02/2017,930,Building equipment
People Directorate,WWW.CATERING-APPLIANCE,Commercial equipment - not elsewhere classified,23/02/2017,744,Building furniture
People Directorate,WWW.VIKING-DIRECT.CO.U,"Stationery, office supplies, printing & writing paper",14/02/2017,718.8,Building furniture
People Directorate,WWW.VIKING-DIRECT.CO.U,"Stationery, office supplies, printing & writing paper",27/02/2017,659.88,Office storage boxes
Scottish Procurement & Commercial Directorate,WWW.WESTMINSTER-BRIEFI,"Schools, business & secretarial",17/02/2017,"1,080.00",External conference - fees
