Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Falkirk Council,"3,575,248.00",01-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,903,961.00",01-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,937,958.00",01-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,588,651.00",01-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Sportscotland,"1,008,333.00",01-Aug-2018,Current Grant-in-Aid to NDPBs,Directorate for Population Health
Satrosphere Science Centre,"27,707.00",02-Aug-2018,Monthly payment of science centre grant,Directorate for Advanced Learning & Science 
Glasgow Science Centre,"243,100.00",02-Aug-2018,Quarterly payment of science centre grant,Directorate for Advanced Learning & Science 
XMA Limited,"51,969.60",02-Aug-2018,Computer Maintenance,Directorate for Agriculture and Rural Economy
Mitie Facilities Services Limited,"40,087.62",02-Aug-2018,Standard Waste,Directorate for Agriculture and Rural Economy
Crofting Commission,"57,000.00",02-Aug-2018,Current Grant-in-Aid to NDPBs,Directorate for Agriculture and Rural Economy
Visit Scotland,"4,000,000.00",02-Aug-2018,Initial August GIA. ,"Directorate for Culture, Tourism & Major Events "
Scottish Land Commission,"80,000.00",02-Aug-2018,Current Grant-in-Aid to NDPBs,Directorate for Environment and Forestry
University of Glasgow,"27,182.42",02-Aug-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
Fife Health Board (NHS),"51,000,000.00",02-Aug-2018,Cash Advances To Health Boards,Directorate for Health Finance
"National Waiting Times, The","4,000,000.00",02-Aug-2018,Cash Advances To Health Boards,Directorate for Health Finance
Healthcare Improvement Scotland,"2,000,000.00",02-Aug-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS Health Scotland,"1,500,000.00",02-Aug-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS Education for Scotland,"11,500,000.00",02-Aug-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS 24,"5,000,000.00",02-Aug-2018,Cash Advances To Health Boards,Directorate for Health Finance
Scottish Ambulance Service,"22,000,000.00",02-Aug-2018,Cash Advances To Health Boards,Directorate for Health Finance
State Hospitals Board of Scotland,"2,700,000.00",02-Aug-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS National Services Scotland,"35,000,000.00",02-Aug-2018,Cash Advances To Health Boards,Directorate for Health Finance
Shetland Health Board,"5,000,000.00",02-Aug-2018,Cash Advances To Health Boards,Directorate for Health Finance
Western Isles NHS Board,"6,000,000.00",02-Aug-2018,Cash Advances To Health Boards,Directorate for Health Finance
Grampian NHS Board,"76,000,000.00",02-Aug-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS Greater Glasgow & Clyde,"165,000,000.00",02-Aug-2018,Cash Advances To Health Boards,Directorate for Health Finance
Orkney NHS Board,"7,000,000.00",02-Aug-2018,Cash Advances To Health Boards,Directorate for Health Finance
Ayrshire & Arran Health Board,"73,000,000.00",02-Aug-2018,Cash Advances To Health Boards,Directorate for Health Finance
Highland Health Board,"30,000,000.00",02-Aug-2018,Cash Advances To Health Boards,Directorate for Health Finance
Borders Health Board,"15,000,000.00",02-Aug-2018,Cash Advances To Health Boards,Directorate for Health Finance
Dumfries & Galloway Health Board,"24,000,000.00",02-Aug-2018,Cash Advances To Health Boards,Directorate for Health Finance
Tayside Health Board,"62,000,000.00",02-Aug-2018,Cash Advances To Health Boards,Directorate for Health Finance
Forth Valley NHS Board,"36,600,000.00",02-Aug-2018,Cash Advances To Health Boards,Directorate for Health Finance
Lanarkshire NHS Board,"74,019,000.00",02-Aug-2018,Cash Advances To Health Boards,Directorate for Health Finance
Lothian NHS Board,"107,000,000.00",02-Aug-2018,Cash Advances To Health Boards,Directorate for Health Finance
Scottish Huntington's Association,"60,000.00",02-Aug-2018,Long Term Conditions,Directorate for Healthcare Quality & Improvement
Kingdom Housing Association limited,"124,037.77",02-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Housing Association Limited,"243,403.00",02-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"52,843.00",02-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"550,000.44",02-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Falkirk Council,"507,599.85",02-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Rural Stirling Housing Association limited,"79,853.09",02-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fyne Homes Limited,"159,847.86",02-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Community Links Scotland,"32,845.22",02-Aug-2018,People and Communities Fund,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"129,010.00",02-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Criminal Injuries Compensation Authority,"331,075.00",02-Aug-2018,Admin of Scottish appeals iro the CICS,Directorate for Justice
Criminal Injuries Compensation Authority,"3,108,121.00",02-Aug-2018,Criminal Injuries Compensation,Directorate for Justice
Sopra Steria Limited,"149,461.48",02-Aug-2018,ICT replacement,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","86,752.75",02-Aug-2018,Agency Staff Costs,Directorate for People
"Pertemps Group Of Companies, The","74,734.66",02-Aug-2018,Agency Staff Costs,Directorate for People
Mental Health Foundation,"57,500.00",02-Aug-2018,Mental Health Improvement and Service Delivery,Directorate for Population Health
Inspiring Scotland,"150,000.00",02-Aug-2018,Community Safety Unit,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"20,763,884.00",02-Aug-2018,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Scottish Community Safety Network,"43,750.00",02-Aug-2018,Community Safety Unit,Directorate for Safer Communities 
Mitie Facilities Services Limited,"582,056.92",03-Aug-2018,Maint/Repairs/Decoration,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Mining Museum Trust,"136,666.64",03-Aug-2018,Non National Museums,"Directorate for Culture, Tourism & Major Events "
Gnos-Tec Limited,"34,500.00",03-Aug-2018,Govt/Non-Govt Receipts,Directorate for Digital 
Scottish Council For Voluntary Organisations (SCVO),"77,470.00",03-Aug-2018,Digital Public Service,Directorate for Digital 
Orkney Islands Council,"25,707.86",03-Aug-2018,European Social Fund (ESF) Grant,Directorate for Economic Development 
B Lab UK,"90,000.00",03-Aug-2018,Grants to deliver Scotland's CAN B programme,Directorate for Economic Development 
Scot Edge Limited,"434,000.00",03-Aug-2018,Annual Funding for Scottish Edge,Directorate for Economic Development 
Sniffer,"68,618.70",03-Aug-2018,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change
SAC Commercial Ltd,"97,104.00",03-Aug-2018,Farm Accounts Survey/FADN Data,Directorate for Environment and Forestry
Aberdeen City Council,"34,725.00",03-Aug-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Angus Council,"36,810.00",03-Aug-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Scottish Commission for Learning Disability,"200,000.00",03-Aug-2018,Learning Disabilities - The Same as you?,Directorate for Health & Social Care Integration 
DRC Generations,"37,131.45",03-Aug-2018,People and Communities Fund,Directorate for Housing & Social Justice
Cassiltoun Stables Nursery,"31,503.77",03-Aug-2018,People and Communities Fund,Directorate for Housing & Social Justice
Childcare in the Community,"25,511.16",03-Aug-2018,People and Communities Fund,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"72,710.00",03-Aug-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Scottish Legal Aid Board,"10,430,000.00",03-Aug-2018,Current Grant-in-Aid to NDPBs,Directorate for Justice
Bord Gaidhlig na h-Alba,"674,000.00",03-Aug-2018,Monthly Grant,Directorate for Learning
Gaelic Media Service,"950,000.00",03-Aug-2018,Monthly Grant,Directorate for Learning
"Corra Foundation, The","30,000.00",03-Aug-2018,Substance Misuse Policy,Directorate for Population Health
Coalition of Care & Support Providers in Scotland (CCPS),"92,816.50",03-Aug-2018,Self-directed individualised budgets,Directorate for Population Health
Scottish Police Authority,"324,500.00",03-Aug-2018,Community Safety Unit,Directorate for Safer Communities 
Scottish Police Authority,"324,500.00",03-Aug-2018,Community Safety Unit,Directorate for Safer Communities 
Neighbourhood Watch Scotland,"28,750.00",03-Aug-2018,Community Safety Unit,Directorate for Safer Communities 
Youthlink Scotland,"71,250.00",03-Aug-2018,Community Safety Unit,Directorate for Safer Communities 
Scottish Credit & Qualifications Framework (SCQF),"118,750.00",06-Aug-2018,SCQF,Directorate for Advanced Learning & Science 
Scottish Agricultural Organisation Society Limited (SAOS),"39,320.00",06-Aug-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Scottish Agricultural Organisation Society Limited (SAOS),"28,334.84",06-Aug-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Rural Payments Agency (BCMS),"662,368.80",06-Aug-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Institute for Research and Innovation in Social Services (IRISS),"187,500.00",06-Aug-2018,Workforce Development,Directorate for Children and Families 
Leidos Innovations UK Limited,"418,929.25",06-Aug-2018,External Services Support,Directorate for Commercial and Procurement
Design Dundee Limited,"361,000.00",06-Aug-2018,Other Arts,"Directorate for Culture, Tourism & Major Events "
Royal Scottish National Orchestra,"580,000.00",06-Aug-2018,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Opera Theatre Royal,"500,000.00",06-Aug-2018,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Ballet,"364,083.00",06-Aug-2018,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
National Theatre of Scotland,"450,000.00",06-Aug-2018,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Visit Scotland,"1,000,000.00",06-Aug-2018,Further August GIA,"Directorate for Culture, Tourism & Major Events "
Historic Environment Scotland,"3,000,000.00",06-Aug-2018,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
Historic Environment Scotland,"300,000.00",06-Aug-2018,Capital Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
Aberdeenshire Council,"74,570.73",06-Aug-2018,City Region Deal Funding,Directorate for Economic Development 
Dumfries and Galloway Council,"157,608.34",06-Aug-2018,European Social Fund (ESF) Grant,Directorate for Economic Development 
Scottish Natural Heritage,"3,775,000.00",06-Aug-2018,Scottish Natural Heritage Grant in Aid - Capital,Directorate for Environment and Forestry
Global Action Plan,"26,600.00",06-Aug-2018,Noise & Air Quality Action,Directorate for Environment and Forestry
Scottish Funding Council for Further and Higher Education,"593,415.00",06-Aug-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Barnardos,"217,065.00",06-Aug-2018,Opportunities for All,Directorate for Fair Work 
NHS Highland,"26,699.16",06-Aug-2018,Seconded Staff Costs,Directorate for Health Workforce 
Caledonia Housing Association Limited,"171,485.95",06-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"88,960.00",06-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Ayrshire Council,"98,675.80",06-Aug-2018,HEEPS Area Based Schems,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"29,550.00",06-Aug-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"164,540.00",06-Aug-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"79,348.00",06-Aug-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,200,217.00",06-Aug-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice
One Parent Families Scotland,"53,750.00",06-Aug-2018,Welfare - Goods and Services,Directorate for Housing & Social Justice
Migrant Helpline,"107,495.38",06-Aug-2018,Migrant Helpline,Directorate for Justice
East Park School,"321,106.00",06-Aug-2018,Grant Aided Special School Payment,Directorate for Learning
Craighalbert Centre,"200,000.00",06-Aug-2018,Grant Aided Special School Payment,Directorate for Learning
Capability Scotland,"398,958.00",06-Aug-2018,Grant Aided Special School Payment,Directorate for Learning
Capability Scotland,"356,242.00",06-Aug-2018,Grant Aided Special School Payment,Directorate for Learning
Scottish Qualifications Authority (SQA),"1,490,705.00",06-Aug-2018,Grant in Aid Payment,Directorate for Learning
SAC Commercial Ltd,"25,500.00",06-Aug-2018,Protection and Conservation of Scottish Marine Environment,Directorate for Marine Scotland
Independent Living Fund Scotland,"4,259,092.00",06-Aug-2018,Scottish Independent Living Fund,Directorate for Population Health
Independent Living Fund Scotland,"350,000.00",06-Aug-2018,Scottish Independent Living Fund,Directorate for Population Health
Scottish Police Authority,"90,985,000.00",06-Aug-2018,Capital Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Basketballscotland Limited,"51,250.00",06-Aug-2018,Cashback for Communities,Directorate for Safer Communities 
Barnardos,"37,731.00",06-Aug-2018,Cashback for Communities,Directorate for Safer Communities 
Venture Trust,"55,250.00",06-Aug-2018,Cashback for Communities,Directorate for Safer Communities 
2i Limited,"73,836.00",06-Aug-2018,Service Design,Directorate for Social Security 
Department for Education,"155,072.56",07-Aug-2018,Debt sale subsidy payments,Directorate for Advanced Learning & Science 
South Lanarkshire Council,"5,900,000.00",07-Aug-2018,Dev Prog Cap Gts to LA'S  ,Directorate for Children and Families 
North Ayrshire Council,"3,600,000.00",07-Aug-2018,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
SAS Software Limited,"74,505.60",07-Aug-2018,System Support Costs - Other,Directorate for Digital 
Highlands and Islands Enterprise,"2,000,000.00",07-Aug-2018,Resource and Capital Grant in Aid Payment to Highlands and Islands Enterprise.,Directorate for Economic Development 
City of Edinburgh Council,"115,845.00",07-Aug-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Fernhill Systems (Scotland) Limited,"168,183.72",07-Aug-2018,System Support Costs - Other,Directorate for Financial Management 
Hebridean Housing Partnership Limited,"83,984.12",07-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"110,000.00",07-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"25,407.62",07-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"168,203.00",07-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"450,681.00",07-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"194,058.00",07-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"272,400.00",07-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"129,926.00",07-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"120,000.00",07-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"131,144.00",07-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Lothian Council,"350,825.92",07-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"99,343.99",07-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"202,476.00",07-Aug-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"529,414.00",07-Aug-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Cube Housing Association Limited,"284,914.00",07-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Trust Housing Association Limited,"101,803.00",07-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Highland Housing Association Limited,"157,309.70",07-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Jordanhill School,"452,500.00",07-Aug-2018,Jordanhill school monthly grant payment for school running cost,Directorate for Learning
Cancer Research UK,"30,000.00",08-Aug-2018,Health Research ,Directorate for Chief Medical Officer 
Clackmannanshire Council,"1,600,000.00",08-Aug-2018,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
East Ayrshire Council,"6,900,000.00",08-Aug-2018,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
East Lothian Council,"4,800,000.00",08-Aug-2018,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
"Highland Council, The","10,400,000.00",08-Aug-2018,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
Midlothian Council,"5,400,000.00",08-Aug-2018,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
Moray Council,"2,400,000.00",08-Aug-2018,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
East Renfrewshire Council,"3,900,000.00",08-Aug-2018,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
North Lanarkshire Council,"6,600,000.00",08-Aug-2018,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
Scottish Borders Council,"2,400,000.00",08-Aug-2018,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
Falkirk Council,"5,000,000.00",08-Aug-2018,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
Fife Council,"8,800,000.00",08-Aug-2018,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
Glasgow City Council,"13,700,000.00",08-Aug-2018,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
Orkney Islands Council,"700,000.00",08-Aug-2018,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
Perth and Kinross Council,"4,800,000.00",08-Aug-2018,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
Aberdeen City Council,"7,400,000.00",08-Aug-2018,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
Aberdeenshire Council,"8,500,000.00",08-Aug-2018,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
Angus Council,"2,700,000.00",08-Aug-2018,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
Argyll and Bute Council,"2,100,000.00",08-Aug-2018,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
Comhairle Nan Eilean Siar,"1,000,000.00",08-Aug-2018,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
Dumfries and Galloway Council,"2,800,000.00",08-Aug-2018,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
Dundee City Council,"3,300,000.00",08-Aug-2018,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
Inverclyde Council,"1,900,000.00",08-Aug-2018,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
West Dunbartonshire Council,"1,800,000.00",08-Aug-2018,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
East Dunbartonshire Council,"2,300,000.00",08-Aug-2018,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
Renfrewshire Council,"4,400,000.00",08-Aug-2018,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
South Ayrshire Council,"5,000,000.00",08-Aug-2018,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
Stirling Council,"2,300,000.00",08-Aug-2018,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
City of Edinburgh Council,"12,400,000.00",08-Aug-2018,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
University of Strathclyde Glasgow,"180,006.00",08-Aug-2018,Whole System Approach,Directorate for Children and Families 
University of Strathclyde Glasgow,"66,659.00",08-Aug-2018,Whole System Approach,Directorate for Children and Families 
West Lothian Council,"4,100,000.00",08-Aug-2018,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
Opus 2 International Limited,"129,926.89",08-Aug-2018,SCA Inquiry Costs,Directorate for Children and Families 
Corporate Travel Management (North),"402,156.49",08-Aug-2018,Rail Travel,"Directorate for Communications, Ministerial Support & Facilities"
Museums Galleries Scotland,"991,094.00",08-Aug-2018,Non National Museums,"Directorate for Culture, Tourism & Major Events "
Environment Systems Limited,"27,180.00",08-Aug-2018,Agric R & D- Current,Directorate for Environment and Forestry
SAC Commercial Ltd,"108,000.00",08-Aug-2018,Agric R & D- Current,Directorate for Environment and Forestry
Fife Council,"55,875.00",08-Aug-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Start Scotland Limited,"285,360.60",08-Aug-2018,Fair Start Scotland,Directorate for Fair Work 
Start Scotland Limited,"148,470.00",08-Aug-2018,Fair Start Scotland,Directorate for Fair Work 
Renfrewshire Council,"77,520.00",08-Aug-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Momentum Scotland,"82,011.81",08-Aug-2018,Fair Start Scotland,Directorate for Fair Work 
Lochaber Chamber of Commerce,"40,000.00",08-Aug-2018,Regional Invest in Young People Groups,Directorate for Fair Work 
West College Scotland,"60,000.00",08-Aug-2018,Current Grants to Public Sector,Directorate for Fair Work 
University Of Edinburgh,"50,000.00",08-Aug-2018,Coronary Heart Disease,Directorate for Healthcare Quality & Improvement
Albyn Housing Society Limited,"126,348.87",08-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"49,395.00",08-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Registers of Scotland,"38,750.00",08-Aug-2018,System Administration,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"88,730.00",08-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cube Housing Association Limited,"600,000.00",08-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"29,844.33",08-Aug-2018,People and Communities Fund,Directorate for Housing & Social Justice
Argyll Community Housing Association,"38,000.00",08-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Renfrewshire Council,"77,130.00",08-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
