Payee,Amount Paid,Date Paid,Description,Directorate
Capability Scotland,"286,114.00",01-Nov-2019,Quarterly grant,Directorate for Learning
The Royal Blind & Scottish War Blinded,"643,480.00",01-Nov-2019,Quarterly grant,Directorate for Learning
Rape Crisis Scotland,"61,000.00",01-Nov-2019,RCS Service Grant,Directorate for Local Government & Communities
Inclusion Scotland,"91,457.15",01-Nov-2019,"Access to Politics, Public Life and Employment (APPLE) + Internship salaries",Directorate for Local Government & Communities
City of Edinburgh Council,"93,790.00",01-Nov-2019,Caledonian Women and Children's service ,Directorate for Local Government & Communities
University of Glasgow,"27,595.20",01-Nov-2019,Tag Rew/Samplint Trip Fees,Directorate for Marine Scotland
Scottish Commission for Learning Disability,"169,000.00",01-Nov-2019,Implementation of Keys to Life Strategy,Directorate for Mental Health 
Sportscotland,"4,443,333.00",01-Nov-2019,Current Grant-in-Aid to NDPBs,Directorate for Population Health
Quality Health Limited,"258,166.80",01-Nov-2019,Health and Care Experience survey,Directorate for Population Health
Police Investigations and Review Commissioner (PIRC),"335,000.00",01-Nov-2019,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Scottish Business Resilience Centre,"31,250.00",01-Nov-2019,Response & Communication,Directorate for Safer Communities 
Axil Estates Limited,"60,205.00",01-Nov-2019,FT Other Funds Advances,Directorate for Scottish National Investment Bank 
IBM UK Limited,"311,887.20",01-Nov-2019,Service Design,Directorate for Social Security 
HM Revenue & Customs (HMRC),"122,681.58",04-Nov-2019,Quarterly payment of HMRC admin charges,Directorate for Advanced Learning & Science 
Rural Payment Agency,"321,930.04",04-Nov-2019,Repayments to European Union,Directorate for Agriculture & Rural Delivery
Rural Payment Agency,"49,583.31",04-Nov-2019,Repayments to European Union,Directorate for Agriculture & Rural Delivery
CGI IT UK Limited,"62,684.14",04-Nov-2019,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
Allpay Limited,"240,000.00",04-Nov-2019,Healthy Start Programme,Directorate for Children and Families 
Scottish Social Services Council,"73,650.00",04-Nov-2019,Scottish Social Services Council Resource,Directorate for Children and Families 
"Democratic Society, The","33,750.00",04-Nov-2019,"Design and facilitation services
",Directorate for Constitution and Cabinet
Visit Scotland,"3,000,000.00",04-Nov-2019,Visit Scotland GIA,"Directorate for Culture, Tourism & Major Events "
University Of Edinburgh,"141,191.42",04-Nov-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
University Of Edinburgh,"44,671.99",04-Nov-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
University Of Edinburgh,"32,233.96",04-Nov-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
West Dunbartonshire Council,"32,610.00",04-Nov-2019,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Ayrshire & Arran Health Board,"51,000,000.00",04-Nov-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Orkney NHS Board,"4,000,000.00",04-Nov-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Forth Valley NHS Board,"42,300,000.00",04-Nov-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Health Scotland,"2,000,000.00",04-Nov-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Western Isles NHS Board,"6,500,000.00",04-Nov-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Shetland Health Board,"4,500,000.00",04-Nov-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Fife Health Board (NHS),"52,000,000.00",04-Nov-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
State Hospitals Board of Scotland,"2,800,000.00",04-Nov-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Dumfries & Galloway Health Board,"23,000,000.00",04-Nov-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Highland Health Board,"35,000,000.00",04-Nov-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS 24,"6,000,000.00",04-Nov-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Lanarkshire NHS Board,"85,493,000.00",04-Nov-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
"National Waiting Times, The","7,000,000.00",04-Nov-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Scottish Ambulance Service,"22,000,000.00",04-Nov-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Tayside,"60,000,000.00",04-Nov-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Healthcare Improvement Scotland,"2,500,000.00",04-Nov-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Borders Health Board,"15,000,000.00",04-Nov-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Lothian NHS Board,"60,000,000.00",04-Nov-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Grampian,"81,000,000.00",04-Nov-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"195,000,000.00",04-Nov-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Education for Scotland,"15,000,000.00",04-Nov-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"40,000,000.00",04-Nov-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Moray Council,"318,670.57",04-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"387,000.00",04-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"377,121.00",04-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"265,000.00",04-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Moray Council,"423,962.53",04-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","40,223.03",04-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"346,335.67",04-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"367,464.00",04-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"59,999.56",04-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"160,848.00",04-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","111,766.01",04-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","29,129.24",04-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,153,091.00",04-Nov-2019,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"570,515.00",04-Nov-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
East Lothian Council,"536,738.36",04-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"67,349.00",04-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"105,932.00",04-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"215,317.00",04-Nov-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Port of Leith Housing Association Limited,"184,951.82",04-Nov-2019,FT Other Funds Advances,Directorate for Housing & Social Justice
Melville Housing Association Limited,"33,034.15",04-Nov-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Falkirk Citizens Advice Bureau,"48,023.00",04-Nov-2019,People and Communities Fund,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"44,000.00",04-Nov-2019,People and Communities Fund,Directorate for Housing & Social Justice
Hawthorn Housing Co-operative Limited,"32,000.00",04-Nov-2019,People and Communities Fund,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"58,010.00",04-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Stirling Council,"60,000.00",04-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"26,744.52",04-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","136,731.66",04-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Argyll Community Housing Association,"61,442.00",04-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fyne Homes Limited,"141,337.55",04-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Dunbartonshire Council,"3,748,866.76",04-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Donaldson's Trust, The","481,935.00",04-Nov-2019,Quarterly grant,Directorate for Learning
Craighalbert Centre,"200,000.00",04-Nov-2019,Quarterly grant,Directorate for Learning
Inclusion Scotland,"101,398.80",04-Nov-2019,Intermediary + ILiS                            ,Directorate for Local Government & Communities
Aberdeen City Council,"39,143.00",04-Nov-2019,The Caledonian Project,Directorate for Local Government & Communities
Voluntary Action Angus,"48,400.00",04-Nov-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Fife Health Board (NHS),"29,067.62",04-Nov-2019,Seconded Staff Costs,Directorate for Population Health
NUS Charitable Services,"29,552.00",04-Nov-2019,Mental Health Transform Fund,Directorate for Population Health
Scottish Police Authority,"107,500,000.00",04-Nov-2019,Capital Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"24,059,074.00",04-Nov-2019,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
CGI IT UK Limited,"248,797.19",05-Nov-2019,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
"Leith Agency, The","84,000.00",05-Nov-2019,Pub- Hlth Welfare,Directorate for Agriculture & Rural Delivery
Alzheimer Scotland,"45,000.00",05-Nov-2019,AHP Policy Development,Directorate for Chief Nursing Officer 
Ipsos MORI,"70,965.60",05-Nov-2019,Getting it right for every child,Directorate for Children and Families 
National Library Of Scotland,"160,000.00",05-Nov-2019,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"1,625,000.00",05-Nov-2019,Running Costs,"Directorate for Culture, Tourism & Major Events "
Edinburgh International Culture Summit Foundation,"30,000.00",05-Nov-2019,Other Arts,"Directorate for Culture, Tourism & Major Events "
KPMG LLP,"82,650.00",05-Nov-2019,Capital Grants to Private Sector,Directorate for Digital 
Scottish Grocers' Federation,"50,000.00",05-Nov-2019,Food to Go Grant Scheme,Directorate for Economic Development 
Scottish Agricultural Organisation Society Limited (SAOS),"150,000.00",05-Nov-2019,Development of Campbeltown Farmers Group,Directorate for Economic Development 
Cairngorms National Park Authority,"430,000.00",05-Nov-2019,Cairngorms National Park Capital,Directorate for Environment and Forestry
Scottish Mines Restoration Trust Limited,"103,268.12",05-Nov-2019,Wildlife & Protected Areas,Directorate for Environment and Forestry
Scottish Natural Heritage,"6,925,000.00",05-Nov-2019,Scottish Natural Heritage Grant in Aid - Capital,Directorate for Environment and Forestry
Loch Lomond & The Trossachs National Park Authority,"645,000.00",05-Nov-2019,National Park Capital Grant,Directorate for Environment and Forestry
Hebridean Housing Partnership Limited,"186,307.36",05-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"52,548.23",05-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Housing Partnership,"117,701.40",05-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
City of Edinburgh Council,"660,000.00",05-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Moray Council,"153,210.81",05-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"206,652.27",05-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Weslo Housing Management,"44,069.24",05-Nov-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
North Lanarkshire Council,"721,500.00",05-Nov-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
North Ayrshire Council,"535,250.00",05-Nov-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Glasgow City Council,"882,000.00",05-Nov-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
South Lanarkshire Council,"280,000.00",05-Nov-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Midlothian Council,"160,000.00",05-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Church of Scotland Social Care Council, The (CrossReach)","30,000.00",05-Nov-2019,Quarterly Section 10 Grant Payments,Directorate for Justice
"Law Society Of Scotland, The","103,780.00",05-Nov-2019,Annual subscriptions,Directorate for Legal Services (Solicitor to the SG)
Leidos Innovations UK Limited,"101,849.74",05-Nov-2019,Staff costs for Digital Transformation project,Directorate for Local Government & Communities
Aberdeen Council of Voluntary Organisations,"58,200.00",05-Nov-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
University Of Edinburgh,"56,250.00",05-Nov-2019,Traveller Education Programme,Directorate for Local Government & Communities
"Pertemps Group Of Companies, The","106,289.71",05-Nov-2019,Agency Staff Costs,Directorate for People
Edinburgh International Conference Centre Limited,"37,326.00",05-Nov-2019,Mental Health Transform Fund,Directorate for Population Health
Scottish Association For Mental Health,"250,000.00",05-Nov-2019,Mental Health Improvement and Service Delivery,Directorate for Population Health
Rural Payment Agency,"427,813.78",06-Nov-2019,Repayments to European Union,Directorate for Agriculture & Rural Delivery
Weber Marking Limited t/a Packaging Solutions,"37,712.41",06-Nov-2019,Labels,Directorate for Agriculture & Rural Delivery
Soil Association Limited,"89,466.00",06-Nov-2019,Rural Innovation Support Service,Directorate for Agriculture & Rural Delivery
Scottish Land Commission,"100,000.00",06-Nov-2019,Current Grant-in-Aid to NDPBs,Directorate for Agriculture and Rural Economy
University of Glasgow,"37,500.00",06-Nov-2019,Research,Directorate for Children and Families 
Freakworks Limited,"32,101.56",06-Nov-2019,Children & Young People Improvement Collaborative,Directorate for Children and Families 
Museums Galleries Scotland,"109,652.00",06-Nov-2019,Non National Museums,"Directorate for Culture, Tourism & Major Events "
National Theatre of Scotland,"208,700.00",06-Nov-2019,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
The Scottish Chamber Orchestra,"80,000.00",06-Nov-2019,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Royal Scottish National Orchestra,"230,000.00",06-Nov-2019,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Ballet,"364,083.00",06-Nov-2019,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Opera Theatre Royal,"500,000.00",06-Nov-2019,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Gnos-Tec Limited,"34,500.00",06-Nov-2019,Digital Public Service,Directorate for Digital 
Sniffer,"26,099.00",06-Nov-2019,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change
One Parent Families Scotland,"53,750.00",06-Nov-2019,Goods and Services,Directorate for Energy and Climate Change
South Ayrshire Council,"34,905.00",06-Nov-2019,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
East Lothian Housing Association Limited,"451,550.00",06-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castlehill H A Limited,"58,725.00",06-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"80,705.33",06-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Inverclyde Council,"188,000.00",06-Nov-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Care and Repair Scotland Limited,"26,000.00",06-Nov-2019,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"26,795.73",06-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dumfries and Galloway Council,"453,159.50",06-Nov-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Cunninghame Housing Association,"340,612.24",06-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","37,288.25",06-Nov-2019,Criminal Justice Reform,Directorate for Justice
"Highland Council, The","37,288.25",06-Nov-2019,Criminal Justice Reform,Directorate for Justice
Frieda Morrison - Scots Radio,"25,532.00",06-Nov-2019,Scots Radio and Doric Film Festival,Directorate for Learning
East Ayrshire Council,"72,000.00",06-Nov-2019,Gaelic Specific Grant,Directorate for Learning
South Lanarkshire Council,"77,500.00",06-Nov-2019,Gaelic Specific Grant,Directorate for Learning
Bord Gaidhlig na h-Alba,"258,000.00",06-Nov-2019,Monthly Grant payment,Directorate for Learning
Stirling Council,"59,000.00",06-Nov-2019,Gaelic Specific Grant,Directorate for Learning
Gaelic Media Service,"1,200,000.00",06-Nov-2019,Monthly Grant payment,Directorate for Learning
An Comunn Gaidhealach,"50,000.00",06-Nov-2019,Annual Grant for the Royal National Mod,Directorate for Learning
North Lanarkshire Council,"35,000.00",06-Nov-2019,Gaelic Learners in Primary School Quarterly payment,Directorate for Learning
Perth and Kinross Council,"3,247,853.00",06-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,967,095.00",06-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,017,910.00",06-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,559,936.00",06-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,894,104.00",06-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,789,085.00",06-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,065,042.00",06-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,568,286.00",06-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,841,331.00",06-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,572,732.00",06-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,646,803.00",06-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,399,751.00",06-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"868,213.00",06-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,800,347.00",06-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,096,490.00",06-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"2,345,723.00",06-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,202,470.00",06-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,568,668.00",06-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,331,882.00",06-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"483,691.00",06-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,096,216.00",06-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,014,645.00",06-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,180,021.00",06-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,769,123.00",06-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","4,707,619.00",06-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Scottish Council For Voluntary Organisations (SCVO),"100,000.00",06-Nov-2019,Change Prevention & Innovation,Directorate for Local Government & Communities
Fife Council,"7,931,563.00",06-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,142,354.00",06-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,371,720.00",06-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,250,905.00",06-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,491,367.00",06-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,046,370.00",06-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,923,752.00",06-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Citizens Advice Scotland,"59,601.00",07-Nov-2019,Looked After Children,Directorate for Children and Families 
Scottish Borders Council,"27,816.41",07-Nov-2019,Seconded Staff Costs,Directorate for Children and Families 
North Lanarkshire Council,"47,275.51",07-Nov-2019,Children & Young People Improvement Collaborative,Directorate for Children and Families 
Merritt-Harrison Catering Consultancy,"36,866.41",07-Nov-2019,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
WHP Telecoms Limited,"668,209.19",07-Nov-2019,Broadband (Next generation),Directorate for Digital 
Scottish Water,"20,000,000.00",07-Nov-2019,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
University of Glasgow,"144,252.00",07-Nov-2019,Malawi Development Programme,Directorate for External Affairs 
STUC Training Limited,"49,360.78",07-Nov-2019,Union Learning,"Directorate for Fair Work, Employability & Skills "
Scottish Futures Trust Limited,"765,000.00",07-Nov-2019,Current Grant-in-Aid to NDPBs,Directorate for Financial Strategy
Independent Living Fund Scotland,"3,862,500.00",07-Nov-2019,Current Grant-in-Aid to NDPBs,Directorate for Health & Social Care Integration 
Sign Language Interactions Limited,"37,258.00",07-Nov-2019,Contact Scotland,Directorate for Health & Social Care Integration 
University Of Edinburgh,"220,041.00",07-Nov-2019,Medical School Places - NWP,Directorate for Health Workforce 
Glasgow Homelessness Network,"94,439.00",07-Nov-2019,Current Grants to Private Sector,Directorate for Housing & Social Justice
Dundee City Council,"41,858.00",07-Nov-2019,Criminal Justice Reform,Directorate for Justice
Rape Crisis Scotland,"257,915.25",07-Nov-2019,Criminal Justice Reform,Directorate for Justice
Comhairle Nan Eilean Siar,"485,000.00",07-Nov-2019,Gaelic Specific Grant,Directorate for Learning
University of the Highlands and Islands,"45,990.00",07-Nov-2019,Fees for Participants on the Into Headship Programme,Directorate for Learning
University of Strathclyde Glasgow,"215,400.00",07-Nov-2019,Support Increased Opportunities for Teachers to Undertake Professional Learning Level 11,Directorate for Learning
Winning Scotland Foundation,"42,778.00",07-Nov-2019,Grant funding from Attainment Scotland Fund,Directorate for Learning
Directflight Limited t/a Airtask Group,"116,560.68",07-Nov-2019,Contract Operations,Directorate for Marine Scotland
Enterprising Eastern Perthshire Limited t/a GrowBiz,"45,000.00",08-Nov-2019,Project Support Services,Directorate for Agriculture & Rural Delivery
Scottish Children's Reporter Administration,"235,000.00",08-Nov-2019,SCRA Capital Expenditure,Directorate for Children and Families 
Scottish Children's Reporter Administration,"2,507,000.00",08-Nov-2019,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
APS Group (Scotland) Limited,"341,593.75",08-Nov-2019,Baby Boxes,Directorate for Children and Families 
Spikes Cavell Analytic Limited,"74,980.93",08-Nov-2019,External Services Support,Directorate for Commercial and Procurement
BravoSolution UK Limited,"30,000.00",08-Nov-2019,External Services Support,Directorate for Commercial and Procurement
"Leith Agency, The","45,135.60",08-Nov-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Objective Corporation UK Limited,"110,738.40",08-Nov-2019,ICT S/W LICENCE additions,Directorate for Digital 
Citizens Advice Scotland,"131,433.35",08-Nov-2019,Goods and Services,Directorate for Energy and Climate Change
University of Aberdeen,"124,732.00",08-Nov-2019,Rwanda Development Programme,Directorate for External Affairs 
