SETT_CODE,SETT_NAME,POPEST2016,POP_CLASS,UR2FOLD,UR3FOLD,UR6FOLD,UR8FOLD
S20001120,Chirnside,1440,Rural,2,2,5,6
S20001121,Chryston,4380,Small Town,1,1,3,3
S20001122,Clackmannan,3240,Small Town,1,1,3,3
S20001123,Cleland,3130,Small Town,1,1,3,3
S20001124,Coalburn,1220,Rural,2,2,5,6
S20001125,Coaltown of Wemyss,680,Rural,2,2,5,6
S20001126,Coatbridge and Airdrie,91020,Other Urban ,1,1,2,2
S20001127,Cockenzie,5470,Small Town,1,1,3,3
S20001128,Coldingham,530,Rural,2,2,5,6
S20001129,Coldstream,1930,Rural,2,2,5,6
S20001130,Comrie (Perth and Kinross),1920,Rural,2,3,6,7
S20001131,Conon Bridge and Maryburgh,3140,Small Town,1,1,4,4
S20001132,Coupar Angus,2350,Rural,2,3,6,7
S20001133,"Cowdenbeath, Lochgelly and Lumphinnans",18960,Other Urban ,1,1,2,2
S20001134,Cowie,2700,Rural,2,2,5,6
S20001135,Coylton,2160,Rural,2,2,5,6
S20001136,Crail,1680,Rural,2,2,5,6
S20001137,Creetown,640,Rural,2,3,6,7
S20001138,Crieff,7430,Small Town,1,1,4,4
S20001139,Crimond,880,Rural,2,2,5,6
S20001140,Cromarty,700,Rural,2,3,6,7
S20001141,Crook of Devon,700,Rural,2,2,5,6
S20001142,Crossford (Fife),2360,Rural,2,2,5,6
S20001143,Crossford (South Lanarkshire),680,Rural,2,2,5,6
S20001144,Crosshill,500,Rural,2,2,5,6
S20001145,Crosshouse,2720,Rural,2,2,5,6
S20001146,Croy,1570,Rural,2,2,5,6
S20001147,Cruden Bay,1640,Rural,2,2,5,6
S20001148,Cullen,1430,Rural,2,3,6,7
S20001149,Cumbernauld,50920,Other Urban ,1,1,2,2
S20001150,Cuminestown,570,Rural,2,3,6,7
S20001151,Cumnock,8830,Small Town,1,1,4,4
S20001152,Cupar,9020,Small Town,1,1,3,3
S20001153,Dailly,820,Rural,2,3,6,7
S20001154,Dalbeattie,4200,Small Town,1,1,3,3
S20001155,Dalgety Bay,10050,Other Urban ,1,1,2,2
S20001156,Dalmellington,1350,Rural,2,3,6,7
S20001157,Dalry,5360,Small Town,1,1,3,3
S20001158,Dalrymple,1620,Rural,2,2,5,6
S20001159,Danderhall,2810,Rural,2,2,5,6
S20001160,Darnick,510,Rural,2,2,5,6
S20001161,Darvel,3940,Small Town,1,1,3,3
S20001162,Dechmont,670,Rural,2,2,5,6
S20001163,Denholm,660,Rural,2,2,5,6
S20001164,Dingwall,5470,Small Town,1,1,4,4
S20001165,Dirleton,530,Rural,2,2,5,6
S20001166,Dollar,2800,Rural,2,2,5,6
S20001167,Dornoch,1330,Rural,2,3,6,8
S20001168,Douglas,1490,Rural,2,2,5,6
S20001169,Doune,2150,Rural,2,2,5,6
S20001170,Drongan,3180,Small Town,1,1,3,3
S20001171,Drumnadrochit,1150,Rural,2,3,6,7
S20001172,Drumoak,950,Rural,2,2,5,6
S20001173,Drymen,850,Rural,2,2,5,6
S20001174,Dufftown,1610,Rural,2,3,6,7
S20001175,Dullatur,700,Rural,2,2,5,6
S20001176,Dumbarton,21120,Other Urban ,1,1,2,2
S20001177,Dumfries,34030,Other Urban ,1,1,2,2
S20001178,Dunbar,9030,Small Town,1,1,4,4
S20001179,Dunbeg,610,Rural,2,3,6,8
S20001180,Dunblane,9410,Small Town,1,1,3,3
S20001181,Dundee,158200,Large Urban ,1,1,1,1
S20001182,Dundonald,2670,Rural,2,2,5,6
S20001183,Dunfermline,74380,Other Urban ,1,1,2,2
S20001184,Dunkeld and Birnam,1330,Rural,2,2,5,6
S20001185,Dunlop,1150,Rural,2,2,5,6
S20001186,Dunning,970,Rural,2,2,5,6
S20001187,Dunoon,9140,Small Town,1,1,4,5
S20001188,Duns,2750,Rural,2,2,5,6
S20001189,Eaglesfield,660,Rural,2,2,5,6
S20001190,Eaglesham,3400,Small Town,1,1,3,3
S20001191,Earlston,1750,Rural,2,2,5,6
S20001192,East Calder,5260,Small Town,1,1,3,3
S20001193,East Kilbride,75120,Other Urban ,1,1,2,2
S20001194,East Linton,1810,Rural,2,2,5,6
S20001195,East Wemyss,1960,Rural,2,2,5,6
S20001196,Eastriggs,1810,Rural,2,2,5,6
S20001197,Ecclefechan,880,Rural,2,2,5,6
S20001198,Edinburgh,512150,Large Urban ,1,1,1,1
S20001199,Edzell,860,Rural,2,2,5,6
S20001200,Elgin,24760,Other Urban ,1,1,2,2
S20001201,Elie and Earlsferry,700,Rural,2,2,5,6
S20001202,Ellon,10200,Other Urban ,1,1,2,2
S20001203,Elphinstone,580,Rural,2,2,5,6
S20001204,Errol,1500,Rural,2,2,5,6
S20001205,Erskine,17370,Other Urban ,1,1,2,2
S20001206,Evanton,1360,Rural,2,3,6,7
S20001207,Eyemouth,3610,Small Town,1,1,3,3
S20001208,Fairlie,1400,Rural,2,2,5,6
S20001209,Falkirk,103030,Other Urban ,1,1,2,2
S20001210,Falkland,1150,Rural,2,2,5,6
S20001211,Fallin,2880,Rural,2,2,5,6
S20001212,Fauldhouse,4780,Small Town,1,1,3,3
S20001213,Fenwick,1200,Rural,2,2,5,6
S20001214,Findhorn,930,Rural,2,2,5,6
S20001215,Findochty,1160,Rural,2,3,6,7
S20001216,Finstown,530,Rural,2,3,6,8
S20001217,Fochabers,1720,Rural,2,2,5,6
S20001218,Forfar,14230,Other Urban ,1,1,2,2
S20001219,Forgandenny,600,Rural,2,2,5,6
S20001220,Forres,10100,Other Urban ,1,1,2,2
S20001221,Fort Augustus,660,Rural,2,3,6,7
S20001222,Fort William,10340,Other Urban ,1,1,2,2
S20001223,Forth,2190,Rural,2,2,5,6
S20001224,Fortrose,1590,Rural,2,3,6,7
S20001225,Fraserburgh,13180,Other Urban ,1,1,2,2
S20001226,Freuchie,1240,Rural,2,2,5,6
S20001227,Friockheim,980,Rural,2,2,5,6
S20001228,Gairloch,620,Rural,2,3,6,8
S20001229,Galashiels,15040,Other Urban ,1,1,2,2
S20001230,Galston,4740,Small Town,1,1,3,3
S20001231,Gardenstown,590,Rural,2,2,5,6
S20001232,Garelochhead,3700,Small Town,1,1,3,3
S20001233,Gargunnock,740,Rural,2,2,5,6
S20001234,Garmouth,590,Rural,2,2,5,6
S20001235,Gartcosh,2200,Rural,2,2,5,6
S20001236,Gartloch,530,Rural,2,2,5,6
S20001237,Gatehouse of Fleet,970,Rural,2,3,6,7
S20001238,Gauldry,660,Rural,2,2,5,6
S20001239,Gifford,790,Rural,2,2,5,6
S20001240,Girvan,6450,Small Town,1,1,4,4
S20001241,Glassford,640,Rural,2,2,5,6
S20001242,Glenboig,2820,Rural,2,2,5,6
S20001243,Glenfarg,670,Rural,2,2,5,6
S20001244,Glenluce,590,Rural,2,2,5,6
S20001245,Glenmavis,2240,Rural,2,2,5,6
S20001246,Glenrothes,47010,Other Urban ,1,1,2,2
S20001247,Golspie,1350,Rural,2,3,6,8
S20001248,Gourdon,860,Rural,2,2,5,6
S20001249,Grantown-on-Spey,2470,Rural,2,3,6,7
S20001250,Greater Glasgow,985290,Large Urban ,1,1,1,1
S20001251,Greenlaw,630,Rural,2,3,6,7
S20001252,Greenock,67650,Other Urban ,1,1,2,2
S20001253,Gretna,3040,Small Town,1,1,3,3
S20001254,Gullane,2650,Rural,2,2,5,6
S20001255,Haddington,9130,Small Town,1,1,3,3
S20001256,Halkirk,970,Rural,2,3,6,8
S20001257,Hallglen,3180,Small Town,1,1,3,3
S20001258,Hamilton,83730,Other Urban ,1,1,2,2
S20001259,Harthill,3590,Small Town,1,1,3,3
S20001260,Hatton of Cruden,900,Rural,2,2,5,6
S20001261,Hawick,13740,Other Urban ,1,1,2,2
S20001262,Helensburgh,15610,Other Urban ,1,1,2,2
S20001263,High Valleyfield,3320,Small Town,1,1,3,3
S20001264,Hillhead,600,Rural,2,2,5,6
S20001265,Hillside,1210,Rural,2,2,5,6
S20001266,Hopeman,1700,Rural,2,2,5,6
S20001267,Houston,6430,Small Town,1,1,3,3
S20001268,Howwood,1550,Rural,2,2,5,6
S20001269,Huntly,4810,Small Town,1,1,4,4
S20001270,Inchture,1460,Rural,2,2,5,6
S20001271,Innellan,1210,Rural,2,3,6,8
S20001272,Innerleithen,3110,Small Town,1,1,3,3
S20001273,Insch,2690,Rural,2,2,5,6
S20001274,Inverallochy and Cairnbulg,1350,Rural,2,2,5,6
S20001275,Inveraray,560,Rural,2,3,6,8
S20001276,Inverbervie,2410,Rural,2,2,5,6
S20001277,Invergordon,3980,Small Town,1,1,4,4
S20001278,Inverkip,3490,Small Town,1,1,3,3
S20001279,Inverness and Culloden,63220,Other Urban ,1,1,2,2
S20001280,Inverurie,13640,Other Urban ,1,1,2,2
S20001281,Irvine,37630,Other Urban ,1,1,2,2
S20001282,Jedburgh,3910,Small Town,1,1,3,3
S20001283,Johnshaven,650,Rural,2,2,5,6
S20001284,Keith,4690,Small Town,1,1,4,4
S20001285,Kelso,6910,Small Town,1,1,4,4
S20001286,Kelty,6730,Small Town,1,1,3,3
S20001287,Kemnay,3870,Small Town,1,1,3,3
S20001288,Kilbirnie,7340,Small Town,1,1,3,3
S20001289,Kilcreggan,1270,Rural,2,3,6,7
S20001290,Killearn,1690,Rural,2,2,5,6
S20001291,Killin,770,Rural,2,3,6,8
S20001292,Kilmacolm,4000,Small Town,1,1,3,3
S20001293,Kilmarnock,51390,Other Urban ,1,1,2,2
S20001294,Kilmaurs,2780,Rural,2,2,5,6
S20001295,Kilsyth,10080,Other Urban ,1,1,2,2
S20001296,Kilwinning,16460,Other Urban ,1,1,2,2
S20001297,Kincardine,2750,Rural,2,2,5,6
S20001298,Kinghorn,2840,Rural,2,2,5,6
S20001299,Kinglassie,1900,Rural,2,2,5,6
S20001300,Kingseat (Aberdeenshire),750,Rural,2,2,5,6
S20001301,Kingseat (Fife),750,Rural,2,2,5,6
S20001302,Kingskettle and Kettlebridge,1040,Rural,2,2,5,6
S20001303,Kingswells,4740,Small Town,1,1,3,3
S20001304,Kingussie,1480,Rural,2,3,6,8
S20001305,Kinlochleven,810,Rural,2,3,6,7
S20001306,Kinloss,1500,Rural,2,2,5,6
S20001307,Kinnesswood,520,Rural,2,2,5,6
S20001308,Kinross,5120,Small Town,1,1,3,3
S20001309,Kintore,4790,Small Town,1,1,3,3
S20001310,Kippen,1080,Rural,2,2,5,6
S20001311,Kirkcaldy and Dysart,50010,Other Urban ,1,1,2,2
S20001312,Kirkconnel,1970,Rural,2,3,6,7
S20001313,Kirkcudbright,3420,Small Town,1,1,4,4
S20001314,Kirkfieldbank,990,Rural,2,2,5,6
S20001315,Kirkhill,730,Rural,2,2,5,6
S20001316,Kirkintilloch,29450,Other Urban ,1,1,2,2
S20001317,Kirkliston,4740,Small Town,1,1,3,3
S20001318,Kirkmuirhill and Blackwood,4440,Small Town,1,1,3,3
S20001319,Kirknewton,1980,Rural,2,2,5,6
S20001320,Kirkwall,7420,Small Town,1,1,4,5
S20001321,Kirriemuir,6120,Small Town,1,1,3,3
S20001322,Kyle of Lochalsh,650,Rural,2,3,6,8
S20001323,Ladybank,1470,Rural,2,2,5,6
S20001324,Lamlash,1120,Rural,2,3,6,8
S20001325,Lanark,9050,Small Town,1,1,3,3
S20001326,Langbank,890,Rural,2,2,5,6
S20001327,Langholm,2160,Rural,2,3,6,7
S20001328,Largs,11260,Other Urban ,1,1,2,2
S20001329,Larkhall,16200,Other Urban ,1,1,2,2
S20001330,Lauder,1790,Rural,2,2,5,6
S20001331,Laurencekirk,3040,Small Town,1,1,3,3
S20001332,Law,3220,Small Town,1,1,3,3
S20001333,Lennoxtown,4140,Small Town,1,1,3,3
S20001334,Lerwick,6880,Small Town,1,1,4,5
S20001335,Lesmahagow,4350,Small Town,1,1,3,3
S20001336,Letham,1640,Rural,2,2,5,6
S20001337,Leuchars and Guardbridge,3090,Small Town,1,1,3,3
S20001338,Lhanbryde,1920,Rural,2,2,5,6
S20001339,Liff,900,Rural,2,2,5,6
S20001340,Limekilns and Charlestown,1410,Rural,2,2,5,6
S20001341,Linlithgow,13260,Other Urban ,1,1,2,2
S20001342,Livingston,65810,Other Urban ,1,1,2,2
S20001343,Loanhead and Bilston,7770,Small Town,1,1,3,3
S20001344,Loans,690,Rural,2,2,5,6
S20001345,Locharbriggs,5830,Small Town,1,1,3,3
S20001346,Lochgilphead,2300,Rural,2,3,6,8
S20001347,Lochmaben,2200,Rural,2,2,5,6
S20001348,Lochwinnoch,2880,Rural,2,2,5,6
S20001349,Lockerbie,4240,Small Town,1,1,3,3
S20001350,Logan,1240,Rural,2,3,6,7
S20001351,Longforgan,1180,Rural,2,2,5,6
S20001352,Longniddry,2420,Rural,2,2,5,6
S20001353,Longridge,900,Rural,2,2,5,6
S20001354,Longside,1010,Rural,2,2,5,6
S20001355,Lossiemouth,7870,Small Town,1,1,3,3
S20001356,Lower Largo and Lundin Links,1920,Rural,2,2,5,6
S20001357,Lumphanan,550,Rural,2,3,6,7
S20001358,Luncarty,1650,Rural,2,2,5,6
S20001359,Macduff,3950,Small Town,1,1,4,4
S20001360,Macmerry,1410,Rural,2,2,5,6
S20001361,Mallaig,730,Rural,2,3,6,8
S20001362,Marywell,600,Rural,2,2,5,6
S20001363,Mauchline,4010,Small Town,1,1,3,3
S20001364,Maud,910,Rural,2,2,5,6
S20001365,Maybole,4610,Small Town,1,1,3,3
S20001366,Melrose,2510,Rural,2,2,5,6
S20001367,Menstrie,2870,Rural,2,2,5,6
S20001368,"Methil, Leven and Buckhaven",30530,Other Urban ,1,1,2,2
S20001369,Methlick,560,Rural,2,2,5,6
S20001370,Methven,1300,Rural,2,2,5,6
S20001371,Millport,1220,Rural,2,3,6,7
S20001372,Milnathort,1950,Rural,2,2,5,6
S20001373,Milton and Kildary,650,Rural,2,3,6,7
S20001374,Milton of Campsie,3840,Small Town,1,1,3,3
S20001375,Mintlaw,2820,Rural,2,2,5,6
S20001376,Moffat,2510,Rural,2,3,6,7
S20001377,Moniaive,510,Rural,2,3,6,7
S20001378,Montrose,13320,Other Urban ,1,1,2,2
S20001379,Moodiesburn,6890,Small Town,1,1,3,3
S20001380,Morningside,1090,Rural,2,2,5,6
S20001381,Mossblown,2100,Rural,2,2,5,6
S20001382,Mosstodloch,990,Rural,2,2,5,6
S20001383,Motherwell and Wishaw,124790,Other Urban ,1,1,2,2
S20001384,Muir of Ord,2690,Rural,2,3,6,7
S20001385,Muirkirk,1420,Rural,2,3,6,7
S20001386,Murthly,580,Rural,2,2,5,6
S20001387,Muthill,750,Rural,2,3,6,7
S20001388,Nairn,9960,Small Town,1,1,3,3
S20001389,Neilston,5170,Small Town,1,1,3,3
S20001390,Netherburn,820,Rural,2,2,5,6
S20001391,Nethy Bridge,660,Rural,2,3,6,7
S20001392,New Cumnock,2710,Rural,2,3,6,7
S20001393,New Deer,620,Rural,2,2,5,6
S20001394,New Pitsligo,1170,Rural,2,2,5,6
S20001395,Newbridge and Ratho Station,1040,Rural,2,2,5,6
S20001396,Newburgh (Aberdeenshire),1510,Rural,2,2,5,6
S20001397,Newburgh (Fife),2120,Rural,2,2,5,6
S20001398,Newcastleton,760,Rural,2,3,6,7
S20001399,Newmachar,2500,Rural,2,2,5,6
S20001400,Newmilns,2800,Rural,2,2,5,6
S20001401,Newport-on-Tay and Wormit,4310,Small Town,1,1,3,3
S20001402,Newton Stewart,4080,Small Town,1,1,4,4
S20001403,Newtonhill,3140,Small Town,1,1,3,3
S20001404,Newtonmore,1100,Rural,2,3,6,8
S20001405,Newtown St Boswells,1330,Rural,2,2,5,6
S20001406,Newtyle,700,Rural,2,2,5,6
S20001407,North Berwick,6930,Small Town,1,1,4,4
S20001408,North Kessock,1120,Rural,2,2,5,6
S20001409,North Queensferry,1060,Rural,2,2,5,6
S20001410,"Oakley, Carnock and Comrie",3810,Small Town,1,1,3,3
S20001411,Oban,8490,Small Town,1,1,4,5
S20001412,Ochiltree,1060,Rural,2,2,5,6
S20001413,Oldmeldrum,3140,Small Town,1,1,3,3
S20001414,Ormiston,1970,Rural,2,2,5,6
S20001415,Overtown,3340,Small Town,1,1,3,3
S20001416,Pathhead,960,Rural,2,2,5,6
S20001417,Patna,2110,Rural,2,2,5,6
S20001418,Peebles,8940,Small Town,1,1,3,3
S20001419,Pencaitland,1480,Rural,2,2,5,6
S20001420,Penicuik,16120,Other Urban ,1,1,2,2
S20001421,Perth,47430,Other Urban ,1,1,2,2
S20001422,Peterculter,7350,Small Town,1,1,3,3
S20001423,Peterhead,19270,Other Urban ,1,1,2,2
S20001424,Pitlochry,2950,Rural,2,3,6,7
S20001425,Pitmedden,1440,Rural,2,2,5,6
S20001426,Plains,2770,Rural,2,2,5,6
S20001427,Plean,1980,Rural,2,2,5,6
S20001428,Port Bannatyne,1140,Rural,2,3,6,8
S20001429,Port Ellen,810,Rural,2,3,6,8
S20001430,Portgordon,820,Rural,2,2,5,6
S20001431,Portknockie,1270,Rural,2,3,6,7
S20001432,Portlethen,9090,Small Town,1,1,3,3
S20001433,Portpatrick,640,Rural,2,2,5,6
S20001434,Portree,2480,Rural,2,3,6,8
S20001435,Portsoy,1740,Rural,2,3,6,7
S20001436,Potterton,880,Rural,2,2,5,6
S20001437,Prestonpans,10410,Other Urban ,1,1,2,2
S20001438,Quarrier's Village,730,Rural,2,2,5,6
S20001439,Quarter,740,Rural,2,2,5,6
S20001440,Queenzieburn,520,Rural,2,2,5,6
S20001441,Ratho,1950,Rural,2,2,5,6
S20001442,Rigside,670,Rural,2,2,5,6
S20001443,Rosehearty,1320,Rural,2,2,5,6
S20001444,Rosemarkie,650,Rural,2,3,6,7
S20001445,Rosewell,1680,Rural,2,2,5,6
S20001446,Roslin,1670,Rural,2,2,5,6
S20001447,Rosneath,1240,Rural,2,3,6,7
S20001448,Rothes,1200,Rural,2,2,5,6
S20001449,Rothesay,4390,Small Town,1,1,4,5
S20001450,Rothienorman,1100,Rural,2,2,5,6
S20001451,Saline,1080,Rural,2,2,5,6
S20001452,Salsburgh,1350,Rural,2,2,5,6
S20001453,Saltcoats,32540,Other Urban ,1,1,2,2
S20001454,Sandhaven,840,Rural,2,2,5,6
S20001455,Sanquhar,1980,Rural,2,3,6,7
S20001456,Scalloway,1240,Rural,2,3,6,8
S20001457,Scone,5050,Small Town,1,1,3,3
S20001458,Seafield,1330,Rural,2,2,5,6
S20001459,Selkirk,5580,Small Town,1,1,3,3
S20001460,Shieldhill,2420,Rural,2,2,5,6
S20001461,Shotts,8570,Small Town,1,1,3,3
S20001462,Slamannan,1310,Rural,2,2,5,6
S20001463,South Queensferry,9350,Small Town,1,1,3,3
S20001464,Spean Bridge,570,Rural,2,2,5,6
S20001465,Springfield,960,Rural,2,2,5,6
S20001466,Springside,1250,Rural,2,2,5,6
S20001467,St Andrews,17580,Other Urban ,1,1,2,2
S20001468,St Boswells,1470,Rural,2,2,5,6
S20001469,St Combs,660,Rural,2,2,5,6
S20001470,St Cyrus,1160,Rural,2,2,5,6
S20001471,St Fergus,780,Rural,2,2,5,6
S20001472,St Madoes and Glencarse,1170,Rural,2,2,5,6
S20001473,St Monans,1190,Rural,2,2,5,6
S20001474,Stanley,1410,Rural,2,2,5,6
S20001475,Steornabhagh (Stornoway),7440,Small Town,1,1,4,5
S20001476,Stewarton,7420,Small Town,1,1,3,3
S20001477,Stirling,49830,Other Urban ,1,1,2,2
S20001478,Stonehaven,11170,Other Urban ,1,1,2,2
S20001479,Stonehouse,5500,Small Town,1,1,3,3
S20001480,Stoneyburn,3320,Small Town,1,1,3,3
S20001481,Stow,700,Rural,2,2,5,6
S20001482,Stranraer,10320,Other Urban ,1,1,2,2
S20001483,Strathaven,7350,Small Town,1,1,3,3
S20001484,Strathblane,1990,Rural,2,2,5,6
S20001485,Strathkinness,800,Rural,2,2,5,6
S20001486,Strathmiglo,910,Rural,2,2,5,6
S20001487,Strathpeffer,1090,Rural,2,3,6,7
S20001488,Strichen,1020,Rural,2,2,5,6
S20001489,Stromness,1810,Rural,2,3,6,8
S20001490,Stuartfield,830,Rural,2,2,5,6
S20001491,Symington (South Ayrshire),1170,Rural,2,2,5,6
S20001492,Symington (South Lanarkshire),750,Rural,2,3,6,7
S20001493,Tain,3590,Small Town,1,1,4,5
S20001494,Tarbert,1130,Rural,2,3,6,8
S20001495,Tarbolton,1900,Rural,2,2,5,6
S20001496,Tarland,720,Rural,2,3,6,7
S20001497,Tarves,1070,Rural,2,2,5,6
S20001498,Tayport,3810,Small Town,1,1,3,3
S20001499,Thankerton,510,Rural,2,2,5,6
S20001500,Thornhill (Dumfries and Galloway),1660,Rural,2,2,5,6
S20001501,Thornhill (Stirling),530,Rural,2,2,5,6
S20001502,Thorntonhall,590,Rural,2,2,5,6
S20001503,Thurso,7610,Small Town,1,1,4,5
S20001504,Tighnabruaich,520,Rural,2,3,6,8
S20001505,Tillicoultry,5900,Small Town,1,1,3,3
S20001506,Tobermory,1010,Rural,2,3,6,8
S20001507,Torphichen,710,Rural,2,2,5,6
S20001508,Torphins,1410,Rural,2,3,6,7
S20001509,Torrance,2290,Rural,2,2,5,6
S20001510,Townhill,1180,Rural,2,2,5,6
S20001511,Tranent,12140,Other Urban ,1,1,2,2
S20001512,Troon,14710,Other Urban ,1,1,2,2
S20001513,Tullibody,9370,Small Town,1,1,3,3
S20001514,Turriff,4960,Small Town,1,1,4,4
S20001515,Twechar,1220,Rural,2,2,5,6
S20001516,Ullapool,1520,Rural,2,3,6,8
S20001517,Uplawmoor,610,Rural,2,2,5,6
S20001518,Vale of Leven,24300,Other Urban ,1,1,2,2
S20001519,Walkerburn,720,Rural,2,2,5,6
S20001520,Waterfoot,1330,Rural,2,2,5,6
S20001521,Wattston and Greengairs,1080,Rural,2,2,5,6
S20001522,Wellbank,620,Rural,2,2,5,6
S20001523,Wemyss Bay,4490,Small Town,1,1,3,3
S20001524,West Barns,640,Rural,2,2,5,6
S20001525,West Kilbride,4700,Small Town,1,1,3,3
S20001526,West Linton,1700,Rural,2,2,5,6
S20001527,Westhill (Aberdeenshire),12290,Other Urban ,1,1,2,2
S20001528,Whitburn,12160,Other Urban ,1,1,2,2
S20001529,Whitecraig,1450,Rural,2,2,5,6
