Payee,Amount Paid,Date Paid,Description,Directorate
Cora Foundation,"70,168.68",02-Jun-2020,Whole System Approach,Directorate for Children and Families 
Frankel Property Holdings c/o Davelea Estates Limited,"226,007.14",02-Jun-2020,Accommodation Charge,Directorate for Commercial and Procurement
Hear Me,"26,245.00",02-Jun-2020,Survivor Support Policy,Directorate for Community Health & Care 
Historic Environment Scotland,"2,000,000.00",02-Jun-2020,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
Historic Environment Scotland,"2,000,000.00",02-Jun-2020,Capital Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
Inspiring Scotland,"117,750.00",02-Jun-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Grant Thornton UK LLP,"136,065.42",02-Jun-2020,Oil and Gas,Directorate for Energy and Climate Change
Dangerous Studio Limited,"33,120.00",02-Jun-2020,Opportunities for All,"Directorate for Fair Work, Employability & Skills "
"Poverty Alliance, The","95,000.00",02-Jun-2020,Promoting Fair Work,"Directorate for Fair Work, Employability & Skills "
Tayside Health Board,"66,000,000.00",02-Jun-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Orkney NHS Board,"5,300,000.00",02-Jun-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Lothian NHS Board,"145,000,000.00",02-Jun-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Education for Scotland,"17,500,000.00",02-Jun-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Dumfries & Galloway Health Board,"29,000,000.00",02-Jun-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
State Hospitals Board of Scotland,"4,856,000.00",02-Jun-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Western Isles NHS Board,"6,500,000.00",02-Jun-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Shetland Health Board,"5,000,000.00",02-Jun-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Grampian NHS Board,"88,000,000.00",02-Jun-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Fife Health Board (NHS),"52,000,000.00",02-Jun-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
"National Waiting Times, The","11,000,000.00",02-Jun-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"75,000,000.00",02-Jun-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Ayrshire & Arran Health Board,"60,000,000.00",02-Jun-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Borders Health Board,"15,000,000.00",02-Jun-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS 24,"6,000,000.00",02-Jun-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Scottish Ambulance Service,"29,000,000.00",02-Jun-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Highland Health Board,"55,000,000.00",02-Jun-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"190,000,000.00",02-Jun-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Healthcare Improvement Scotland,"2,500,000.00",02-Jun-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Lanarkshire NHS Board,"104,568,000.00",02-Jun-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Forth Valley NHS Board,"41,500,000.00",02-Jun-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Brakes,"2,558,550.00",02-Jun-2020,Covid-19 Shielding Box Scheme,Directorate for International Trade & Investment 
ACER International United Kingdom Limited,"81,551.02",02-Jun-2020,ACER UK April 2020 Invoice ,Directorate for Learning
East Lothian Council,"4,210,000.00",02-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"31,250.00",02-Jun-2020,Equality Development,Directorate for Local Government & Communities
Atkins Limited,"43,200.00",02-Jun-2020,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
Seascope Fisheries Research Limited,"32,934.00",02-Jun-2020,Marine conservation,Directorate for Marine Scotland
Sorbonne University,"37,873.85",02-Jun-2020,Accrued Income (excluding EU funding) < 1 year,Directorate for Marine Scotland
Waverley Care Trust,"30,277.00",02-Jun-2020,Sexual Health & BBV,Directorate for Population Health
Scottish Fire and Rescue Service,"25,765,330.00",02-Jun-2020,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Department for Work and Pensions (DSS Corporate Services Directorate),"41,156.42",02-Jun-2020,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"45,686.84",02-Jun-2020,DWP Recharges,Directorate for Social Security 
IBM UK Limited,"141,021.32",02-Jun-2020,Service Design,Directorate for Social Security 
Harvey Nash Consulting (Scotland) Limited,"35,100.00",02-Jun-2020,Service Design,Directorate for Social Security 
Leidos Innovations UK Limited,"32,184.00",03-Jun-2020,Agency Staff Costs,Directorate for Agriculture & Rural Delivery
Renfrewshire Council,"27,444.00",03-Jun-2020,Seconded Staff Costs,Directorate for Constitution and Cabinet
Scottish Ballet,"364,084.00",03-Jun-2020,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
National Theatre of Scotland,"400,000.00",03-Jun-2020,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Royal Scottish National Orchestra,"330,000.00",03-Jun-2020,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Opera Theatre Royal,"700,000.00",03-Jun-2020,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Mining Museum Trust,"71,666.67",03-Jun-2020,Non National Museums,"Directorate for Culture, Tourism & Major Events "
Oracle Corporation UK Limited,"34,799.28",03-Jun-2020,System Support Costs - Other,Directorate for Digital 
Stirling Council,"44,977.47",03-Jun-2020,European Social Fund (ESF) Grant,Directorate for Economic Development 
Citizens Advice Scotland,"75,000.00",03-Jun-2020,Migration,Directorate for External Affairs 
Glasgow City Council,"93,077.00",03-Jun-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Fife Council,"35,054.50",03-Jun-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Link Group Limited,"38,078.76",03-Jun-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"98,698.38",03-Jun-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"46,457.77",03-Jun-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
City of Edinburgh Council,"112,872.70",03-Jun-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Aberdeen City Council,"36,872.00",03-Jun-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
East Lothian Council,"105,322.00",03-Jun-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Lothian Council,"40,000.00",03-Jun-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
City of Edinburgh Council,"748,000.00",03-Jun-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","62,333.14",03-Jun-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Lothian Council,"100,000.00",03-Jun-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"62,635.00",03-Jun-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Nourish (Scotland) CIC,"25,545.00",03-Jun-2020,Goods and Services,Directorate for Housing & Social Justice
Scottish Legal Aid Board,"5,400,000.00",03-Jun-2020,Current Grant-in-Aid to NDPBs,Directorate for Justice
East Renfrewshire Council,"3,925,245.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"816,000.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"1,147,000.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"6,747,528.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"361,000.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"1,121,000.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"9,174,000.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"5,465,567.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","9,889,755.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"1,265,000.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"807,000.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"2,058,868.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"2,042,169.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"661,000.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,760,320.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"748,000.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"843,000.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"4,438,188.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"883,000.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"4,385,170.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"6,917,850.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"2,641,000.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"4,337,000.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,972,529.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"271,000.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,308,000.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"301,000.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,645,396.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,927,566.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"3,457,774.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,552,509.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"4,215,208.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"3,503,075.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"7,163,189.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"12,197,773.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"852,000.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"580,000.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"3,030,000.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"4,061,359.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"2,466,000.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"6,227,019.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","1,839,000.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,362,000.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"297,000.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"6,312,774.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"6,102,320.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"14,011,434.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"4,065,924.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"13,385,038.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"26,632,188.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,501,094.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"1,863,000.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"682,000.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"4,494,962.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,748,661.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"15,884,943.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"1,068,000.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"694,000.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"1,077,000.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"1,307,000.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"1,026,000.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"680,000.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"765,000.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"651,000.00",03-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Sea Fish Industry Authority,"75,466.40",03-Jun-2020,European Maritime Fisheries Fund,Directorate for Marine Scotland
"UK Centre for Ecology & Hydrology, The","49,792.74",03-Jun-2020,Marine renewables,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","101,959.55",03-Jun-2020,Agency Staff Costs,Directorate for People
DXC Technology,"539,455.27",03-Jun-2020,Service Design,Directorate for Social Security 
Sopra Steria Limited,"161,689.99",03-Jun-2020,Service Design,Directorate for Social Security 
DXC Technology,"355,728.80",03-Jun-2020,Service Design,Directorate for Social Security 
APS Group (Scotland) Limited,"173,725.67",04-Jun-2020,Baby Boxes,Directorate for Children and Families 
Corporate Travel Management (North),"27,013.51",04-Jun-2020,SG travel and accomodation ,"Directorate for Communications, Ministerial Support & Facilities"
Coalition of Care & Support Providers in Scotland (CCPS),"100,000.00",04-Jun-2020,Self-directed individualised budgets,Directorate for Community Health & Care 
Sign Language Interactions Limited,"37,258.00",04-Jun-2020,Contact Scotland,Directorate for Community Health & Care 
"Lucy Faithfull Foundation, The","62,500.00",04-Jun-2020,Survivor Support Policy,Directorate for Community Health & Care 
National Museums Of Scotland,"162,500.00",04-Jun-2020,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"1,900,000.00",04-Jun-2020,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"150,000.00",04-Jun-2020,Purchases,"Directorate for Culture, Tourism & Major Events "
Vodafone Limited (Corporate),"244,592.06",04-Jun-2020,Telephone Call Charges,Directorate for Digital 
City of Edinburgh Council,"56,115.00",04-Jun-2020,Capital Grants to Private Sector,Directorate for Digital 
Highlands and Islands Enterprise,"2,000,000.00",04-Jun-2020,Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
Sniffer,"26,099.00",04-Jun-2020,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change
"James Hutton Institute, The","36,695.00",04-Jun-2020,Programmes of Research - Grants,Directorate for Environment and Forestry
University of Aberdeen,"572,417.50",04-Jun-2020,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","1,611,792.00",04-Jun-2020,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","31,794.00",04-Jun-2020,Programmes of Research - Grants,Directorate for Environment and Forestry
South Lanarkshire Council,"242,252.61",04-Jun-2020,Noise & Air Quality Action,Directorate for Environment and Forestry
"James Hutton Institute, The","85,909.00",04-Jun-2020,Programmes of Research - Grants,Directorate for Environment and Forestry
Chance for Change,"137,713.00",04-Jun-2020,International Development,Directorate for External Affairs 
FareShare,"400,000.00",04-Jun-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
"Yard, The","32,551.86",04-Jun-2020,People and Communities Fund,Directorate for Housing & Social Justice
Fuel Bank Foundation,"250,000.00",04-Jun-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
BFS Group Limited t/a Bidfood,"745,642.30",04-Jun-2020,Covid-19 Shielding Box Scheme,Directorate for International Trade & Investment 
Comhairle Nan Eilean Siar,"560,000.00",04-Jun-2020,First instalment of Grant,Directorate for Learning
Bord Gaidhlig na h-Alba,"513,000.00",04-Jun-2020,Monthly grant payment,Directorate for Learning
East Ayrshire Council,"72,000.00",04-Jun-2020,First instalment of Grant,Directorate for Learning
Glasgow City Council,"270,000.00",04-Jun-2020,First instalment of Grant,Directorate for Learning
City of Edinburgh Council,"152,500.00",04-Jun-2020,First instalment of Grant,Directorate for Learning
North Lanarkshire Council,"130,000.00",04-Jun-2020,First instalment of Grant,Directorate for Learning
Stirling Council,"57,500.00",04-Jun-2020,First instalment of Grant,Directorate for Learning
Argyll and Bute Council,"182,500.00",04-Jun-2020,First instalment of Grant,Directorate for Learning
"Highland Council, The","452,500.00",04-Jun-2020,First instalment of Grant,Directorate for Learning
Aberdeen City Council,"44,000.00",04-Jun-2020,First instalment of Grant,Directorate for Learning
Perth and Kinross Council,"52,500.00",04-Jun-2020,First instalment of Grant,Directorate for Learning
Gaelic Media Service,"1,100,000.00",04-Jun-2020,Monthly grant payment,Directorate for Learning
Scottish Women's Aid,"92,500.00",04-Jun-2020,Equality Development,Directorate for Local Government & Communities
City of Edinburgh Council,"93,790.00",04-Jun-2020,Equality Development,Directorate for Local Government & Communities
SFF Services Limited,"99,600.00",04-Jun-2020,European Maritime Fisheries Fund,Directorate for Marine Scotland
Scottish Association For Mental Health,"250,000.00",04-Jun-2020,Mental Health Improvement and Service Delivery,Directorate for Mental Health
Scottish Credit & Qualifications Framework (SCQF),"118,750.00",05-Jun-2020,SCQF - grant instalment,Directorate for Advanced Learning & Science 
Animal & Plant Health Agency,"113,811.97",05-Jun-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery
Softcat Limited,"30,800.69",05-Jun-2020,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"27,966.60",05-Jun-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"534,893.66",05-Jun-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"37,072.97",05-Jun-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery
Scottish Futures Trust Limited,"708,300.00",05-Jun-2020,Current Grant-in-Aid to NDPBs,Directorate for Budget and Public Spending
Visit Scotland,"3,000,000.00",05-Jun-2020,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
Visit Scotland,"550,000.00",05-Jun-2020,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
Gnos-Tec Limited,"34,500.00",05-Jun-2020,Digital Public Service,Directorate for Digital 
Computacenter United Kingdom Limited,"56,132.93",05-Jun-2020,It H/Ware Additions,Directorate for Digital 
Lanarkshire Enterprise Services Limited,"70,604.04",05-Jun-2020,Fund Management Services for Digital Development Loan 2019-2022,Directorate for Economic Development 
PriceWaterhouseCoopers,"112,899.60",05-Jun-2020,Oil and Gas,Directorate for Energy and Climate Change
Scotland's Rural University College (SRUC),"467,145.55",05-Jun-2020,Programmes of Research - Grants,Directorate for Environment and Forestry
Scotland's Rural University College (SRUC),"49,543.76",05-Jun-2020,Programmes of Research - Grants,Directorate for Environment and Forestry
Scottish Natural Heritage,"3,525,000.00",05-Jun-2020,Scottish Natural Heritage Grant in Aid - Capital,Directorate for Environment and Forestry
Loch Lomond & The Trossachs National Park Authority,"850,000.00",05-Jun-2020,National Park Capital Grant,Directorate for Environment and Forestry
Cairngorms National Park Authority,"300,000.00",05-Jun-2020,Cairngorms National Park Current,Directorate for Environment and Forestry
"UK Centre for Ecology & Hydrology, The","50,000.00",05-Jun-2020,Programmes of Research - Grants,Directorate for Environment and Forestry
Remade Network Limited,"67,500.00",05-Jun-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Link Group Limited,"227,775.00",05-Jun-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"777,579.00",05-Jun-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"46,499.00",05-Jun-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Voluntary Action Orkney,"34,610.37",05-Jun-2020,People and Communities Fund,Directorate for Housing & Social Justice
Stable Life,"30,798.83",05-Jun-2020,ESF Lowlands/Uplands Scot. ERDF- Curr Grts PS,Directorate for Housing & Social Justice
Link Group Limited,"290,000.00",05-Jun-2020,FT Shared Equ Advances,Directorate for Housing & Social Justice
Brakes,"1,744,698.90",05-Jun-2020,Covid-19 Shielding Box Scheme,Directorate for International Trade & Investment 
South Lanarkshire Council,"85,000.00",05-Jun-2020,First instalment of Grant,Directorate for Learning
Globavista Limited,"51,210.00",05-Jun-2020,Computer Equipt (Current),Directorate for Marine Scotland
Alcohol Focus Scotland,"144,250.00",05-Jun-2020,Alcohol Misuse,Directorate for Population Health
Royal College Of Physicians,"47,909.00",05-Jun-2020,Alcohol Misuse,Directorate for Population Health
DXC Technology,"236,888.33",05-Jun-2020,Service Design,Directorate for Social Security 
Softcat Limited,"31,734.00",05-Jun-2020,Computer Software,Directorate for Social Security 
Deloitte LLP,"226,920.00",05-Jun-2020,Service Design,Directorate for Social Security 
