Payee,Amount Paid,Date Paid,Description,Directorate
East Lothian Council,"16,692,000.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,815,868.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"3,049,773.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"10,758,774.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"21,488,000.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,385,529.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,492,019.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"23,490,189.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"46,688,000.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,868,170.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"5,951,528.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"6,416,000.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"3,582,359.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"36,328,000.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,914,188.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"40,932,000.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,542,660.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"26,924,000.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"36,960,000.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,215,396.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"20,388,000.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"12,358,434.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,324,095.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"12,124,000.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"8,440,000.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"13,200,000.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
"Royal Town Planning Institute, The","96,400.00",01-Apr-2020,Pathfinder Grant - Digital Transformation of Scottish Planning,Directorate for Local Government & Communities
Improvement Service,"220,000.00",01-Apr-2020,Pathfinder Grant - Digital Transformation of Scottish Planning,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,585,924.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","8,722,755.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"36,824,000.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"17,424,000.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,133,510.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,316,321.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"6,318,189.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"89,208,000.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"9,180,000.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"23,032,000.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"20,436,000.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,801,170.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"11,540,000.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"24,236,000.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"11,140,000.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"10,564,000.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"11,806,038.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,964,962.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,820,566.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"7,816,774.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"108,496,000.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","75,724,000.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"3,090,076.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"5,382,321.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"21,360,000.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,718,208.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,228,566.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"37,144,000.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"22,872,000.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"58,028,000.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"24,032,000.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"6,101,849.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,462,245.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"14,010,943.00",01-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Fishtek Consulting Limited,"25,140.00",01-Apr-2020,New Works,Directorate for Marine Scotland
North Berwick Harbour Trust Association,"38,562.00",01-Apr-2020,Harbours Grants Fund (Emergency Repairs),Directorate for Marine Scotland
"Pertemps Group Of Companies, The","107,388.92",01-Apr-2020,Agency Staff Costs,Directorate for People
National Centre for Social Research,"45,717.90",01-Apr-2020,Scottish Health Survey 2019,Directorate for Population Health
Ipsos MORI,"105,040.08",01-Apr-2020,Set up costs for Scottish Crime & Justice survey - new year,Directorate for Safer Communities 
Ipsos MORI,"123,576.62",01-Apr-2020,Final outputs for Scottish Crime & Justice survey during 19/20,Directorate for Safer Communities 
University of St Andrews,"130,092.13",01-Apr-2020,Cyber Resilience ,Directorate for Safer Communities 
Athron Hill Dev Co Ltd,"100,604.00",01-Apr-2020,SME Loan Drawdown,Directorate for Scottish National Investment Bank 
University Of Edinburgh,"29,784.63",02-Apr-2020,Health Research Grant Funding,Directorate for Chief Medical Officer 
Department of Health and Social Care,"144,478.78",02-Apr-2020,Healthy Start Programme,Directorate for Children and Families 
Department of Health and Social Care,"152,976.23",02-Apr-2020,Healthy Start Programme,Directorate for Children and Families 
Department of Health and Social Care,"162,838.87",02-Apr-2020,Healthy Start Programme,Directorate for Children and Families 
Department of Health and Social Care,"238,811.97",02-Apr-2020,Healthy Start Programme,Directorate for Children and Families 
Fortify Social Enterprise CIC,"25,200.00",02-Apr-2020,Looked After Children,Directorate for Children and Families 
"Leith Agency, The","31,466.40",02-Apr-2020,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Social Services Council,"32,945.00",02-Apr-2020,Self-directed individualised budgets,Directorate for Community Health & Care 
ExecSpace Limited,"27,966.70",02-Apr-2020,Conference event services,Directorate for Constitution and Cabinet
National Centre for Social Research,"103,538.40",02-Apr-2020,The Scottish Social Attitudes Survey 2019. PAYMENT 3: 35% - ALL FIELDWORK COMPLETED - 15/03/2020 ,Directorate for Constitution and Cabinet
Museums Galleries Scotland,"55,000.00",02-Apr-2020,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events "
Museums Galleries Scotland,"83,000.00",02-Apr-2020,Other Arts,"Directorate for Culture, Tourism & Major Events "
Scottish Funding Council for Further and Higher Education,"180,000.00",02-Apr-2020,Neighbourhood Stats Programme,Directorate for Digital
Carnegie United Kingdom Trust,"78,000.00",02-Apr-2020,Digital Public Service,Directorate for Digital 
HP Inc. UK Limited,"84,924.00",02-Apr-2020,It H/Ware Additions,Directorate for Digital 
Softcat PLC,"714,752.32",02-Apr-2020,ICT S/W LICENCE additions,Directorate for Digital 
WHP Telecoms Limited,"28,800.00",02-Apr-2020,Broadband (Next generation),Directorate for Digital 
WHP Telecoms Limited,"195,556.70",02-Apr-2020,Broadband (Next generation),Directorate for Digital 
Softcat PLC,"79,253.92",02-Apr-2020,ICT S/W (ex licen) additions,Directorate for Digital 
Highlands and Islands Enterprise,"4,000,000.00",02-Apr-2020,Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
Dumfries and Galloway Council,"56,800.00",02-Apr-2020,Current Grants to Private Sector,Directorate for Economic Development 
Aberdeenshire Council,"250,093.42",02-Apr-2020,Capital Grants to Local Authorities,Directorate for Economic Development 
"Highland Council, The","44,998.00",02-Apr-2020,Energy Efficiency Capital,Directorate for Energy and Climate Change
Shetland Islands Council,"48,296.02",02-Apr-2020,Energy Eff Promotion,Directorate for Energy and Climate Change
"Corra Foundation, The","25,398.00",02-Apr-2020,Small Grants Admin Fee,Directorate for External Affairs 
East Ayrshire Council,"68,522.06",02-Apr-2020,Seconded Staff Costs,"Directorate for Fair Work, Employability & Skills "
Glasgow City Council,"296,000.00",02-Apr-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
Dundee City Council,"1,568,000.00",02-Apr-2020,Current Grants to Local Authorities,Directorate for Financial Strategy
NHS 24,"4,000,000.00",02-Apr-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Tayside Health Board,"66,000,000.00",02-Apr-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Healthcare Improvement Scotland,"2,500,000.00",02-Apr-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Education for Scotland,"18,000,000.00",02-Apr-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Ayrshire & Arran Health Board,"67,000,000.00",02-Apr-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Forth Valley NHS Board,"40,200,000.00",02-Apr-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Scottish Ambulance Service,"29,000,000.00",02-Apr-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
"National Waiting Times, The","8,000,000.00",02-Apr-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Shetland Health Board,"4,500,000.00",02-Apr-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Highland Health Board,"57,000,000.00",02-Apr-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Western Isles NHS Board,"6,500,000.00",02-Apr-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"35,000,000.00",02-Apr-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Borders Health Board,"17,500,000.00",02-Apr-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
State Hospitals Board of Scotland,"2,800,000.00",02-Apr-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Orkney NHS Board,"5,300,000.00",02-Apr-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Lanarkshire NHS Board,"73,935,000.00",02-Apr-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Fife Health Board (NHS),"52,000,000.00",02-Apr-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Dumfries & Galloway Health Board,"23,000,000.00",02-Apr-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Grampian NHS Board,"83,000,000.00",02-Apr-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"250,000,000.00",02-Apr-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Dumfries & Galloway Housing Partnership,"225,772.82",02-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"105,201.90",02-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"28,000.00",02-Apr-2020,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"625,246.86",02-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Dunbartonshire Council,"276,038.64",02-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"656,498.81",02-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"392,547.08",02-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fyne Homes Limited,"299,873.00",02-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clydebank Housing Association Limited,"363,164.69",02-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"1,266,000.00",02-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"433,407.00",02-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"145,836.70",02-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Moray Council,"581,903.92",02-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"323,395.33",02-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"152,888.92",02-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"28,550.00",02-Apr-2020,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Rural Stirling Housing Association Limited,"405,371.52",02-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"133,793.00",02-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"349,311.11",02-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Places for People Scotland Limited,"123,401.80",02-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"560,951.00",02-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"293,658.56",02-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"100,000.00",02-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
FareShare,"188,543.46",02-Apr-2020,Goods and Services,Directorate for Housing & Social Justice
Clyde Gateway Developments Limited,"2,000,000.00",02-Apr-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
FareShare,"325,566.00",02-Apr-2020,Goods and Services,Directorate for Housing & Social Justice
Hanover (Scotland) Housing Association Limited,"168,545.82",02-Apr-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Edinburgh Cyrenians,"27,336.00",02-Apr-2020,Goods and Services,Directorate for Housing & Social Justice
North Ayrshire Council,"734,229.85",02-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"298,850.48",02-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Dunbartonshire Council,"458,362.53",02-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Inverclyde Council,"87,862.50",02-Apr-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Link Group Limited,"183,545.00",02-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"704,907.89",02-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cube Housing Association Limited,"676,408.15",02-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"342,564.00",02-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Moray Council,"137,027.68",02-Apr-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Dundee City Council,"149,500.00",02-Apr-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
UK Supreme Court,"119,389.09",02-Apr-2020,UK Supreme Court - Court Fees,Directorate for Justice
"Union Advertising Agency Limited, The","66,000.00",02-Apr-2020,Teacher Recruitment Research,Directorate for Learning
University of Glasgow,"76,406.00",02-Apr-2020,Grant Funding from Attainment Scotland Fund,Directorate for Learning
North Lanarkshire Council,"412,800.00",02-Apr-2020,Care Experienced Children and Young People funding from Attainment Scotland Fund,Directorate for Learning
Firstport,"4,000,000.00",02-Apr-2020,Goods and Services,Directorate for Local Government & Communities
Softcat Limited,"120,752.39",02-Apr-2020,P & M additions,Directorate for Marine Scotland
Wartsila UK Limited,"57,064.83",02-Apr-2020,Maintenance RefIt,Directorate for Marine Scotland
University of Strathclyde Glasgow,"45,888.94",02-Apr-2020,Mental Health Improvement and Service Delivery,Directorate for Mental Health
NHS Supply Chain,"117,504.00",02-Apr-2020,Health Resilience,Directorate for Performance & Delivery
NHS Supply Chain,"112,957.97",02-Apr-2020,Health Resilience,Directorate for Performance & Delivery
NHS Supply Chain,"8,817,688.92",02-Apr-2020,Health Resilience,Directorate for Performance & Delivery
