Ref,Payee,Amount Paid,Date Paid,Description,Directorate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
590,Aberdeen City Council,"145,656.00",29-Jul-2022,Care Experienced Children and Young People grant ,Directorate for Learning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
636,Aberdeen City Council,"7,325,980.00",06-Jul-2022,General Revenue Grant,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
672,Aberdeen City Council,"7,325,980.00",13-Jul-2022,General Revenue Grant,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
719,Aberdeen City Council,"1,688,167.00",15-Jul-2022,General Capital Grant,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
764,Aberdeen City Council,"7,325,980.00",20-Jul-2022,General Revenue Grant,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
815,Aberdeen City Council,"7,325,980.00",27-Jul-2022,General Revenue Grant,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1019,Aberdeen City Council,"59,876.00",08-Jul-2022,Current Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1051,Aberdeen City Council,"471,517.00",13-Jul-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1089,Aberdeen City Council,"404,781.00",20-Jul-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1110,Aberdeen City Council,"53,982.70",25-Jul-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1116,Aberdeen City Council,"843,669.24",26-Jul-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1126,Aberdeen City Council,"300,000.00",27-Jul-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1127,Aberdeen City Council,"330,000.00",27-Jul-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1131,Aberdeen City Council,"45,307.00",27-Jul-2022,Landlord Registration Sub-Account,Directorate for Tackling Child Poverty and Social Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
237,Aberdeenshire Council,"282,500.00",28-Jul-2022,Self-Isolation Support Grant,Directorate for Economic Development,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
262,Aberdeenshire Council,"273,593.51",15-Jul-2022,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
278,Aberdeenshire Council,"1,165,987.98",28-Jul-2022,Aberdeen City Region Deal ,Directorate for Economic Development ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
279,Aberdeenshire Council,"5,000,000.00",28-Jul-2022,Aberdeen City Region Deal - Net Zero Technology Centre,Directorate for Economic Development ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
285,Aberdeenshire Council,"445,650.00",04-Jul-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
318,Aberdeenshire Council,"404,065.00",15-Jul-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
395,Aberdeenshire Council,"33,915.00",13-Jul-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
491,Aberdeenshire Council,"294,279.00",12-Jul-2022,Section 27 CJSW Grants,Directorate for Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
589,Aberdeenshire Council,"115,056.00",29-Jul-2022,Care Experienced Children and Young People grant ,Directorate for Learning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
637,Aberdeenshire Council,"9,379,096.00",06-Jul-2022,General Revenue Grant,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
673,Aberdeenshire Council,"9,379,096.00",13-Jul-2022,General Revenue Grant,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
686,Aberdeenshire Council,"2,536,750.00",15-Jul-2022,General Capital Grant,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
765,Aberdeenshire Council,"9,379,096.00",20-Jul-2022,General Revenue Grant,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
816,Aberdeenshire Council,"9,379,096.00",27-Jul-2022,General Revenue Grant,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
704,Aberdeenshire Voluntary Action,"79,200.00",15-Jul-2022,Goods and Services,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
548,ACER International United Kingdom Limited,"675,110.69",08-Jul-2022,Assessment usage fee to outgoing NSA supplier,Directorate for Learning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
559,ACER International United Kingdom Limited,"153,452.54",18-Jul-2022,Assessment usage fee to outgoing NSA supplier,Directorate for Learning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
560,ACER International United Kingdom Limited,"83,353.49",18-Jul-2022,Monthly management fee to outgoing NSA supplier,Directorate for Learning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
610,ACOSVO,"54,924.00",06-Jul-2022,Goods and Services,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
770,ACOSVO,"50,000.00",25-Jul-2022,Goods and Services,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
896,Age Scotland,"125,000.00",11-Jul-2022,Grant - Unforgotten Forces Consortium,Directorate for Safer Communities ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,Agri-EPI Centre Limited,"32,153.93",18-Jul-2022,Grant payment for Greenshed,Directorate for Agriculture and Rural Economy ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1006,Albyn Housing Society Limited,"89,900.00",06-Jul-2022,Shared Equity Housing - Advances,Directorate for Tackling Child Poverty and Social Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1098,Albyn Housing Society Limited,"185,514.48",20-Jul-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
936,Allpay Limited,"31,517.75",20-Jul-2022,Service Design,Directorate for Social Security ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
536,Alphaplus Consultancy Limited,"624,470.18",06-Jul-2022,Assessment usage payment to NSA supplier,Directorate for Learning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
562,Alphaplus Consultancy Limited,"155,038.82",21-Jul-2022,Management fee to NSA supplier for delivery of MCNG,Directorate for Learning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
223,Angus Council,"383,000.00",28-Jul-2022,Self-Isolation Support Grant,Directorate for Economic Development,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
297,Angus Council,"142,945.22",11-Jul-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299,Angus Council,"262,395.00",11-Jul-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
386,Angus Council,"34,740.00",05-Jul-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
516,Angus Council,"170,278.00",12-Jul-2022,Section 27 CJSW Grants,Directorate for Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
625,Angus Council,"4,500,146.00",06-Jul-2022,General Revenue Grant,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
661,Angus Council,"4,500,146.00",13-Jul-2022,General Revenue Grant,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
685,Angus Council,"1,074,417.00",15-Jul-2022,General Capital Grant,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
754,Angus Council,"4,500,146.00",20-Jul-2022,General Revenue Grant,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806,Angus Council,"4,500,146.00",27-Jul-2022,General Revenue Grant,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,Animal & Plant Health Agency,"32,862.36",15-Jul-2022,Animal Health Payments,Directorate for Agriculture & Rural Delivery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
656,Annexe Communities,"26,249.57",13-Jul-2022,Investing in Communities Fund Grant,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90,APS Group (Scotland) Limited,"47,130.36",14-Jul-2022,Baby Boxes,Directorate for Children and Families ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98,APS Group (Scotland) Limited,"29,658.05",20-Jul-2022,Maternity & Neonatal Services Programme,Directorate for Children and Families ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
882,APS Group (Scotland) Limited,"27,332.66",28-Jul-2022,Health Expenditure,Directorate for Performance & Delivery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
774,Architecture & Design Scotland,"32,500.00",25-Jul-2022,Grant in Aid ,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
783,Architecture & Design Scotland,"375,000.00",26-Jul-2022,Grant in Aid,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
784,Architecture & Design Scotland,"28,877.08",26-Jul-2022,Grant in Aid ,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
731,Argyll & Bute Third Sector Interface,"78,400.00",18-Jul-2022,Goods and Services,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
236,Argyll and Bute Council,"64,000.00",28-Jul-2022,Self-Isolation Support Grant,Directorate for Economic Development,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
303,Argyll and Bute Council,"664,041.52",11-Jul-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
517,Argyll and Bute Council,"102,993.00",12-Jul-2022,Section 27 CJSW Grants,Directorate for Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
586,Argyll and Bute Council,"44,064.00",29-Jul-2022,Care Experienced Children and Young People grant ,Directorate for Learning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
638,Argyll and Bute Council,"4,153,370.00",06-Jul-2022,General Revenue Grant,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
674,Argyll and Bute Council,"4,153,370.00",13-Jul-2022,General Revenue Grant,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
684,Argyll and Bute Council,"1,631,000.00",15-Jul-2022,General Capital Grant,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
766,Argyll and Bute Council,"4,153,370.00",20-Jul-2022,General Revenue Grant,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
817,Argyll and Bute Council,"4,153,370.00",27-Jul-2022,General Revenue Grant,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
991,Argyll Community Housing Association,"63,161.20",05-Jul-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1007,Argyll Community Housing Association,"43,526.22",06-Jul-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
714,Arran Council for Voluntary Service,"62,000.00",15-Jul-2022,Goods and Services,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
897,Arteus Limited,"45,357.60",12-Jul-2022,PA Mediapoint,Directorate for Safer Communities ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88,Association for Real Change - ARC Scotland,"63,157.50",12-Jul-2022,Supporting Families with Disabled Children,Directorate for Children and Families ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
124,Atkins Limited,"120,000.00",12-Jul-2022,Projects,"Directorate for Communications, Ministerial Support & Facilities",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
438,Ayrshire & Arran Health Board,"80,000,000.00",04-Jul-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1009,Ayrshire Housing,"318,743.09",08-Jul-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
424,Barnardo's,"282,593.00",29-Jul-2022,Discovering Your Potential Programme - funding,"Directorate for Fair Work, Employability & Skills ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
839,Biomark,"173,246.00",18-Jul-2022,P & M additions,Directorate for Marine Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
195,BJSS Limited,"39,690.00",18-Jul-2022,Project support costs,Directorate for Digital ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1028,Blackwood Homes & Care,"154,918.44",08-Jul-2022,Capital Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
530,Bord Gaidhlig na h-Alba,"490,000.00",06-Jul-2022,Monthly Grant in Aid,Directorate for Learning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436,Borders Health Board,"18,500,000.00",04-Jul-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
110,BravoSolution UK Limited,"31,500.00",06-Jul-2022,External Services Support,Directorate for Commercial and Procurement,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,Breastfeeding Network,"39,271.00",06-Jul-2022,Breastfeeding programme,Directorate for Children and Families ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
768,"Bridges Programmes Limited, The","26,639.50",21-Jul-2022,Grant funding,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74,British Association of Social Workers,"30,000.00",01-Jul-2022,Workforce Development,Directorate for Children and Families ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
367,British Council Pakistan,"400,000.00",05-Jul-2022,Scotland Pakistan Scholarships for Women and girls,Directorate for External Affairs ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
212,British Telecommunications PLC,"2,442,653.28",29-Jul-2022,Programme costs,Directorate for Digital ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1122,Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"28,489.67",26-Jul-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1143,Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"193,545.62",29-Jul-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
428,CACI Limited,"175,893.60",29-Jul-2022,System Support Costs - Other,Directorate for Financial Management ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
989,Cairn Housing Association Limited,"161,264.95",05-Jul-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
998,Cairn Housing Association Limited,"188,198.02",05-Jul-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000,Cairn Housing Association Limited,"138,678.03",05-Jul-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
