Ref ,Payee,Amount Paid,Date Paid,Description,Directorate
738,Angus Council,"1,089,166.00",15-Jun-2023,General Capital Grant,Directorate for Local Government & Housing
793,Angus Council,"4,850,952.00",21-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
894,Angus Council,"4,850,952.00",28-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
1078,Angus Council,"136,000.00",15-Jun-2023,Grant,Directorate for Ukrainian Resettlement
767,Angus Housing Association Limited,"119,096.60",20-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1057,Angus Rural Partnership,"184,977.05",12-Jun-2023,Current Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
17,Animal & Plant Health Agency,"47,470.64",07-Jun-2023,Transmissible Spongiform Encephalopathy Field Surveillance in 2022-23,Directorate for Agriculture & Rural Economy
18,Animal & Plant Health Agency,"129,019.00",07-Jun-2023,Animal by Products Field Surveillance for financial year 2022/23,Directorate for Agriculture & Rural Economy
19,Animal & Plant Health Agency,"1,027,807.10",07-Jun-2023,Tuberculosis Field Surveillance for financial year 2022-23,Directorate for Agriculture & Rural Economy
20,Animal & Plant Health Agency,"78,954.55",07-Jun-2023,Animal Welfare Field Surveillance for financial year 2022/23,Directorate for Agriculture & Rural Economy
21,Animal & Plant Health Agency,"243,343.93",07-Jun-2023,Animal Welfare Field Surveillance for financial year 2022/23,Directorate for Agriculture & Rural Economy
22,Animal & Plant Health Agency,"190,059.89",08-Jun-2023,Animal I.D. Field Surveillance for 2022-23,Directorate for Agriculture & Rural Economy
28,Animal & Plant Health Agency,"465,771.40",12-Jun-2023,Core Costs in Field Surveillance for year 2022/23,Directorate for Agriculture & Rural Economy
40,Animal & Plant Health Agency,"61,875.52",21-Jun-2023,TB and Brucellosis recharge for 2023-24,Directorate for Agriculture & Rural Economy
342,APAM Limited,"152,364.62",29-Jun-2023,Accommodation Charges,Directorate for Education Reform
343,APAM Limited,"80,463.88",29-Jun-2023,Accommodation Charges,Directorate for Education Reform
344,APAM Limited,"424,067.10",29-Jun-2023,Accommodation Charges,Directorate for Education Reform
345,APAM Limited,"224,009.70",29-Jun-2023,Accommodation Charges,Directorate for Education Reform
105,APS Group (Scotland) Limited,"150,638.24",09-Jun-2023,Baby Boxes operational charges,Directorate for Children and Families 
945,APS Group (Scotland) Limited,"38,203.22",15-Jun-2023,Production of Videos ,Directorate for Organisational Readiness
412,Aquatera Limited,"29,271.60",05-Jun-2023,Agric R & D - Current,Directorate for Environment and Forestry
332,Argyll and Bute Council,"355,000.00",06-Jun-2023,Gaelic Education Grant payment 2023/2024,Directorate for Education Reform
394,Argyll and Bute Council,"163,200.00",23-Jun-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
397,Argyll and Bute Council,"152,393.60",23-Jun-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
517,Argyll and Bute Council,"102,993.00",12-Jun-2023,Section 27 CJSW Grants,Directorate for Justice
566,Argyll and Bute Council,"43,316.00",23-Jun-2023,Scottish Attainment Challenge - Care Experienced Children and Young People grant ,Directorate for Learning
633,Argyll and Bute Council,"4,414,230.00",07-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
649,Argyll and Bute Council,"380,257.58",08-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
703,Argyll and Bute Council,"4,414,230.00",14-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
744,Argyll and Bute Council,"1,456,916.00",15-Jun-2023,General Capital Grant,Directorate for Local Government & Housing
757,Argyll and Bute Council,"39,129.00",16-Jun-2023,Place Based Investment Programme,Directorate for Local Government & Housing
799,Argyll and Bute Council,"4,414,230.00",21-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
877,Argyll and Bute Council,"4,414,230.00",28-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
1076,Argyll and Bute Council,"36,229.00",09-Jun-2023,Welcome Hubs: Local Authority Funding � Ukranian Resettlement,Directorate for Ukrainian Resettlement
830,Arisaig Community Trust,"87,259.33",22-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
761,Ark Housing Association Limited,"81,313.45",19-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
978,Association of Scottish Police Superintendents,"73,431.75",02-Jun-2023,Workforce and Performance Team,Directorate for Safer Communities 
932,"Atlantic Salmon Trust Limited, The","33,590.11",07-Jun-2023,Marine Fund Scotland,Directorate for Marine Scotland
470,Ayrshire & Arran Health Board,"76,000,000.00",02-Jun-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
1004,Ayrshire & Arran Health Board,"52,462.88",19-Jun-2023,Computer Maintenance,Directorate for Social Care and NCS Development 
217,BaxterStorey Scotland Limited,"187,760.65",26-Jun-2023,Catering,Directorate for Corporate Transformation and Workplace
756,Bield Housing & Care,"112,075.40",16-Jun-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
41,BJSS Limited,"33,984.00",23-Jun-2023,System Support Costs - ItSD,Directorate for Agriculture & Rural Economy
650,Blackwood Homes & Care,"825,882.25",09-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
778,Blackwood Homes & Care,"230,627.90",21-Jun-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
779,Blackwood Homes & Care,"147,371.68",21-Jun-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
381,BlueTech Tracker Limited trading as BlueTech Research,"26,400.00",20-Jun-2023,Current Grants to Private Sector,Directorate for Energy & Climate Change
334,Bord Gaidhlig na h-Alba,"248,731.91",06-Jun-2023,Gaelic Education Grant payment 2023/2024,Directorate for Education Reform
336,Bord Gaidhlig na h-Alba,"45,000.00",06-Jun-2023,Spors Gaidhlig Annual support ,Directorate for Education Reform
467,Borders Health Board,"20,000,000.00",02-Jun-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
481,Borders Health Board,"12,000,000.00",23-Jun-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
179,BravoSolution UK Limited,"33,075.01",21-Jun-2023,External Services Support,Directorate for Commercial and Procurement
542,Bridgeall Limited,"28,991.52",28-Jun-2023,System Support Costs - Other,Directorate for Justice
272,British Telecommunications PLC,"730,300.41",21-Jun-2023,Programme Costs,Directorate for Digital 
273,British Telecommunications PLC,"3,904,535.05",21-Jun-2023,Programme Costs,Directorate for Digital 
274,British Telecommunications PLC,"1,899,178.55",21-Jun-2023,Programme Costs,Directorate for Digital 
275,British Telecommunications PLC,"818,249.67",21-Jun-2023,Programme Costs,Directorate for Digital 
276,British Telecommunications PLC,"1,047,645.47",21-Jun-2023,Programme Costs,Directorate for Digital 
773,Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"29,256.49",21-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
364,Burness Paull LLP,"26,215.00",09-Jun-2023,Consultancy,Directorate for Energy & Climate Change
415,Cairngorms National Park Authority,"650,000.00",07-Jun-2023,Cairngorms National Park Capital Grant,Directorate for Environment and Forestry
776,Caledonia Housing Association Limited,"257,617.49",21-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
575,Capability Scotland,"438,313.00",30-Jun-2023,Grant-Aided Special School Stanmore Q1 grant payment,Directorate for Learning
577,Capability Scotland,"270,939.00",30-Jun-2023,Grant-Aided Special School Corseford Q1 grant payment,Directorate for Learning
259,Capita Business Services Limited - SWAN,"162,812.28",06-Jun-2023,Circuit rental shared service charges - SWAN framework for Wide Area Network Connectivity. ,Directorate for Digital 
266,Capita Business Services Limited - SWAN,"25,581.00",15-Jun-2023,CaleroMDSL Managed Mobility Service,Directorate for Digital 
822,Care and Repair Scotland Limited,"26,000.00",22-Jun-2023,Current Grants to Voluntary Organisations,Directorate for Local Government & Housing
584,Castle Rock Edinvar HA,"93,405.11",01-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
601,Castle Rock Edinvar HA,"164,160.00",06-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
616,Castle Rock Edinvar HA,"255,874.00",07-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
664,Castle Rock Edinvar HA,"149,928.00",12-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
774,Castle Rock Edinvar HA,"191,850.45",21-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
784,Castle Rock Edinvar HA,"116,169.73",21-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
861,Castle Rock Edinvar HA,"947,930.00",26-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
875,Castle Rock Edinvar HA,"66,669.66",28-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
884,Castle Rock Edinvar HA,"287,170.34",28-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
885,Castle Rock Edinvar HA,"496,560.00",28-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
944,CBRE Limited,"45,796.19",09-Jun-2023,Accommodation Charges,Directorate for Organisational Readiness
423,Central Scotland Green Network Trust,"82,950.00",15-Jun-2023,Grant in Aid,Directorate for Environment and Forestry
23,CGI IT UK Limited,"522,724.46",09-Jun-2023,Other Services,Directorate for Agriculture & Rural Economy
439,Challenges Worldwide Limited,"200,616.00",23-Jun-2023,Rwanda Development Programme,Directorate for External Affairs 
436,Chance for Change,"146,158.00",20-Jun-2023,Malawi Development Programme,Directorate for External Affairs 
157,Change Mental Health Limited,"33,946.00",27-Jun-2023,Third Sector Early Intervention Fund,Directorate for Children and Families 
454,Childcare Vouchers Limited,"34,994.85",20-Jun-2023,Child Care Voucher Scheme,Directorate for Financial Management
67,Children 1st,"76,639.90",05-Jun-2023,Children's Hearings Team,Directorate for Children and Families 
73,Children 1st,"48,657.37",08-Jun-2023,Children's Hearings Team,Directorate for Children and Families 
118,Children 1st,"76,639.90",23-Jun-2023,Children's Hearings Team,Directorate for Children and Families 
161,Children 1st,"81,990.63",29-Jun-2023,Children's Hearings Team,Directorate for Children and Families 
106,Children's Hearings Scotland,"446,000.00",14-Jun-2023,Revenue Grant-in-Aid to NDPBs,Directorate for Children and Families 
265,Cintra Corporation UK Limited,"27,999.60",09-Jun-2023,Oracle Support Managed Service,Directorate for Digital 
200,Cipher10 Limited,"34,560.00",09-Jun-2023,Security Contract,Directorate for Corporate Transformation and Workplace
490,Citizens Advice Scotland,"68,350.08",30-Jun-2023,Core funding the Patient Advice and Support Service 2023-24,Directorate for Health Quality & Improvement
1064,Citizens Advice Scotland,"140,679.92",12-Jun-2023,Goods and Services,Directorate for Tackling Child Poverty and Social Justice
1065,Citizens Advice Scotland,"340,383.91",23-Jun-2023,Current Grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice
1066,Citizens Advice Scotland,"116,446.00",23-Jun-2023,Current Grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice
69,City of Edinburgh Council,"25,030.85",06-Jun-2023,Seconded Staff Costs,Directorate for Children and Families 
173,City of Edinburgh Council,"1,529,491.33",01-Jun-2023,Accommodation Charge,Directorate for Commercial and Procurement
180,City of Edinburgh Council,"448,020.00",21-Jun-2023,Accommodation Charge,Directorate for Commercial and Procurement
192,City of Edinburgh Council,"867,220.00",29-Jun-2023,Accommodation Charge,Directorate for Commercial and Procurement
339,City of Edinburgh Council,"315,000.00",09-Jun-2023,Gaelic Education Grant payment 2023/2024,Directorate for Education Reform
382,City of Edinburgh Council,"473,427.26",21-Jun-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
432,City of Edinburgh Council,"717,446.00",26-Jun-2023,Grant ,Directorate for Equality Inclusion & Human Rights
508,City of Edinburgh Council,"859,439.00",12-Jun-2023,Section 27 CJSW Grants,Directorate for Justice
640,City of Edinburgh Council,"17,907,529.00",07-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
710,City of Edinburgh Council,"17,907,529.00",14-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
739,City of Edinburgh Council,"4,049,750.00",15-Jun-2023,General Capital Grant,Directorate for Local Government & Housing
787,City of Edinburgh Council,"90,000.00",21-Jun-2023,AHIP Support Curr. Grant (PS),Directorate for Local Government & Housing
803,City of Edinburgh Council,"17,907,529.00",21-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
826,City of Edinburgh Council,"101,007.00",22-Jun-2023,Landlord Registration Sub-Account,Directorate for Local Government & Housing
859,City of Edinburgh Council,"754,903.00",26-Jun-2023,Current Grants to Private Sector,Directorate for Local Government & Housing
891,City of Edinburgh Council,"17,907,529.00",28-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
990,City of Edinburgh Council,"83,185.00",23-Jun-2023,Accommodation Charges,Directorate for Safer Communities 
995,City of Edinburgh Council,"142,478.87",22-Jun-2023,Scottish Hospitals Inquiry running costs. For details go to www.hospitalsinquiry.scot,Directorate for Social Care and NCS Development
1073,City of Edinburgh Council,"729,305.09",06-Jun-2023,Welcome Hubs: Local Authority Funding � Ukranian Resettlement,Directorate for Ukrainian Resettlement
310,Clackmannanshire Council,"116,768.56",22-Jun-2023,Self Isolation Grant Q4 22-23 (Final Payment),Directorate for Economic Development
534,Clackmannanshire Council,"117,903.00",12-Jun-2023,Section 27 CJSW Grants,Directorate for Justice
568,Clackmannanshire Council,"77,886.00",23-Jun-2023,Scottish Attainment Challenge - Care Experienced Children and Young People grant,Directorate for Learning
628,Clackmannanshire Council,"2,244,764.00",07-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
678,Clackmannanshire Council,"2,244,764.00",14-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
740,Clackmannanshire Council,"476,083.00",15-Jun-2023,General Capital Grant,Directorate for Local Government & Housing
749,Clackmannanshire Council,"349,000.00",16-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
800,Clackmannanshire Council,"2,244,764.00",21-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
844,Clackmannanshire Council,"75,855.00",26-Jun-2023,Current Grants to Private Sector,Directorate for Local Government & Housing
878,Clackmannanshire Council,"2,244,764.00",28-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
207,Clelands of the Borders Limited,"48,647.80",15-Jun-2023,Vehicles Additions,Directorate for Corporate Transformation and Workplace
208,Clelands of the Borders Limited,"48,647.80",15-Jun-2023,Vehicles Additions,Directorate for Corporate Transformation and Workplace
209,Clelands of the Borders Limited,"48,647.80",15-Jun-2023,Vehicles Additions,Directorate for Corporate Transformation and Workplace
876,Cloch Housing Association Limited,"53,509.94",28-Jun-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
582,Clyde Valley Housing Association,"271,353.80",01-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1003,Coalition of Care & Support Providers in Scotland (CCPS),"48,750.00",15-Jun-2023,Health Expenditure,Directorate for Social Care and NCS Development 
313,CodeBase Scotland Limited,"501,952.63",01-Jun-2023,Techscaler Contract fees,Directorate for Economic Development 
318,CodeBase Scotland Limited,"649,819.14",19-Jun-2023,Techscaler Contract fees,Directorate for Economic Development 
319,CodeBase Scotland Limited,"40,564.60",20-Jun-2023,Techscaler Contract fees,Directorate for Economic Development 
325,Comhairle Nan Eilean Siar,"127,086.07",30-Jun-2023,European Social Fund (ESF) Grant,Directorate for Economic Development 
327,Comhairle Nan Eilean Siar,"965,000.00",06-Jun-2023,Gaelic Education Grant payment 2023/2024,Directorate for Education Reform
330,Comhairle Nan Eilean Siar,"140,000.00",06-Jun-2023,Esgoil Annual Support  ,Directorate for Education Reform
513,Comhairle Nan Eilean Siar,"30,753.00",12-Jun-2023,Section 27 CJSW Grants,Directorate for Justice
639,Comhairle Nan Eilean Siar,"2,074,600.00",07-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
716,Comhairle Nan Eilean Siar,"2,074,600.00",14-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
728,Comhairle Nan Eilean Siar,"687,250.00",15-Jun-2023,General Capital Grant,Directorate for Local Government & Housing
801,Comhairle Nan Eilean Siar,"2,074,600.00",21-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
900,Comhairle Nan Eilean Siar,"2,074,600.00",28-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
604,Communities Housing Trust,"55,659.49",06-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
835,Communities Housing Trust,"142,584.09",23-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
836,Communities Housing Trust,"116,000.00",23-Jun-2023,Shared Equity Housing - Advances,Directorate for Local Government & Housing
1063,Community Energy Scotland,"35,577.60",29-Jun-2023,Grant payment,Directorate for Sustainable Land Use & Rural Policy
224,Community Enterprise In Scotland,"111,600.00",08-Jun-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
225,Community Enterprise In Scotland,"106,184.40",20-Jun-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
828,Community Enterprise In Scotland,"369,000.00",22-Jun-2023,People and Communities Fund,Directorate for Local Government & Housing
488,Compass Services UK Limited ta Eurest,"37,838.40",19-Jun-2023,Catering for NHS Scotland Event,Directorate for Health Quality & Improvement
65,Cora Foundation,"28,054.20",01-Jun-2023,Whole System Approach,Directorate for Children and Families 
66,Cora Foundation,"47,557.93",01-Jun-2023,Whole System Approach,Directorate for Children and Families 
154,Cora Foundation,"31,376.34",27-Jun-2023,Whole System Approach,Directorate for Children and Families 
156,Cora Foundation,"64,807.36",27-Jun-2023,Whole System Approach,Directorate for Children and Families 
762,Cordale Housing Association,"52,662.91",19-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
195,Corporate Travel Management (North),"3,038,063.76",01-Jun-2023,Hotel Accommodation for Ukrainian displaced people,Directorate for Corporate Transformation and Workplace
201,Corporate Travel Management (North),"252,591.44",12-Jun-2023,SG Travel & Accommodation,Directorate for Corporate Transformation and Workplace
202,Corporate Travel Management (North),"853,711.23",12-Jun-2023,Hotel Accommodation for Ukrainian displaced people,Directorate for Corporate Transformation and Workplace
214,Corporate Travel Management (North),"7,058,557.11",20-Jun-2023,Hotel Accommodation for Ukrainian displaced people,Directorate for Corporate Transformation and Workplace
215,Corporate Travel Management (North),"1,798,421.58",21-Jun-2023,Hotel Accommodation for Ukrainian displaced people,Directorate for Corporate Transformation and Workplace
220,Corporate Travel Management (North),"852,742.53",29-Jun-2023,Hotel Accommodation for Ukrainian displaced people,Directorate for Corporate Transformation and Workplace
111,Corra Foundation,"3,611,253.00",20-Jun-2023,Third Sector Early Intervention Fund,Directorate for Children and Families 
117,Corra Foundation,"403,103.56",23-Jun-2023,Health Expenditure,Directorate for Children and Families 
119,Corra Foundation,"74,985.60",26-Jun-2023,The Promise,Directorate for Children and Families 
961,Corra Foundation,"3,250,000.00",07-Jun-2023,Grant payment,Directorate for Population Health
114,COSLA,"59,500.00",22-Jun-2023,The Promise,Directorate for Children and Families 
428,COSLA,"82,780.25",22-Jun-2023,Grant ,Directorate for Equality Inclusion & Human Rights
1033,COSLA,"98,900.00",20-Jun-2023,Service Design,Directorate for Social Security 
571,Craighalbert Centre,"202,887.00",30-Jun-2023,Grant-Aided Special School Q1 grant payment,Directorate for Learning
228,Creative Scotland,"1,510,000.00",06-Jun-2023,Grant in Aid,"Directorate for Culture, Tourism & Major Events "
1058,Crofting Commission,"272,000.00",13-Jun-2023,Grant-in-Aid ,Directorate for Sustainable Land Use & Rural Policy
1059,Crofting Commission,"100,000.00",13-Jun-2023,Grant-in-Aid ,Directorate for Sustainable Land Use & Rural Policy
919,Crookston Community Group,"42,932.00",30-Jun-2023,People and Communities Fund,Directorate for Local Government & Housing
580,Crown Office and Procurator Fiscal Service - LINETS,"137,623.25",19-Jun-2023,Library costs. Subscription for library work,Directorate for Legal Services (Solicitor to the SG)
248,Cruise Technologies Limited,"44,982.00",02-Jun-2023,Digital Public Service,Directorate for Digital
250,Cruise Technologies Limited,"44,982.00",09-Jun-2023,Digital Public Service,Directorate for Digital
244,Culture & Business Scotland,"75,000.00",23-Jun-2023,Other Arts,"Directorate for Culture, Tourism & Major Events "
656,Cunninghame Housing Association,"40,811.54",12-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
863,Cunninghame Housing Association,"622,452.13",26-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
972,Cyber and Fraud Centre Scotland,"30,304.91",14-Jun-2023,Cyber Resilience,Directorate for Safer Communities
975,Cyber and Fraud Centre Scotland,"39,004.03",29-Jun-2023,Cyber Resilience,Directorate for Safer Communities
927,Dales Marine Services Limited,"170,591.64",05-Jun-2023,Maintenance Refit,Directorate for Marine Scotland
291,DeepMiner Limited,"30,000.00",07-Jun-2023,Contract for CivTech Challenge 7.2� ,Directorate for Economic Development
70,Deloitte LLP,"191,854.80",07-Jun-2023,Redress - Statutory Scheme Design,Directorate for Children and Families 
159,Deloitte LLP,"190,234.80",28-Jun-2023,Redress - Statutory Scheme Design,Directorate for Children and Families 
890,Deloitte LLP,"162,807.11",28-Jun-2023,Digital Transformation of Planning System,Directorate for Local Government & Housing
2,Department for Education,"94,827.97",07-Jun-2023,Debt sale subsidy payment to DFE,Directorate for Advanced Learning & Science 
11,Department for Education,"97,208.30",26-Jun-2023,Debt sale subsidy payment to DFE,Directorate for Advanced Learning & Science 
1019,Department for Work and Pensions (DSS Corporate Services Directorate),"167,729.35",14-Jun-2023,DWP Recharges,Directorate for Social Security 
1020,Department for Work and Pensions (DSS Corporate Services Directorate),"1,188,362.86",14-Jun-2023,DWP Recharges,Directorate for Social Security 
1021,Department for Work and Pensions (DSS Corporate Services Directorate),"267,381.76",14-Jun-2023,DWP Recharges,Directorate for Social Security 
1022,Department for Work and Pensions (DSS Corporate Services Directorate),"190,789.84",14-Jun-2023,DWP Recharges,Directorate for Social Security 
