OUTPUTAREA,UR2FOLD,UR3FOLD,UR6FOLD,UR8FOLD
S00089168,1,1,1,1
S00089169,1,1,1,1
S00089170,1,1,1,1
S00089171,1,1,1,1
S00089172,1,1,1,1
S00089173,1,1,1,1
S00089174,1,1,1,1
S00089175,1,1,1,1
S00089176,1,1,1,1
S00089177,1,1,1,1
S00089178,1,1,1,1
S00089179,1,1,1,1
S00089180,1,1,1,1
S00089181,1,1,1,1
S00089182,1,1,1,1
S00089183,1,1,1,1
S00089184,1,1,1,1
S00089185,1,1,1,1
S00089186,1,1,1,1
S00089187,1,1,1,1
S00089188,1,1,1,1
S00089189,1,1,1,1
S00089190,1,1,1,1
S00089191,1,1,1,1
S00089192,1,1,1,1
S00089193,1,1,1,1
S00089194,1,1,1,1
S00089195,1,1,1,1
S00089196,1,1,1,1
S00089197,1,1,1,1
S00089198,1,1,1,1
S00089199,1,1,1,1
S00089200,1,1,1,1
S00089201,1,1,1,1
S00089202,1,1,1,1
S00089203,1,1,1,1
S00089204,1,1,1,1
S00089205,1,1,1,1
S00089206,1,1,1,1
S00089207,1,1,1,1
S00089208,1,1,1,1
S00089209,1,1,1,1
S00089210,1,1,1,1
S00089211,1,1,1,1
S00089212,1,1,1,1
S00089213,1,1,1,1
S00089214,1,1,1,1
S00089215,1,1,1,1
S00089216,1,1,1,1
S00089217,1,1,1,1
S00089218,1,1,1,1
S00089219,1,1,1,1
S00089220,1,1,1,1
S00089221,1,1,1,1
S00089222,1,1,1,1
S00089223,1,1,1,1
S00089224,1,1,1,1
S00089225,1,1,1,1
S00089226,1,1,1,1
S00089227,1,1,1,1
S00089228,1,1,1,1
S00089229,1,1,1,1
S00089230,1,1,1,1
S00089231,1,1,1,1
S00089232,1,1,1,1
S00089233,1,1,1,1
S00089234,1,1,1,1
S00089235,1,1,1,1
S00089236,1,1,1,1
S00089237,1,1,1,1
S00089238,1,1,1,1
S00089239,1,1,1,1
S00089240,1,1,1,1
S00089241,1,1,1,1
S00089242,1,1,1,1
S00089243,1,1,1,1
S00089244,1,1,1,1
S00089245,1,1,1,1
S00089246,1,1,1,1
S00089247,1,1,1,1
S00089248,1,1,1,1
S00089249,1,1,1,1
S00089250,1,1,1,1
S00089251,1,1,1,1
S00089252,1,1,1,1
S00089253,1,1,1,1
S00089254,1,1,1,1
S00089255,1,1,1,1
S00089256,1,1,1,1
S00089257,1,1,1,1
S00089258,1,1,1,1
S00089259,1,1,1,1
S00089260,1,1,1,1
S00089261,1,1,1,1
S00089262,1,1,1,1
S00089263,1,1,1,1
S00089264,1,1,1,1
S00089265,1,1,1,1
S00089266,1,1,1,1
S00089267,1,1,1,1
S00089268,1,1,1,1
S00089269,1,1,1,1
S00089270,1,1,1,1
S00089271,1,1,1,1
S00089272,1,1,1,1
S00089273,1,1,1,1
S00089274,1,1,1,1
S00089275,1,1,1,1
S00089276,1,1,1,1
S00089277,1,1,1,1
S00089278,1,1,1,1
S00089279,1,1,1,1
S00089280,1,1,1,1
S00089281,1,1,1,1
S00089282,1,1,1,1
S00089283,1,1,1,1
S00089284,1,1,1,1
S00089285,1,1,1,1
S00089286,1,1,1,1
S00089287,1,1,1,1
S00089288,1,1,1,1
S00089289,1,1,1,1
S00089290,1,1,1,1
S00089291,1,1,1,1
S00089292,1,1,1,1
S00089293,1,1,1,1
S00089294,1,1,1,1
S00089295,1,1,1,1
S00089296,1,1,1,1
S00089297,1,1,1,1
S00089298,1,1,1,1
S00089299,1,1,1,1
S00089300,1,1,1,1
S00089301,1,1,1,1
S00089302,1,1,1,1
S00089303,1,1,1,1
S00089304,1,1,1,1
S00089305,1,1,1,1
S00089306,1,1,1,1
S00089307,1,1,1,1
S00089308,1,1,1,1
S00089309,1,1,1,1
S00089310,1,1,1,1
S00089311,1,1,1,1
S00089312,1,1,1,1
S00089313,1,1,1,1
S00089314,1,1,1,1
S00089315,1,1,1,1
S00089316,1,1,1,1
S00089317,1,1,1,1
S00089318,1,1,1,1
S00089319,1,1,1,1
S00089320,1,1,1,1
S00089321,1,1,1,1
S00089322,1,1,1,1
S00089323,1,1,1,1
S00089324,1,1,1,1
S00089325,1,1,1,1
S00089326,1,1,1,1
S00089327,1,1,1,1
S00089328,1,1,1,1
S00089329,1,1,1,1
S00089330,1,1,1,1
S00089331,1,1,1,1
S00089332,1,1,1,1
S00089333,1,1,1,1
S00089334,1,1,1,1
S00089335,1,1,1,1
S00089336,1,1,1,1
S00089337,1,1,1,1
S00089338,1,1,1,1
S00089339,1,1,1,1
S00089340,1,1,1,1
S00089341,1,1,1,1
S00089342,1,1,1,1
S00089343,1,1,1,1
S00089344,1,1,1,1
S00089345,1,1,1,1
S00089346,1,1,1,1
S00089347,1,1,1,1
S00089348,1,1,1,1
S00089349,1,1,1,1
S00089350,1,1,1,1
S00089351,1,1,1,1
S00089352,1,1,1,1
S00089353,1,1,1,1
S00089354,1,1,1,1
S00089355,1,1,1,1
S00089356,1,1,1,1
S00089357,1,1,1,1
S00089358,1,1,1,1
S00089359,1,1,1,1
S00089360,1,1,1,1
S00089361,1,1,1,1
S00089362,1,1,1,1
S00089363,1,1,1,1
S00089364,1,1,1,1
S00089365,1,1,1,1
S00089366,1,1,1,1
S00089367,1,1,1,1
S00089368,1,1,1,1
S00089369,1,1,1,1
S00089370,1,1,1,1
S00089371,1,1,1,1
S00089372,1,1,1,1
S00089373,1,1,1,1
S00089374,1,1,1,1
S00089375,1,1,1,1
S00089376,1,1,1,1
S00089377,1,1,1,1
S00089378,1,1,1,1
S00089379,1,1,1,1
S00089380,1,1,1,1
S00089381,1,1,1,1
S00089382,1,1,1,1
S00089383,1,1,1,1
S00089384,1,1,1,1
S00089385,1,1,1,1
S00089386,1,1,1,1
S00089387,1,1,1,1
S00089388,1,1,1,1
S00089389,1,1,1,1
S00089390,1,1,1,1
S00089391,1,1,1,1
S00089392,1,1,1,1
S00089393,1,1,1,1
S00089394,1,1,1,1
S00089395,1,1,1,1
S00089396,1,1,1,1
S00089397,1,1,1,1
S00089398,1,1,1,1
S00089399,1,1,1,1
S00089400,1,1,1,1
S00089401,1,1,1,1
S00089402,1,1,1,1
S00089403,1,1,1,1
S00089404,1,1,1,1
S00089405,1,1,1,1
S00089406,1,1,1,1
S00089407,1,1,1,1
S00089408,1,1,1,1
S00089409,1,1,1,1
S00089410,1,1,1,1
S00089411,1,1,1,1
S00089412,1,1,1,1
S00089413,1,1,1,1
S00089414,1,1,1,1
S00089415,1,1,1,1
S00089416,1,1,1,1
S00089417,1,1,1,1
S00089418,1,1,1,1
S00089419,1,1,1,1
S00089420,1,1,1,1
S00089421,1,1,1,1
S00089422,1,1,1,1
S00089423,1,1,1,1
S00089424,1,1,1,1
S00089425,1,1,1,1
S00089426,1,1,1,1
S00089427,1,1,1,1
S00089428,1,1,1,1
S00089429,1,1,1,1
S00089430,1,1,1,1
S00089431,1,1,1,1
S00089432,1,1,1,1
S00089433,1,1,1,1
S00089434,1,1,1,1
S00089435,1,1,1,1
S00089436,1,1,1,1
S00089437,1,1,1,1
S00089438,1,1,1,1
S00089439,1,1,1,1
S00089440,1,1,1,1
S00089441,1,1,1,1
S00089442,1,1,1,1
S00089443,1,1,1,1
S00089444,1,1,1,1
S00089445,1,1,1,1
S00089446,1,1,1,1
S00089447,1,1,1,1
S00089448,1,1,1,1
S00089449,1,1,1,1
S00089450,1,1,1,1
S00089451,1,1,1,1
S00089452,1,1,1,1
S00089453,1,1,1,1
S00089454,1,1,1,1
S00089455,1,1,1,1
S00089456,1,1,1,1
S00089457,1,1,1,1
S00089458,1,1,1,1
S00089459,1,1,1,1
S00089460,1,1,1,1
S00089461,1,1,1,1
S00089462,1,1,1,1
S00089463,1,1,1,1
S00089464,1,1,1,1
S00089465,1,1,1,1
S00089466,1,1,1,1
S00089467,1,1,1,1
S00089468,1,1,1,1
S00089469,1,1,1,1
S00089470,1,1,1,1
S00089471,1,1,1,1
S00089472,1,1,1,1
S00089473,1,1,1,1
S00089474,1,1,1,1
S00089475,1,1,1,1
S00089476,1,1,1,1
S00089477,1,1,1,1
S00089478,1,1,1,1
S00089479,1,1,1,1
S00089480,1,1,1,1
S00089481,1,1,1,1
S00089482,1,1,1,1
S00089483,1,1,1,1
S00089484,1,1,1,1
S00089485,1,1,1,1
S00089486,1,1,1,1
S00089487,1,1,1,1
S00089488,1,1,1,1
S00089489,1,1,1,1
S00089490,1,1,1,1
S00089491,1,1,1,1
S00089492,1,1,1,1
S00089493,1,1,1,1
S00089494,1,1,1,1
S00089495,1,1,1,1
S00089496,1,1,1,1
S00089497,1,1,1,1
S00089498,1,1,1,1
S00089499,1,1,1,1
S00089500,1,1,1,1
S00089501,1,1,1,1
S00089502,1,1,1,1
S00089503,1,1,1,1
S00089504,1,1,1,1
S00089505,1,1,1,1
S00089506,1,1,1,1
S00089507,1,1,1,1
S00089508,1,1,1,1
S00089509,1,1,1,1
S00089510,1,1,1,1
S00089511,1,1,1,1
S00089512,1,1,1,1
S00089513,1,1,1,1
S00089514,1,1,1,1
S00089515,1,1,1,1
S00089516,1,1,1,1
S00089517,1,1,1,1
S00089518,1,1,1,1
S00089519,1,1,1,1
S00089520,1,1,1,1
S00089521,1,1,1,1
S00089522,1,1,1,1
S00089523,1,1,1,1
S00089524,1,1,1,1
S00089525,1,1,1,1
S00089526,1,1,1,1
S00089527,1,1,1,1
S00089528,1,1,1,1
S00089529,1,1,1,1
S00089530,1,1,1,1
S00089531,1,1,1,1
S00089532,1,1,1,1
S00089533,1,1,1,1
S00089534,1,1,1,1
S00089535,1,1,1,1
S00089536,1,1,1,1
S00089537,1,1,1,1
S00089538,1,1,1,1
S00089539,1,1,1,1
S00089540,1,1,1,1
S00089541,1,1,1,1
S00089542,1,1,1,1
S00089543,1,1,1,1
S00089544,1,1,1,1
S00089545,1,1,1,1
S00089546,1,1,1,1
S00089547,1,1,1,1
S00089548,1,1,1,1
S00089549,1,1,1,1
S00089550,1,1,1,1
S00089551,1,1,1,1
S00089552,1,1,1,1
S00089553,1,1,1,1
S00089554,1,1,1,1
S00089555,1,1,1,1
S00089556,1,1,1,1
S00089557,1,1,1,1
S00089558,1,1,1,1
S00089559,1,1,1,1
S00089560,1,1,1,1
S00089561,1,1,1,1
S00089562,1,1,1,1
S00089563,1,1,1,1
S00089564,1,1,1,1
S00089565,1,1,1,1
S00089566,1,1,1,1
S00089567,1,1,1,1
S00089568,1,1,1,1
S00089569,1,1,1,1
S00089570,1,1,1,1
S00089571,1,1,1,1
S00089572,1,1,1,1
S00089573,1,1,1,1
S00089574,1,1,1,1
S00089575,1,1,1,1
S00089576,1,1,1,1
S00089577,1,1,1,1
S00089578,1,1,1,1
S00089579,1,1,1,1
S00089580,1,1,1,1
S00089581,1,1,1,1
S00089582,1,1,1,1
S00089583,1,1,1,1
S00089584,1,1,1,1
S00089585,1,1,1,1
S00089586,1,1,1,1
S00089587,1,1,1,1
S00089588,1,1,1,1
S00089589,1,1,1,1
S00089590,1,1,1,1
S00089591,1,1,1,1
S00089592,1,1,1,1
S00089593,1,1,1,1
S00089594,1,1,1,1
S00089595,1,1,1,1
S00089596,1,1,1,1
S00089597,1,1,1,1
S00089598,1,1,1,1
S00089599,1,1,1,1
S00089600,1,1,1,1
S00089601,1,1,1,1
S00089602,1,1,1,1
S00089603,1,1,1,1
S00089604,1,1,1,1
S00089605,1,1,1,1
S00089606,1,1,1,1
S00089607,1,1,1,1
S00089608,1,1,1,1
S00089609,1,1,1,1
S00089610,1,1,1,1
S00089611,1,1,1,1
S00089612,1,1,1,1
S00089613,1,1,1,1
S00089614,1,1,1,1
S00089615,1,1,1,1
S00089616,1,1,1,1
S00089617,1,1,1,1
S00089618,1,1,1,1
S00089619,1,1,1,1
S00089620,1,1,1,1
S00089621,1,1,1,1
S00089622,1,1,1,1
S00089623,1,1,1,1
S00089624,1,1,1,1
S00089625,1,1,1,1
S00089626,1,1,1,1
S00089627,1,1,1,1
S00089628,1,1,1,1
S00089629,1,1,1,1
S00089630,1,1,1,1
S00089631,1,1,1,1
S00089632,1,1,1,1
S00089633,1,1,1,1
S00089634,1,1,1,1
S00089635,1,1,1,1
S00089636,1,1,1,1
S00089637,1,1,1,1
S00089638,1,1,1,1
S00089639,1,1,1,1
S00089640,1,1,1,1
S00089641,1,1,1,1
S00089642,1,1,1,1
S00089643,1,1,1,1
S00089644,1,1,1,1
S00089645,1,1,1,1
S00089646,1,1,1,1
S00089647,1,1,1,1
S00089648,1,1,1,1
S00089649,1,1,1,1
S00089650,1,1,1,1
S00089651,1,1,1,1
S00089652,1,1,1,1
S00089653,1,1,1,1
S00089654,1,1,1,1
S00089655,1,1,1,1
S00089656,1,1,1,1
S00089657,1,1,1,1
S00089658,1,1,1,1
S00089659,1,1,1,1
S00089660,1,1,1,1
S00089661,1,1,1,1
S00089662,1,1,1,1
S00089663,1,1,1,1
S00089664,1,1,1,1
S00089665,1,1,1,1
S00089666,1,1,1,1
S00089667,1,1,1,1
S00089668,1,1,1,1
S00089669,1,1,1,1
S00089670,1,1,1,1
S00089671,1,1,1,1
S00089672,1,1,1,1
S00089673,1,1,1,1
S00089674,1,1,1,1
S00089675,1,1,1,1
S00089676,1,1,1,1
S00089677,1,1,1,1
S00089678,1,1,1,1
S00089679,1,1,1,1
S00089680,1,1,1,1
S00089681,1,1,1,1
S00089682,1,1,1,1
S00089683,1,1,1,1
S00089684,1,1,1,1
S00089685,1,1,1,1
S00089686,1,1,1,1
S00089687,1,1,1,1
S00089688,1,1,1,1
S00089689,1,1,1,1
S00089690,1,1,1,1
S00089691,1,1,1,1
S00089692,1,1,1,1
S00089693,1,1,1,1
S00089694,1,1,1,1
S00089695,1,1,1,1
S00089696,1,1,1,1
S00089697,1,1,1,1
S00089698,1,1,1,1
S00089699,1,1,1,1
S00089700,1,1,1,1
S00089701,1,1,1,1
S00089702,1,1,1,1
S00089703,1,1,1,1
S00089704,1,1,1,1
S00089705,1,1,1,1
S00089706,1,1,1,1
S00089707,1,1,1,1
S00089708,1,1,1,1
S00089709,1,1,1,1
S00089710,1,1,1,1
S00089711,1,1,1,1
S00089712,1,1,1,1
S00089713,1,1,1,1
S00089714,1,1,1,1
S00089715,1,1,1,1
S00089716,1,1,1,1
S00089717,1,1,1,1
S00089718,1,1,1,1
S00089719,1,1,1,1
S00089720,1,1,1,1
S00089721,1,1,1,1
S00089722,1,1,1,1
S00089723,1,1,1,1
S00089724,1,1,1,1
S00089725,1,1,1,1
S00089726,1,1,1,1
S00089727,1,1,1,1
S00089728,1,1,1,1
S00089729,1,1,1,1
S00089730,1,1,1,1
S00089731,1,1,1,1
S00089732,1,1,1,1
S00089733,1,1,1,1
S00089734,1,1,1,1
S00089735,1,1,1,1
S00089736,1,1,1,1
S00089737,1,1,1,1
S00089738,1,1,1,1
S00089739,1,1,1,1
S00089740,1,1,1,1
S00089741,1,1,1,1
S00089742,1,1,1,1
S00089743,1,1,1,1
S00089744,1,1,1,1
S00089745,1,1,1,1
S00089746,1,1,1,1
S00089747,1,1,1,1
S00089748,1,1,1,1
S00089749,1,1,1,1
S00089750,1,1,1,1
S00089751,1,1,1,1
S00089752,1,1,1,1
S00089753,1,1,1,1
S00089754,1,1,1,1
S00089755,1,1,1,1
S00089756,1,1,1,1
S00089757,1,1,1,1
S00089758,1,1,1,1
S00089759,1,1,1,1
S00089760,1,1,1,1
S00089761,1,1,1,1
S00089762,1,1,1,1
S00089763,1,1,1,1
S00089764,1,1,1,1
S00089765,1,1,1,1
S00089766,1,1,1,1
S00089767,1,1,1,1
S00089768,1,1,1,1
S00089769,1,1,1,1
S00089770,1,1,1,1
S00089771,1,1,1,1
S00089772,1,1,1,1
S00089773,1,1,1,1
S00089774,1,1,1,1
S00089775,1,1,1,1
S00089776,1,1,1,1
S00089777,1,1,1,1
S00089778,1,1,1,1
S00089779,1,1,1,1
S00089780,1,1,1,1
S00089781,1,1,1,1
S00089782,1,1,1,1
S00089783,1,1,1,1
S00089784,1,1,1,1
S00089785,1,1,1,1
S00089786,1,1,1,1
S00089787,1,1,1,1
S00089788,1,1,1,1
S00089789,1,1,1,1
S00089790,1,1,1,1
S00089791,1,1,1,1
S00089792,1,1,1,1
S00089793,1,1,1,1
S00089794,1,1,1,1
S00089795,1,1,1,1
S00089796,1,1,1,1
S00089797,1,1,1,1
S00089798,1,1,1,1
S00089799,1,1,1,1
S00089800,1,1,1,1
S00089801,1,1,1,1
S00089802,1,1,1,1
S00089803,1,1,1,1
S00089804,1,1,1,1
S00089805,1,1,1,1
S00089806,1,1,1,1
S00089807,1,1,1,1
S00089808,1,1,1,1
S00089809,1,1,1,1
S00089810,1,1,1,1
S00089811,1,1,1,1
S00089812,1,1,1,1
S00089813,1,1,1,1
S00089814,1,1,1,1
S00089815,1,1,1,1
S00089816,1,1,1,1
S00089817,1,1,1,1
S00089818,1,1,1,1
S00089819,1,1,1,1
S00089820,1,1,1,1
S00089821,1,1,1,1
S00089822,1,1,1,1
S00089823,1,1,1,1
S00089824,1,1,1,1
S00089825,1,1,1,1
S00089826,1,1,1,1
S00089827,1,1,1,1
S00089828,1,1,1,1
S00089829,1,1,1,1
S00089830,1,1,1,1
S00089831,1,1,1,1
S00089832,1,1,1,1
S00089833,1,1,1,1
S00089834,1,1,1,1
S00089835,1,1,1,1
S00089836,1,1,1,1
S00089837,1,1,1,1
S00089838,1,1,1,1
S00089839,1,1,1,1
S00089840,1,1,1,1
S00089841,1,1,1,1
S00089842,1,1,1,1
S00089843,1,1,1,1
S00089844,1,1,1,1
S00089845,1,1,1,1
S00089846,1,1,1,1
S00089847,1,1,1,1
S00089848,1,1,1,1
S00089849,1,1,1,1
S00089850,1,1,1,1
S00089851,1,1,1,1
S00089852,1,1,1,1
S00089853,1,1,1,1
S00089854,1,1,1,1
S00089855,1,1,1,1
S00089856,1,1,1,1
S00089857,1,1,1,1
S00089858,1,1,1,1
S00089859,1,1,1,1
S00089860,1,1,1,1
S00089861,1,1,1,1
S00089862,1,1,1,1
S00089863,1,1,1,1
S00089864,1,1,1,1
S00089865,1,1,1,1
S00089866,1,1,1,1
S00089867,1,1,1,1
S00089868,1,1,1,1
S00089869,1,1,1,1
S00089870,1,1,1,1
S00089871,1,1,1,1
S00089872,1,1,1,1
S00089873,1,1,1,1
S00089874,1,1,1,1
S00089875,1,1,1,1
S00089876,1,1,1,1
S00089877,1,1,1,1
S00089878,1,1,1,1
S00089879,1,1,1,1
S00089880,1,1,1,1
S00089881,1,1,1,1
S00089882,1,1,1,1
S00089883,1,1,1,1
S00089884,1,1,1,1
S00089885,1,1,1,1
S00089886,1,1,1,1
S00089887,1,1,1,1
S00089888,1,1,1,1
S00089889,1,1,1,1
S00089890,1,1,1,1
S00089891,1,1,1,1
S00089892,1,1,1,1
S00089893,1,1,1,1
S00089894,1,1,1,1
S00089895,1,1,1,1
S00089896,1,1,1,1
S00089897,1,1,1,1
S00089898,1,1,1,1
S00089899,1,1,1,1
S00089900,1,1,1,1
S00089901,1,1,1,1
S00089902,1,1,1,1
S00089903,1,1,1,1
S00089904,1,1,1,1
S00089905,1,1,1,1
S00089906,1,1,1,1
S00089907,1,1,1,1
S00089908,1,1,1,1
S00089909,1,1,1,1
S00089910,1,1,1,1
S00089911,1,1,1,1
S00089912,1,1,1,1
S00089913,1,1,1,1
S00089914,1,1,1,1
S00089915,1,1,1,1
S00089916,1,1,1,1
S00089917,1,1,1,1
S00089918,1,1,1,1
S00089919,1,1,1,1
S00089920,1,1,1,1
S00089921,1,1,1,1
S00089922,1,1,1,1
S00089923,1,1,1,1
S00089924,1,1,1,1
S00089925,1,1,1,1
S00089926,1,1,1,1
S00089927,1,1,1,1
S00089928,1,1,1,1
S00089929,1,1,1,1
S00089930,1,1,1,1
S00089931,1,1,1,1
S00089932,1,1,1,1
S00089933,1,1,1,1
S00089934,1,1,1,1
S00089935,1,1,1,1
S00089936,1,1,1,1
S00089937,1,1,1,1
S00089938,1,1,1,1
S00089939,1,1,1,1
S00089940,1,1,1,1
S00089941,1,1,1,1
S00089942,1,1,1,1
S00089943,1,1,1,1
S00089944,1,1,1,1
S00089945,1,1,1,1
S00089946,1,1,1,1
S00089947,1,1,1,1
S00089948,1,1,1,1
S00089949,1,1,1,1
S00089950,1,1,1,1
S00089951,1,1,1,1
S00089952,1,1,1,1
S00089953,1,1,1,1
S00089954,1,1,1,1
S00089955,1,1,1,1
S00089956,1,1,1,1
S00089957,1,1,1,1
S00089958,1,1,1,1
S00089959,1,1,1,1
S00089960,1,1,1,1
S00089961,1,1,1,1
S00089962,1,1,1,1
S00089963,1,1,1,1
S00089964,1,1,1,1
S00089965,1,1,1,1
S00089966,1,1,1,1
S00089967,1,1,1,1
S00089968,1,1,1,1
S00089969,1,1,1,1
S00089970,1,1,1,1
S00089971,1,1,1,1
S00089972,1,1,1,1
S00089973,1,1,1,1
S00089974,1,1,1,1
S00089975,1,1,1,1
S00089976,1,1,1,1
S00089977,1,1,1,1
S00089978,1,1,1,1
S00089979,1,1,1,1
S00089980,1,1,1,1
S00089981,1,1,1,1
S00089982,1,1,1,1
S00089983,1,1,1,1
S00089984,1,1,1,1
S00089985,1,1,1,1
S00089986,1,1,1,1
S00089987,1,1,1,1
S00089988,1,1,1,1
S00089989,1,1,1,1
S00089990,1,1,1,1
S00089991,1,1,1,1
S00089992,1,1,1,1
S00089993,1,1,1,1
S00089994,1,1,1,1
S00089995,1,1,1,1
S00089996,1,1,1,1
S00089997,1,1,1,1
S00089998,1,1,1,1
S00089999,1,1,1,1
S00090000,1,1,1,1
S00090001,1,1,1,1
S00090002,1,1,1,1
S00090003,1,1,1,1
S00090004,1,1,1,1
S00090005,1,1,1,1
S00090006,1,1,1,1
S00090007,1,1,1,1
S00090008,1,1,1,1
S00090009,1,1,1,1
S00090010,1,1,1,1
S00090011,1,1,1,1
S00090012,1,1,1,1
S00090013,1,1,1,1
S00090014,1,1,1,1
S00090015,1,1,1,1
S00090016,1,1,1,1
S00090017,1,1,1,1
S00090018,1,1,1,1
S00090019,1,1,1,1
S00090020,1,1,1,1
S00090021,1,1,1,1
S00090022,1,1,1,1
S00090023,1,1,1,1
S00090024,1,1,1,1
S00090025,1,1,1,1
