Payee,Amount Paid,Date Paid,Description,Directorate,,
Mitie Facilities Services Limited,"38,838.32",02-Nov-2017,Standard Waste,Directorate for Agriculture and Rural Economy,,
Lincam Pentland Limited,"330,000.00",02-Nov-2017,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities",,
Leidos Innovations UK Limited,"62,775.00",02-Nov-2017,Project Support Services,Directorate for Digital ,,
Leidos Innovations UK Limited,"44,347.50",02-Nov-2017,Project Support Services,Directorate for Digital ,,
City of Edinburgh Council,"352,692.00",02-Nov-2017,European Social Fund (ESF) Grant,Directorate for Economic Development ,,
Open University,"149,551.00",02-Nov-2017,Zambia Development Programme ,Directorate for External Affairs ,,
Glasgow City Council,"36,297.00",02-Nov-2017,Malawi Development Programme,Directorate for External Affairs ,,
Dumfries & Galloway Health Board,"25,000,000.00",02-Nov-2017,Cash Advances To Health Boards,Directorate for Health Finance,,
NHS Tayside,"60,000,000.00",02-Nov-2017,Cash Advances To Health Boards,Directorate for Health Finance,,
NHS Highland,"33,000,000.00",02-Nov-2017,Cash Advances To Health Boards,Directorate for Health Finance,,
NHS Health Scotland,"1,250,000.00",02-Nov-2017,Cash Advances To Health Boards,Directorate for Health Finance,,
State Hospitals Board of Scotland,"2,700,000.00",02-Nov-2017,Cash Advances To Health Boards,Directorate for Health Finance,,
Borders Health Board,"15,000,000.00",02-Nov-2017,Cash Advances To Health Boards,Directorate for Health Finance,,
Orkney NHS Board,"8,700,000.00",02-Nov-2017,Cash Advances To Health Boards,Directorate for Health Finance,,
NHS Lanarkshire,"72,493,000.00",02-Nov-2017,Cash Advances To Health Boards,Directorate for Health Finance,,
Ayrshire & Arran Health Board,"51,000,000.00",02-Nov-2017,Cash Advances To Health Boards,Directorate for Health Finance,,
NHS Greater Glasgow & Clyde,"175,000,000.00",02-Nov-2017,Cash Advances To Health Boards,Directorate for Health Finance,,
Forth Valley NHS Board,"35,400,000.00",02-Nov-2017,Cash Advances To Health Boards,Directorate for Health Finance,,
Scottish Ambulance Service,"19,500,000.00",02-Nov-2017,Cash Advances To Health Boards,Directorate for Health Finance,,
NHS Education for Scotland,"7,500,000.00",02-Nov-2017,Cash Advances To Health Boards,Directorate for Health Finance,,
Grampian NHS Board,"72,000,000.00",02-Nov-2017,Cash Advances To Health Boards,Directorate for Health Finance,,
NHS National Services Scotland,"35,000,000.00",02-Nov-2017,Cash Advances To Health Boards,Directorate for Health Finance,,
NHS 24,"6,250,000.00",02-Nov-2017,Cash Advances To Health Boards,Directorate for Health Finance,,
"National Waiting Times, The","4,000,000.00",02-Nov-2017,Cash Advances To Health Boards,Directorate for Health Finance,,
Healthcare Improvement Scotland,"2,500,000.00",02-Nov-2017,Cash Advances To Health Boards,Directorate for Health Finance,,
Fife Health Board (NHS),"46,000,000.00",02-Nov-2017,Cash Advances To Health Boards,Directorate for Health Finance,,
Western Isles NHS Board,"6,000,000.00",02-Nov-2017,Cash Advances To Health Boards,Directorate for Health Finance,,
NHS Lothian,"105,000,000.00",02-Nov-2017,Cash Advances To Health Boards,Directorate for Health Finance,,
Shetland Health Board,"4,000,000.00",02-Nov-2017,Cash Advances To Health Boards,Directorate for Health Finance,,
"Church Of Scotland, The","39,560.00",02-Nov-2017,Current Grants to Private Sector,Directorate for Housing & Social Justice,,
One Parent Families Scotland,"53,000.00",02-Nov-2017,Welfare - Goods and Services,Directorate for Housing & Social Justice,,
"Hunter Foundation, The","232,600.00",02-Nov-2017,Welfare - Goods and Services,Directorate for Housing & Social Justice,,
Child Poverty Action Group In Scotland,"127,500.00",02-Nov-2017,Welfare - Goods and Services,Directorate for Housing & Social Justice,,
Macmillan Cancer Support,"125,000.00",02-Nov-2017,Welfare - Goods and Services,Directorate for Housing & Social Justice,,
Dunbritton Housing Assoc Limited,"338,444.80",02-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Kingdom Housing Association limited,"139,603.01",02-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Henty Oil Limited,"26,148.77",02-Nov-2017,MS Compliance Fuel,Directorate for Marine Scotland,,
Scottish Fire and Rescue Service,"21,705,944.22",02-Nov-2017,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities ,,
Dundee Science Centre,"29,528.00",03-Nov-2017,Monthly payment of annual science centre grant,Directorate for Advanced Learning & Science ,,
Department for Education,"123,564.66",03-Nov-2017,Debt sale subsidy payments,Directorate for Advanced Learning & Science ,,
Cornwall Insight Limited,"28,080.00",03-Nov-2017,"Subscription to Energy Sector News, Data and Knowledge Transfer",Directorate for Chief Economist,,
Renfrewshire Council,"45,715.26",03-Nov-2017,Child Protection,Directorate for Children and Families ,,
Renfrewshire Council,"40,484.24",03-Nov-2017,Child Protection,Directorate for Children and Families ,,
Historic Environment Scotland,"4,000,000.00",03-Nov-2017,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events ",,
Historic Environment Scotland,"750,000.00",03-Nov-2017,Capital Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events ",,
Capita Business Services Limited - SWAN,"114,088.14",03-Nov-2017,Telecommunications,Directorate for Digital ,,
Ferguson Marine Engineering Limited,"3,500,000.00",03-Nov-2017,Commerical Loan Facility,Directorate for Economic Development ,,
Energy Saving Trust,"74,441.00",03-Nov-2017,Community and Renewable Energy Scheme,Directorate for Energy and Climate Change,,
University of St Andrews,"40,723.93",03-Nov-2017,Programmes of Research - Grants,Directorate for Environment and Forestry,,
Management and Operation of the Scottish air quality website and database,"37,316.24",03-Nov-2017,Noise & Air Quality Action,Directorate for Environment and Forestry,,
West Lothian Council,"26,310.00",03-Nov-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
East Renfrewshire Council,"31,170.00",03-Nov-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
North Ayrshire Council,"61,875.00",03-Nov-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
Adopt an Intern Limited,"27,479.00",03-Nov-2017,Promoting Fair Work,Directorate for Fair Work ,,
South Lanarkshire Community Safety Partnership,"42,348.00",03-Nov-2017,Scottish Autism Strategy,Directorate for Health & Social Care Integration ,,
Second Chance Housing Associates Limited,"45,135.76",03-Nov-2017,FT Hous Supp Advances,Directorate for Housing & Social Justice,,
Shetland Islands Council,"142,478.02",03-Nov-2017,HEEPS Area Based Scheme,Directorate for Housing & Social Justice,,
Energy Saving Trust,"206,973.00",03-Nov-2017,HEEPS Loans Cashback,Directorate for Housing & Social Justice,,
Inverclyde Council,"98,260.00",03-Nov-2017,HEEPS Area Based Scheme,Directorate for Housing & Social Justice,,
Energy Saving Trust,"1,249,866.00",03-Nov-2017,HEEPS Loans,Directorate for Housing & Social Justice,,
Scottish Legal Aid Board,"9,200,000.00",03-Nov-2017,Current Grant-in-Aid to NDPBs,Directorate for Justice,,
Victim Support Scotland,"338,945.00",03-Nov-2017,VSS Funding,Directorate for Justice,,
University Of Glasgow,"52,500.00",03-Nov-2017,Gaelic Specific Grant funding to Aberdeen City Council,Directorate for Learning,,
CVS Falkirk & District,"46,400.00",03-Nov-2017,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
Engage Renfrewshire Limited,"49,600.00",03-Nov-2017,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
"Highland Council, The","210,000.00",03-Nov-2017,EMFF Capital EU,Directorate for Marine Scotland,,
Police Investigations and Review Commissioner,"232,000.00",03-Nov-2017,Police Investigations and Review Commissioner,Directorate for Safer Communities ,,
Harvey Nash Consulting (Scotland) Limited,"29,280.00",06-Nov-2017,Agency Staff Costs,Directorate for Agriculture and Rural Economy,,
Crofting Commission,"60,000.00",06-Nov-2017,Current Grant-in-Aid to NDPBs,Directorate for Agriculture and Rural Economy,,
Scottish Agricultural Organisation Society Limited (SAOS),"30,447.41",06-Nov-2017,Animal Health Services,Directorate for Agriculture and Rural Economy,,
Scottish Agricultural Organisation Society Limited (SAOS),"41,145.00",06-Nov-2017,Animal Health Services,Directorate for Agriculture and Rural Economy,,
Mackay Properties (Perth) Limited,"128,690.10",06-Nov-2017,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities",,
Mitie Facilities Services Limited,"558,176.59",06-Nov-2017,Maint/Repairs/Decoration,"Directorate for Communications, Ministerial Support & Facilities",,
National Theatre of Scotland,"208,700.00",06-Nov-2017,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events ",,
Creative Scotland,"893,000.00",06-Nov-2017,Creative Scotland,"Directorate for Culture, Tourism & Major Events ",,
Scottish Opera Theatre Royal,"520,000.00",06-Nov-2017,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events ",,
Royal Scottish National Orchestra,"230,000.00",06-Nov-2017,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events ",,
Scottish Ballet,"364,083.00",06-Nov-2017,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events ",,
Visit Scotland,"3,000,000.00",06-Nov-2017,Payment to VisitScotland for the November instalment of the grant-in-aid - 17-18 (resource),"Directorate for Culture, Tourism & Major Events ",,
University Of Glasgow,"25,016.53",06-Nov-2017,Programmes of Research - Grants,Directorate for Environment and Forestry,,
Loch Lomond & The Trossachs National Park Authority,"585,000.00",06-Nov-2017,Grant in aid payment to the National Park Authority,Directorate for Environment and Forestry,,
Scottish Land Commission,"70,000.00",06-Nov-2017,Current Grant-in-Aid to NDPBs,Directorate for Environment and Forestry,,
Scottish Natural Heritage,"4,475,000.00",06-Nov-2017,Grant in aid payment to Scottish Natural Heritage,Directorate for Environment and Forestry,,
Cairngorms National Park Authority,"335,000.00",06-Nov-2017,Grant in aid payment to the National Park Authority,Directorate for Environment and Forestry,,
Edinburgh Chamber of Commerce,"84,500.00",06-Nov-2017,Regional Invest in Young People Groups,Directorate for Fair Work ,,
East Ayrshire Council,"47,265.00",06-Nov-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
East Dunbartonshire Council,"38,130.00",06-Nov-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
Perth and Kinross Council,"38,850.00",06-Nov-2017,Current Grants to Local Authorities,Directorate for Fair Work ,,
Ayrshire Chamber of Commerce & Industry,"63,360.00",06-Nov-2017,Regional Invest in Young People Groups,Directorate for Fair Work ,,
Aberdeen City Council,"28,917.00",06-Nov-2017,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work ,,
Albyn Housing Society Limited,"26,692.00",06-Nov-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Care and Repair Scotland Limited,"26,000.00",06-Nov-2017,Adaptations,Directorate for Housing & Social Justice,,
Loreburn Housing Association Limited,"27,123.05",06-Nov-2017,Adaptations,Directorate for Housing & Social Justice,,
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"34,791.61",06-Nov-2017,Adaptations,Directorate for Housing & Social Justice,,
Ipsos MORI,"121,605.60",06-Nov-2017,Scottish Household Survey,Directorate for Housing & Social Justice,,
Melville Housing Association Limited,"35,877.30",06-Nov-2017,Adaptations,Directorate for Housing & Social Justice,,
Clyde Valley Housing Association,"79,636.34",06-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Sanctuary Scotland Housing Association,"279,675.13",06-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Clyde Valley Housing Association,"68,777.47",06-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Sanctuary Scotland Housing Association,"394,790.00",06-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Sanctuary Scotland Housing Association,"263,277.93",06-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Cairn Housing Association Limited,"144,197.67",06-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Henty Oil Limited,"26,634.36",06-Nov-2017,MS Compliance Fuel,Directorate for Marine Scotland,,
R S Aqua Limited,"49,056.00",06-Nov-2017,Vemco acoustic releases and pop-ups,Directorate for Marine Scotland,,
"Crab Company (Scotland), The","145,864.96",06-Nov-2017,EMFF Capital EU,Directorate for Marine Scotland,,
"Pertemps Group Of Companies, The","47,871.13",06-Nov-2017,Agency Staff Costs,Directorate for People,,
Redfern Travel Limited,"31,630.22",06-Nov-2017,Rail Travel,Directorate for People,,
NHS Highland,"29,617.57",06-Nov-2017,Seconded Staff Costs,Directorate for Performance & Delivery,,
Scottish Police Authority,"94,000,000.00",06-Nov-2017,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities ,,
Spikes Cavell Analytic Limited,"103,997.60",07-Nov-2017,External Services Support,Directorate for Commercial and Procurement,,
"Union Advertising Agency Limited, The","72,584.48",07-Nov-2017,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities",,
South Ayrshire Council,"148,683.22",07-Nov-2017,European Social Fund (ESF) Grant,Directorate for Economic Development ,,
Energy Saving Trust,"175,764.00",07-Nov-2017,Energy Eff Promotion,Directorate for Energy and Climate Change,,
"James Hutton Institute, The","85,778.00",07-Nov-2017,Programmes of Research - Grants,Directorate for Environment and Forestry,,
"James Hutton Institute, The","38,456.00",07-Nov-2017,Programmes of Research - Grants,Directorate for Environment and Forestry,,
University Of Glasgow,"109,753.06",07-Nov-2017,Programmes of Research - Grants,Directorate for Environment and Forestry,,
"James Hutton Institute, The","1,769,816.00",07-Nov-2017,Programmes of Research - Grants,Directorate for Environment and Forestry,,
Tracsis Traffic Data Limited,"70,984.18",07-Nov-2017,Noise & Air Quality Action,Directorate for Environment and Forestry,,
Aberdeen & Grampian Chamber of Commerce,"50,000.00",07-Nov-2017,Regional Invest in Young People Groups,Directorate for Fair Work ,,
Barnardos,"235,080.00",07-Nov-2017,Opportunities for All,Directorate for Fair Work ,,
Healthcare Improvement Scotland,"29,614.30",07-Nov-2017,Seconded Staff Costs,Directorate for Healthcare Quality & Improvement,,
Voluntary Health Scotland,"95,000.00",07-Nov-2017,Patient Support and Public Involvement,Directorate for Healthcare Quality & Improvement,,
Healthcare Improvement Scotland,"31,248.96",07-Nov-2017,Seconded Staff Costs,Directorate for Healthcare Quality & Improvement,,
Scottish Independent Advocacy Alliance (SIAA),"77,000.00",07-Nov-2017,Patient Support and Public Involvement,Directorate for Healthcare Quality & Improvement,,
Link Group Limited,"922,343.00",07-Nov-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
"Coalfields Regeneration Trust, The","400,000.00",07-Nov-2017,People and Communities Fund,Directorate for Housing & Social Justice,,
Falkirk Council,"154,915.95",07-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Aberdeenshire Housing Partnership,"72,275.00",07-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Link Group Limited,"155,400.00",07-Nov-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Link Group Limited,"41,356.98",07-Nov-2017,Adaptations,Directorate for Housing & Social Justice,,
Albyn Housing Society Limited,"53,809.80",07-Nov-2017,Adaptations,Directorate for Housing & Social Justice,,
Atrium Homes,"55,451.00",07-Nov-2017,Adaptations,Directorate for Housing & Social Justice,,
Ipsos MORI,"72,658.80",07-Nov-2017,Scottish Household Survey,Directorate for Housing & Social Justice,,
South Lanarkshire Council,"270,500.00",07-Nov-2017,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
Glasgow City Council,"778,500.00",07-Nov-2017,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
North Lanarkshire Council,"1,781,250.00",07-Nov-2017,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
North Ayrshire Council,"438,000.00",07-Nov-2017,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
Fife Council,"125,000.00",07-Nov-2017,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
Bield Housing & Care,"109,693.32",07-Nov-2017,Adaptations,Directorate for Housing & Social Justice,,
Argyll Community Housing Association,"186,056.33",07-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Cube Housing Association Limited,"163,635.00",07-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Aberdeenshire Housing Partnership,"59,552.22",07-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Eildon Housing Association,"455,670.20",07-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Eildon Housing Association,"567,404.36",07-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
City of Edinburgh Council,"4,139,801.71",07-Nov-2017,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice,,
Moray Council,"165,052.03",07-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Inverclyde Council,"82,000.00",07-Nov-2017,Gaelic Specific Grant funding to City of Edinburgh Council,Directorate for Learning,,
Aberdeen City Council,"63,000.00",07-Nov-2017,Grant In Aid Funding to Bord na Gaidhlig,Directorate for Learning,,
City of Edinburgh Council,"165,000.00",07-Nov-2017,Gaelic Specific Grant to East Dunbartonshire Council,Directorate for Learning,,
Bord Gaidhlig na h-Alba,"378,000.00",07-Nov-2017,Gaelic Specific Grant Funding to Argyll & Bute Council,Directorate for Learning,,
East Dunbartonshire Council,"65,000.00",07-Nov-2017,Gaelic Specific Grant Funding to Stirling Council,Directorate for Learning,,
Argyll and Bute Council,"191,925.00",07-Nov-2017,Gaelic Specific Grant Funding to North Lanarkshire Council,Directorate for Learning,,
Stirling Council,"62,500.00",07-Nov-2017,Funding to MG ALBA to support Gaelic Broadcasting,Directorate for Learning,,
North Lanarkshire Council,"132,500.00",07-Nov-2017,Gaelic Specific Grant funding to South Lanarkshire Council,Directorate for Learning,,
"Highland Council, The","286,771.00",07-Nov-2017,Gaelic Specific Grant funding to Comhairle nan Eilean Siar,Directorate for Learning,,
West Lothian Council,"132,256.50",07-Nov-2017,Gaelic Specific Grant funding to Glasgow City Council,Directorate for Learning,,
Fife Council,"482,309.52",07-Nov-2017,Gaelic Specific Grant funding to Highland Council,Directorate for Learning,,
Stirling Council,"80,041.00",07-Nov-2017,Grant in aid.,Directorate for Learning,,
Dumfries and Galloway Council,"60,504.88",07-Nov-2017,"SQA accommodation - rental costs for offices in Shawfair, Midlothian - 28 Nov 2017 to 27 Feb 2018.",Directorate for Learning,,
South Ayrshire Council,"196,721.00",07-Nov-2017,Grant in aid,Directorate for Learning,,
Scottish Borders Council,"29,377.36",07-Nov-2017,Gaelic Specific Grant Funding to Perth & Kinross Council,Directorate for Learning,,
Gaelic Media Service,"1,100,000.00",07-Nov-2017,funding for teachers wishing to undertake SCQF level 11 learning,Directorate for Learning,,
Sacro,"36,780.00",07-Nov-2017,Equality Development,Directorate for Local Government & Communities,,
Glasgow Disability Alliance,"56,250.00",07-Nov-2017,Equality Development,Directorate for Local Government & Communities,,
Street Soccer (Scotland) Limited,"32,136.67",07-Nov-2017,Equality Development,Directorate for Local Government & Communities,,
Govanhill Baths Community Trust,"33,200.00",07-Nov-2017,Equality Development,Directorate for Local Government & Communities,,
"Bridges Programmes Limited, The","26,639.50",07-Nov-2017,Equality Development,Directorate for Local Government & Communities,,
Equality Network Limited,"57,500.00",07-Nov-2017,Equality Development,Directorate for Local Government & Communities,,
Elgin & Lossiemouth Harbour Company,"37,948.56",07-Nov-2017,EMFF Capital EU,Directorate for Marine Scotland,,
Vodafone Limited formerly Cable & Wireless UK,"174,092.95",07-Nov-2017,Dedicated Tele Serv (Curr),Directorate for People,,
Young Scot,"30,000.00",07-Nov-2017,CYBER,Directorate for Safer Communities ,,
SCRA,"71,000.00",08-Nov-2017,SCRA Capital Expenditure,Directorate for Children and Families ,,
SCRA,"1,938,000.00",08-Nov-2017,Scottish Children's Reporter Administration Resource,Directorate for Children and Families ,,
Department Of Health,"1,050,065.04",08-Nov-2017,Healthy Start Programme,Directorate for Children and Families ,,
Leidos Innovations UK Limited,"414,217.20",08-Nov-2017,External Services Support,Directorate for Commercial and Procurement,,
"Leith Agency, The","64,178.40",08-Nov-2017,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities",,
Synyega Limited,"30,600.00",08-Nov-2017,Project Support Services,Directorate for Digital ,,
Aberdeenshire Council,"165,019.00",08-Nov-2017,Private Water supplies grant funding,Directorate for Energy and Climate Change,,
ORE Catapult,"75,000.00",08-Nov-2017,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change,,
ORE Catapult,"110,000.00",08-Nov-2017,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change,,
University Of Edinburgh,"28,992.79",08-Nov-2017,Programmes of Research - Grants,Directorate for Environment and Forestry,,
SAC Commercial Ltd,"94,184.10",08-Nov-2017,Farm Accounts Survey/FADN Data,Directorate for Environment and Forestry,,
North Lanarkshire Council,"141,585.00",08-Nov-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
STUC Training Limited,"52,691.30",08-Nov-2017,Union Learning,Directorate for Fair Work ,,
Glasgow City Council,"45,030.00",08-Nov-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
Fernhill Systems (Scotland) Limited,"135,006.00",08-Nov-2017,System Support Costs - Other,Directorate for Financial Management ,,
Scottish Commission for Learning Disability,"181,250.00",08-Nov-2017,Learning Disabilities - The Same as you?,Directorate for Health & Social Care Integration ,,
Albyn Housing Society Limited,"266,387.98",08-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Albyn Housing Society Limited,"32,826.06",08-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
South Ayrshire Council,"65,693.99",08-Nov-2017,HEEPS Area Based Scheme,Directorate for Housing & Social Justice,,
Energy Saving Trust,"839,314.00",08-Nov-2017,Energy Savings Trust,Directorate for Housing & Social Justice,,
Renfrewshire Council,"597,895.29",08-Nov-2017,HEEPS Area Based Scheme,Directorate for Housing & Social Justice,,
