Payee,Amount Paid,Date Paid,Description,Directorate
Lothian NHS Board,"100,000,000.00",02-Feb-17,Cash Advances To Health Boards,Directorate for Health Finance
Grampian NHS Board,"65,000,000.00",02-Feb-17,Cash Advances To Health Boards,Directorate for Health Finance
Dumfries & Galloway Health Board,"20,000,000.00",02-Feb-17,Cash Advances To Health Boards,Directorate for Health Finance
Lanarkshire NHS Board,"77,720,000.00",02-Feb-17,Cash Advances To Health Boards,Directorate for Health Finance
State Hospitals Board of Scotland,"2,500,000.00",02-Feb-17,Cash Advances To Health Boards,Directorate for Health Finance
Shetland Health Board,"3,600,000.00",02-Feb-17,Cash Advances To Health Boards,Directorate for Health Finance
Forth Valley NHS Board,"36,500,000.00",02-Feb-17,Cash Advances To Health Boards,Directorate for Health Finance
Orkney NHS Board,"3,800,000.00",02-Feb-17,Cash Advances To Health Boards,Directorate for Health Finance
Scottish Ambulance Service,"18,500,000.00",02-Feb-17,Cash Advances To Health Boards,Directorate for Health Finance
Borders Health Board,"15,000,000.00",02-Feb-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS Health Scotland,"2,000,000.00",02-Feb-17,Cash Advances To Health Boards,Directorate for Health Finance
Highland Health Board,"27,000,000.00",02-Feb-17,Cash Advances To Health Boards,Directorate for Health Finance
Ayrshire & Arran Health Board,"50,000,000.00",02-Feb-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS Education for Scotland,"9,500,000.00",02-Feb-17,Cash Advances To Health Boards,Directorate for Health Finance
Fife Health Board (NHS),"42,000,000.00",02-Feb-17,Cash Advances To Health Boards,Directorate for Health Finance
Tayside Health Board,"58,000,000.00",02-Feb-17,Cash Advances To Health Boards,Directorate for Health Finance
Western Isles NHS Board,"6,000,000.00",02-Feb-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS National Services Scotland,"35,000,000.00",02-Feb-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS 24,"6,000,000.00",02-Feb-17,Cash Advances To Health Boards,Directorate for Health Finance
Hebridean Housing Partnership Limited,"90,866.65",02-Feb-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Sanctuary Scotland Housing Association,"1,290,275.43",02-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
River Clyde Homes,"57,142.08",02-Feb-17,People & Communities Fund: TRS Scheme No. 35013. River Clyde Homes,Directorate for Housing Regeneration 
Calman Trust Limited,"49,128.00",02-Feb-17,People & Communities Fund: TRS Scheme No.35743 Calman Trust Ltd.,Directorate for Housing Regeneration 
Eildon Housing Association,"121,590.44",02-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Link Homes Limited,"694,370.00",02-Feb-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Scottish Borders Housing Association Limited,"43,090.61",02-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"87,960.00",02-Feb-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Fife Council,"960,000.00",02-Feb-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"58,499.00",02-Feb-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"85,390.00",02-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Croft Glasgow,"25,622.00",02-Feb-17,Section 10 - Prison Visitor Centres Funding,Directorate for Justice
Scottish Criminal Cases Review Commission (SCCRC),"140,495.00",02-Feb-17,Scottish Criminal Cases Review Commission,Directorate for Justice
Multi Health Systems Inc,"28,138.93",02-Feb-17,Social Work Training - IT Costs for Managed Programmes,Directorate for Justice
Scottish Language Dictionaries Limited,"63,750.00",02-Feb-17,Scots Language,Directorate for Learning
Minority Ethnic Carers of Older People Project (MECOPP),"45,000.00",02-Feb-17,Section 10 Grants,Directorate for Population Health
Shared Care Scotland,"1,254,418.00",02-Feb-17,Carers - Families and severely disabled children,Directorate for Population Health
Police Investigations and Review Commissioner,"278,000.00",02-Feb-17,Police Investigations and Review Commissioner,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"26,769,961.00",02-Feb-17,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Mitie Facilities Services Limited,"91,592.75",03-Feb-17,Projects - Transforming Our Workplace,Corporate Budgets
Mitie Facilities Services Limited,"116,529.16",03-Feb-17,Projects - Transforming Our Workplace,Corporate Budgets
Mitie Facilities Services Limited,"179,011.46",03-Feb-17,Projects - Transforming Our Workplace,Corporate Budgets
Scottish Grocers' Federation,"33,000.00",03-Feb-17,Support of Healthcare Programmes,"Directorate for Agriculture, Food & Rural Communities"
Young Scot,"245,000.00",03-Feb-17,Children & Young People's Rights & Participation,Directorate for Children and Families 
Inspiring Scotland,"32,000.00",03-Feb-17,Early Years,Directorate for Children and Families 
Mitie Facilities Services Limited,"26,761.61",03-Feb-17,Building Projects - Marine Lab,"Directorate for Communications, Ministerial Support & Facilities"
Ricardo-AEA Limited,"36,401.00",03-Feb-17,Management and Operation of the Scottish air quality website and database,Directorate for Environment and Forestry
South Ayrshire Council,"40,000.00",03-Feb-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
South Ayrshire Council,"40,000.00",03-Feb-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Irvine Housing Association Limited,"49,950.17",03-Feb-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Scottish Community Development Centre,"26,132.00",03-Feb-17,Empowering Communities Fund: Community Choices Fund. Scottish Community Development Centre,Directorate for Housing Regeneration 
Harper MacLeod,"88,800.00",03-Feb-17,Shared Equity Housing - Advances,Directorate for Housing Regeneration 
HSCH Trust,"112,686.70",03-Feb-17,Shared Equity Housing - Repayments,Directorate for Housing Regeneration 
Link Homes Limited,"647,274.00",03-Feb-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"151,550.00",03-Feb-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Link Homes Limited,"80,841.00",03-Feb-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Scottish Legal Aid Board,"2,699,000.00",03-Feb-17,Legal Aid Fund,Directorate for Justice
Gaelic Media Service,"1,300,000.00",03-Feb-17,Gaelic Broadcasting,Directorate for Learning
National Centre For Social Research,"31,165.61",03-Feb-17,Growing Up in Scotland longitudinal study,Directorate for Learning
Bord Gaidhlig na h-Alba,"248,000.00",03-Feb-17,Bord na Gaidhlig (Alba),Directorate for Learning
Community Safety Glasgow,"503,434.67",03-Feb-17,Equality Development,Directorate for Local Government & Communities
Henty Oil Limited,"26,309.87",03-Feb-17,MS Compliance Fuel,Directorate for Marine Scotland
CGI IT UK Limited,"132,901.78",03-Feb-17,Contractural costs for e-counting project for Local Government Elections 2017.,Directorate for Strategy & Constitution
Our Dynamic Earth,"233,138.00",06-Feb-17,Quarterly payment of annual Science Centre Grant,Directorate for Advanced Learning & Science 
Dundee Science Centre,"28,976.00",06-Feb-17,Monthly payment of annual Science Centre Grant,Directorate for Advanced Learning & Science 
Dundee Science Centre,"36,891.00",06-Feb-17,Monthly payment of annual Science Centre Grant,Directorate for Advanced Learning & Science 
Harvey Nash Consulting (Scotland) Limited,"33,264.00",06-Feb-17,Agency Staff Costs,"Directorate for Agriculture, Food & Rural Communities"
Scottish Agricultural Organisation Society Limited (SAOS),"33,925.00",06-Feb-17,SAOS Huntly - Running & Maintenance Costs ,"Directorate for Agriculture, Food & Rural Communities"
Softcat Limited,"36,960.00",06-Feb-17,ICT S/W Licence additions,Directorate for Chief Information Officer
Leidos Innovations UK Limited,"91,732.50",06-Feb-17,Project Support Services,Directorate for Chief Information Officer
University Of Glasgow,"3,000,000.00",06-Feb-17,Precision - Indirect Capital,Directorate for Chief Medical Officer 
Scottish Social Services Council,"878,500.00",06-Feb-17,Scottish Social Services Council Resource,Directorate for Children and Families 
"Union Advertising Agency Limited, The","29,767.20",06-Feb-17,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","40,038.00",06-Feb-17,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
"Union Advertising Agency Limited, The","48,900.00",06-Feb-17,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"28,479.77",06-Feb-17,Building Projects - Saughton House,"Directorate for Communications, Ministerial Support & Facilities"
Ryden Property Consultants,"58,315.07",06-Feb-17,Accommodation Charge - Europa Building,"Directorate for Communications, Ministerial Support & Facilities"
Royal Scottish National Orchestra,"330,000.00",06-Feb-17,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
National Theatre of Scotland,"208,700.00",06-Feb-17,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Opera Theatre Royal,"600,000.00",06-Feb-17,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Ballet,"364,083.00",06-Feb-17,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Cairngorms National Park Authority,"324,000.00",06-Feb-17,Cairngorms National Park Current,Directorate for Environment and Forestry
Scottish Natural Heritage,"3,915,000.00",06-Feb-17,Scottish Natural Heritage Grant in Aid - Capital,Directorate for Environment and Forestry
Loch Lomond & The Trossachs National Park Authority,"493,000.00",06-Feb-17,National Park Current Grant,Directorate for Environment and Forestry
East Renfrewshire Council,"26,490.00",06-Feb-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Aberdeenshire Council,"35,955.00",06-Feb-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Remploy Limited,"48,600.00",06-Feb-17,Employment Services,Directorate for Fair Work 
Cancer Research UK,"36,000.00",06-Feb-17,Cancer Plan,Directorate for Healthcare Quality & Improvement
Chest Heart & Stroke Scotland,"29,384.00",06-Feb-17,Stroke,Directorate for Healthcare Quality & Improvement
Research Scotland,"38,104.80",06-Feb-17,Experience Panel consultation,Directorate for Housing Regeneration 
Spire View Housing Association Limited,"28,549.99",06-Feb-17,People & Communities Fund: TRS Scheme No.35072. Spire View HA Ltd.,Directorate for Housing Regeneration 
Voluntary Action Orkney,"26,191.05",06-Feb-17,People & Communities Fund: TRS Scheme No.35133. Voluntary Action Orkney,Directorate for Housing Regeneration 
Forth H A Limited,"84,554.00",06-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Eildon Housing Association,"302,640.00",06-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Key Housing Association,"31,920.00",06-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"166,076.00",06-Feb-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
University Of Edinburgh,"183,588.00",06-Feb-17,Equalities,Directorate for Learning
Leye Enterprises Limited,"31,250.00",06-Feb-17,EMFF Capital EU,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","46,037.59",06-Feb-17,Agency Staff Costs,Directorate for People
Trustmarque Solutions Limited,"134,110.93",06-Feb-17,Software assurance,Directorate for People
Combat Stress,"50,000.00",06-Feb-17,Mental Health Improvement and Service Delivery,Directorate for Population Health
Youthlink Scotland,"618,147.00",06-Feb-17,Cashback for Communities,Directorate for Safer Communities 
Public Record Office (The National Archives),"110,953.20",06-Feb-17,Queen's Printer for Scotland (QPS),Directorate for Strategy & Constitution
Rural Payments Agency (BCMS),"33,910.80",07-Feb-17,British Cattle Movement Service,"Directorate for Agriculture, Food & Rural Communities"
Trustmarque Solutions Limited,"66,418.28",07-Feb-17,System Support Costs,Directorate for Chief Information Officer
Social Work Scotland,"72,000.00",07-Feb-17,Workforce Development,Directorate for Children and Families 
"Gate Worldwide Limited, The","33,000.00",07-Feb-17,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Visit Scotland,"2,700,000.00",07-Feb-17,Resource grant in aid payment to VisitScotland (February 2017).,"Directorate for Culture, Tourism & Major Events "
Visit Scotland,"300,000.00",07-Feb-17,Capital grant in aid payment to VisitScotland.,"Directorate for Culture, Tourism & Major Events "
Inverness Chamber of Commerce,"62,500.00",07-Feb-17,Developing the Young Workforce Regional Groups,Directorate for Fair Work 
West Lothian Council Economic Development,"63,285.00",07-Feb-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Perth and Kinross Council,"29,475.00",07-Feb-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Perth and Kinross Council,"25,650.00",07-Feb-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Fernhill Systems (Scotland) Limited,"94,931.47",07-Feb-17,System Support Costs - Other,Directorate for Financial Management 
Health Education England,"224,000.00",07-Feb-17,Scot Cntrbtn To Postgrad Train,Directorate for Health Workforce and Strategic Change 
North Lanarkshire Council,"30,000.00",07-Feb-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"253,015.00",07-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"286,309.29",07-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
North Ayrshire Council,"416,928.24",07-Feb-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
North Ayrshire Council,"120,380.60",07-Feb-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Dunbritton Housing Assoc Limited,"55,064.00",07-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Argyll Community Housing Association,"112,100.00",07-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Argyll Community Housing Association,"79,800.00",07-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Comhairle Nan Eilean Siar,"92,975.00",07-Feb-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Moray Council,"270,500.00",07-Feb-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Care and Repair Scotland Limited,"26,000.00",07-Feb-17,Current Grants to Voluntary Organisations,Directorate for Housing Regeneration 
Key Housing Association,"59,240.81",07-Feb-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Falkirk Council,"115,300.00",07-Feb-17,Current Grants to Local Authorities,Directorate for Housing Regeneration 
Dunbritton Housing Assoc Limited,"82,938.00",07-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clyde Gateway,"1,000,000.00",07-Feb-17,Regeneration Capital Grant Fund: Clyde Gateway,Directorate for Housing Regeneration 
Clyde Gateway,"124,843.67",07-Feb-17,Regeneration Programmes: Clyde Gateway,Directorate for Housing Regeneration 
Home In Scotland Limited,"121,296.43",07-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Harper MacLeod,"65,408.00",07-Feb-17,Shared Equity Housing - Advances,Directorate for Housing Regeneration 
Harper MacLeod,"69,000.00",07-Feb-17,Shared Equity Housing - Advances,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"580,160.00",07-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Caledonia Housing Association Limited,"160,050.00",07-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Argyll and Bute Council,"348,796.00",07-Feb-17,Current Grants to Local Authorities,Directorate for Housing Regeneration 
Hillcrest Housing Association Limited,"52,321.18",07-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Victim Support Scotland,"341,900.00",07-Feb-17,VSS Funding,Directorate for Justice
Aberdeen City Council,"153,268.00",07-Feb-17,Community Justice Authorities Grant,Directorate for Justice
"Donaldson's Trust, The","481,935.00",07-Feb-17,Equalities,Directorate for Learning
Rape Crisis Scotland,"61,000.00",07-Feb-17,Equality Development,Directorate for Local Government & Communities
Rape Crisis Scotland,"65,000.00",07-Feb-17,Equality Development,Directorate for Local Government & Communities
Vodafone Limited (Corporate),"150,674.44",07-Feb-17,Telephone Call Charges,Directorate for People
"Pertemps Group Of Companies, The","43,168.79",07-Feb-17,Agency Staff Costs,Directorate for People
Scottish Police Authority,"89,152,000.00",07-Feb-17,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
"Academy of Contemporary Music, The","54,000.00",08-Feb-17,Tuition fee loan advances,Directorate for Advanced Learning & Science 
University Of Strathclyde,"55,793.00",08-Feb-17,Whole System Approach,Directorate for Children and Families 
University Of Strathclyde,"158,216.00",08-Feb-17,Whole System Approach,Directorate for Children and Families 
Citizens Advice Direct,"137,500.00",08-Feb-17,Provision of telephone and online information and advice,Directorate for Economic Development 
"EDI Group Limited, The","48,636.00",08-Feb-17,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
SAC Commercial Ltd,"94,184.10",08-Feb-17,Farm Accounts Survey/FADN Data,Directorate for Environment and Forestry
University of Aberdeen,"96,117.75",08-Feb-17,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","72,657.60",08-Feb-17,Agric R & D- Current,Directorate for Environment and Forestry
University Of Strathclyde,"52,838.00",08-Feb-17,Malawi Development Programme ,Directorate for External Affairs 
Edinburgh Napier University - Malawi Development Programme,"79,241.00",08-Feb-17,Malawi Development Programme ,Directorate for External Affairs 
Glasgow City Council,"34,304.00",08-Feb-17,Malawi Development Programme ,Directorate for External Affairs 
Christian Aid Scotland,"114,900.00",08-Feb-17,Malawi Development Programme ,Directorate for External Affairs 
Glasgow City Council,"122,862.00",08-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Link Group Limited,"45,061.20",08-Feb-17,Administration costs for Help to Adapt,Directorate for Housing Regeneration 
"Highland Council, The","31,902.69",08-Feb-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
"Highland Council, The","179,918.88",08-Feb-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"33,150.00",08-Feb-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
City of Edinburgh Council,"56,174.00",08-Feb-17,Current Grants,Directorate for Justice
North Ayrshire Council,"4,263,439.00",08-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,721,059.00",08-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,082,608.00",08-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,685,313.00",08-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,803,251.00",08-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,346,746.00",08-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,988,359.00",08-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"3,787,929.00",08-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,003,014.00",08-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,582,345.00",08-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,961,089.00",08-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,723,010.00",08-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,357,537.00",08-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,943,067.00",08-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,482,092.00",08-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,604,301.00",08-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,414,817.00",08-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,141,788.00",08-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,384,240.00",08-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"3,495,407.00",08-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,485,198.00",08-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"5,857,607.00",08-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,853,672.00",08-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,172,139.00",08-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,671,524.00",08-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,758,967.00",08-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,115,589.00",08-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,139,627.00",08-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,438,138.00",08-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,659,834.00",08-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,074,306.00",08-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,964,696.00",08-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
SRUC,"120,000.00",09-Feb-17,Veterinary Surveillance Expenditure,"Directorate for Agriculture, Food & Rural Communities"
SRUC,"400,299.60",09-Feb-17,Veterinary Surveillance Expenditure,"Directorate for Agriculture, Food & Rural Communities"
