Payee,Amount Paid,Date Paid,Description,Directorate,,
Perth and Kinross Council,"3,299,687.00",03-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Orkney Islands Council,"1,054,607.00",03-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Shetland Health Board,"4,000,000.00",04-Jan-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
Healthcare Improvement Scotland,"2,500,000.00",04-Jan-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
Orkney NHS Board,"7,900,000.00",04-Jan-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
Lanarkshire NHS Board,"70,224,000.00",04-Jan-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
NHS 24,"6,500,000.00",04-Jan-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
NHS Greater Glasgow & Clyde,"170,000,000.00",04-Jan-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
Lothian NHS Board,"125,000,000.00",04-Jan-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
NHS Education for Scotland,"10,500,000.00",04-Jan-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
"National Waiting Times, The","6,000,000.00",04-Jan-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
Tayside Health Board,"71,000,000.00",04-Jan-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
Fife Health Board (NHS),"47,000,000.00",04-Jan-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
Grampian NHS Board,"72,000,000.00",04-Jan-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
NHS Health Scotland,"1,700,000.00",04-Jan-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
Highland Health Board,"45,000,000.00",04-Jan-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
Ayrshire & Arran Health Board,"66,000,000.00",04-Jan-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
NHS National Services Scotland,"35,000,000.00",04-Jan-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
Dumfries & Galloway Health Board,"25,000,000.00",04-Jan-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
Scottish Ambulance Service,"19,250,000.00",04-Jan-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
State Hospitals Board of Scotland,"2,900,000.00",04-Jan-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
Western Isles NHS Board,"6,000,000.00",04-Jan-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
Borders Health Board,"15,500,000.00",04-Jan-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
Forth Valley NHS Board,"37,000,000.00",04-Jan-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
Criminal Injuries Compensation Authority,"8,575,000.00",04-Jan-2018,Admin of Scottish appeals iro the CICS,Directorate for Justice,,
Sportscotland,"1,225,000.00",04-Jan-2018,Current Grant-in-Aid to NDPBs,Directorate for Population Health,,
Scottish Fire and Rescue Service,"23,826,911.02",04-Jan-2018,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities ,,
Scottish Police Authority,"98,800,000.00",04-Jan-2018,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities ,,
Leidos Innovations UK Limited,"100,583.16",05-Jan-2018,Project Support Services,Directorate for Digital ,,
Cairngorms National Park Authority,"279,000.00",05-Jan-2018,National Park Authority Grant in Aid,Directorate for Environment and Forestry,,
Scottish Natural Heritage,"4,200,000.00",05-Jan-2018,Scottish Natural Heritage Grant in Aid,Directorate for Environment and Forestry,,
Clyde Valley Housing Association,"120,000.00",05-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Langstane H A limited,"135,901.00",05-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Hillcrest Housing Association Limited,"277,633.68",05-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Albyn Housing Society Limited,"35,603.88",05-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Kingdom Housing Association limited,"110,580.00",05-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Fyne Homes Limited,"63,868.74",05-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Aberdeenshire Housing Partnership,"111,420.00",05-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Building Craftsmen (Dumfries) Limited,"50,000.00",05-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Bord Gaidhlig na h-Alba,"347,000.00",05-Jan-2018,Bord na Gaidhlig (Alba),Directorate for Learning,,
Ionad Chaluim Chille Ile,"97,000.00",05-Jan-2018,Gaelic Capital,Directorate for Learning,,
Gaelic Media Service,"1,200,000.00",05-Jan-2018,Gaelic Broadcasting,Directorate for Learning,,
North Lanarkshire Council,"45,000.00",05-Jan-2018,Sobhal Mor Ostaig,Directorate for Learning,,
Grameen Scotland Foundation,"70,130.00",05-Jan-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities,,
Home Office,"5,330,582.40",05-Jan-2018,Firelink Revenue,Directorate for Safer Communities ,,
Department for Education,"126,294.93",08-Jan-2018,Debt sale subsidy payments,Directorate for Advanced Learning & Science ,,
Leidos Innovations UK Limited,"57,348.00",08-Jan-2018,Agency Staff Costs,Directorate for Agriculture and Rural Economy,,
Harvey Nash Consulting (Scotland) Limited,"33,672.00",08-Jan-2018,Agency Staff Costs,Directorate for Agriculture and Rural Economy,,
Children 1st,"79,200.00",08-Jan-2018,Children's Hearings Team,Directorate for Children and Families ,,
EDF Energy,"63,885.80",08-Jan-2018,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities",,
Mitie Facilities Services Limited,"586,373.18",08-Jan-2018,Maint/Repairs/Decoration,"Directorate for Communications, Ministerial Support & Facilities",,
City of Edinburgh Council,"48,000.00",08-Jan-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities",,
Insight Direct UK Limited,"138,766.07",08-Jan-2018,Software Support,Directorate for Digital ,,
Skills Development Scotland Company Limited,"20,000,000.00",08-Jan-2018,Grant In Aid,Directorate for Fair Work ,,
"Pollokshields Trust, The","28,072.80",08-Jan-2018,People and Communities Fund,Directorate for Housing & Social Justice,,
Dunbritton Housing Assoc Limited,"86,147.00",08-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
APAM Limited,"188,612.10",08-Jan-2018,Accommodation Costs Grant,Directorate for Learning,,
APAM Limited,"73,052.40",08-Jan-2018,Accommodation Costs Grant,Directorate for Learning,,
Forth Valley NHS Board,"25,193.00",08-Jan-2018,Modern Outpatients Programme,Directorate for Performance & Delivery,,
Crofting Commission,"150,000.00",09-Jan-2018,Current Grant-in-Aid to NDPBs,Directorate for Agriculture and Rural Economy,,
Mitie Facilities Services Limited,"41,384.64",09-Jan-2018,Standard Waste,Directorate for Agriculture and Rural Economy,,
APS Group (Scotland) Limited,"213,065.93",09-Jan-2018,Baby Boxes,Directorate for Children and Families ,,
Highlands and Islands Enterprise,"7,000,000.00",09-Jan-2018,Resource and Capital Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development ,,
Energy Saving Trust,"148,441.00",09-Jan-2018,Energy Eff Promotion,Directorate for Energy and Climate Change,,
Fernhill Systems (Scotland) Limited,"140,829.00",09-Jan-2018,System Support Costs - Other,Directorate for Financial Management ,,
Advisory Board Company,"30,000.00",09-Jan-2018,Efficiency Programme,Directorate for Health Finance,,
Housing Options Scotland,"62,000.00",09-Jan-2018,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice,,
Scottish Refugee Council,"33,000.00",09-Jan-2018,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice,,
Macmillan Cancer Support,"62,500.00",09-Jan-2018,Welfare - Goods and Services,Directorate for Housing & Social Justice,,
Trust Housing Association Limited,"107,809.42",09-Jan-2018,Adaptations,Directorate for Housing & Social Justice,,
Link Homes (2001) Limited,"47,400.00",09-Jan-2018,Help to Buy - Legal/Admin.,Directorate for Housing & Social Justice,,
Alcohol Focus Scotland,"118,000.00",09-Jan-2018,Alcohol Misuse,Directorate for Population Health,,
Royal College Of Physicians,"32,250.00",09-Jan-2018,Alcohol Misuse,Directorate for Population Health,,
Scottish Personal Assistant Employers Network,"28,750.00",09-Jan-2018,Section 10 Grants,Directorate for Population Health,,
Association of Scottish Police Superintendents,"68,950.00",09-Jan-2018,Workforce and Performance Team,Directorate for Safer Communities ,,
Loch Lomond & The Trossachs National Park Authority,"476,000.00",10-Jan-2018,National Park Authority Grant in Aid,Directorate for Environment and Forestry,,
"Corra Foundation, The","25,146.00",10-Jan-2018,Small Grants Programme Administration Fee,Directorate for External Affairs ,,
Second Chance Housing Associates Limited,"26,345.97",10-Jan-2018,FT Hous Supp Advances,Directorate for Housing & Social Justice,,
Bethany Christian Trust,"27,000.00",10-Jan-2018,Homelessness and Rough Sleepers Action Group,Directorate for Housing & Social Justice,,
East Renfrewshire Council,"3,008,936.00",10-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Moray Council,"1,810,436.00",10-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Midlothian Council,"2,190,489.00",10-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
North Lanarkshire Council,"8,815,703.00",10-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Scottish Borders Council,"2,964,648.00",10-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Falkirk Council,"3,361,371.00",10-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Inverclyde Council,"2,564,642.00",10-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
West Dunbartonshire Council,"1,555,150.00",10-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Clackmannanshire Council,"1,332,361.00",10-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
East Ayrshire Council,"3,528,903.00",10-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
East Lothian Council,"2,575,840.00",10-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
"Highland Council, The","5,210,130.00",10-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Aberdeenshire Voluntary Action,"79,200.00",10-Jan-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
Dumfries and Galloway Third Sector Interface,"94,000.00",10-Jan-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
Perth & Kinross Association of Voluntary Service Limited,"49,000.00",10-Jan-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
Voluntary Action East Renfrewshire,"47,600.00",10-Jan-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
Volunteer Development Scotland,"200,000.00",10-Jan-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
East Dunbartonshire CVS,"51,400.00",10-Jan-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
Scottish Council For Voluntary Organisations (SCVO),"35,000.00",10-Jan-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
ACOSVO,"54,924.00",10-Jan-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
Voluntary Action Shetland,"47,000.00",10-Jan-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
Fife Council,"7,958,399.00",10-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Glasgow Council Voluntary Sector (GCVS),"115,150.00",10-Jan-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
Voluntary Action North Lanarkshire,"63,400.00",10-Jan-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
Voluntary Sector Gateway West Lothian,"46,800.00",10-Jan-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
Stirlingshire Voluntary Enterprise,"45,600.00",10-Jan-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
Argyll & Bute Third Sector Interface,"78,400.00",10-Jan-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
South Lanarkshire Council,"2,939,759.00",10-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Stirling Council,"2,001,792.00",10-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
West Lothian Council,"3,875,351.00",10-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
City of Edinburgh Council,"4,550,256.00",10-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
East Dunbartonshire Council,"2,886,924.00",10-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
North Ayrshire Council,"4,069,461.00",10-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Renfrewshire Council,"2,630,110.00",10-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
South Ayrshire Council,"2,717,702.00",10-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Aberdeen City Council,"518,421.00",10-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Aberdeenshire Council,"5,100,635.00",10-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Angus Council,"3,175,562.00",10-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Argyll and Bute Council,"2,813,174.00",10-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Comhairle Nan Eilean Siar,"1,607,453.00",10-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Dumfries and Galloway Council,"4,275,867.00",10-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Dundee City Council,"3,840,601.00",10-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Glasgow City Council,"14,508,272.00",10-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Shetland Islands Council,"986,540.00",10-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Perth and Kinross Council,"3,299,687.00",10-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Orkney Islands Council,"1,054,607.00",10-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Wartsila UK Limited,"51,476.34",10-Jan-2018,Vessel Repairs,Directorate for Marine Scotland,,
Scottish Police Authority,"25,238.96",10-Jan-2018,Seconded Staff Costs,Directorate for Safer Communities ,,
EDF Energy,"32,274.76",11-Jan-2018,ElectricIty,Directorate for Agriculture and Rural Economy,,
SCRA,"215,000.00",11-Jan-2018,SCRA Capital Expenditure,Directorate for Children and Families ,,
SCRA,"1,881,000.00",11-Jan-2018,Scottish Children's Reporter Administration Resource,Directorate for Children and Families ,,
Mitie Facilities Services Limited,"117,601.09",11-Jan-2018,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities",,
Scottish Maritime Museum,"100,000.00",11-Jan-2018,Non National Museums,"Directorate for Culture, Tourism & Major Events ",,
Scottish Council For Voluntary Organisations (SCVO),"75,000.00",11-Jan-2018,Digital Participation funding ,Directorate for Digital ,,
COSLA,"124,753.35",11-Jan-2018,Digital Skills funding ,Directorate for Digital ,,
Forres Area Community Trust,"37,500.00",11-Jan-2018,Comminity Broadband Scotland scheme funding ,Directorate for Digital ,,
Scottish Council For Voluntary Organisations (SCVO),"72,304.50",11-Jan-2018,Digital Participation funding ,Directorate for Digital ,,
NHS Lothian,"33,179.00",11-Jan-2018,Malawi Development Programme,Directorate for External Affairs ,,
Meningitis Research Foundation,"138,788.00",11-Jan-2018,Malawi Development Programme,Directorate for External Affairs ,,
Edinburgh Napier University - Malawi Development Programme,"86,708.00",11-Jan-2018,Malawi Development Programme,Directorate for External Affairs ,,
Patient Opinion (Scotland) Limited,"49,586.70",11-Jan-2018,Person Centred Health and Care,Directorate for Healthcare Quality & Improvement,,
Kirkshaw Neighbourhood House Management Committee,"40,306.00",11-Jan-2018,People and Communities Fund,Directorate for Housing & Social Justice,,
Rural Stirling Housing Association limited,"148,173.00",11-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Link Group Limited,"744,770.00",11-Jan-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice,,
Harper MacLeod LLP,"94,350.00",11-Jan-2018,Shared Equity Housing - Advances,Directorate for Housing & Social Justice,,
"Highland Council, The","181,851.52",11-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Castlehill H A Limited,"130,870.00",11-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Dunbritton Housing Assoc Limited,"192,659.38",11-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Edinburgh Womens Aid,"36,750.00",11-Jan-2018,Current Grants,Directorate for Justice,,
Voluntary Action Fund,"175,000.00",11-Jan-2018,Equality Development,Directorate for Local Government & Communities,,
Voluntary Action Fund,"646,270.46",11-Jan-2018,Equality Development,Directorate for Local Government & Communities,,
Redfern Travel Limited,"198,417.26",11-Jan-2018,Rail Travel,Directorate for People,,
"Pertemps Group Of Companies, The","54,210.10",11-Jan-2018,Agency Staff Costs,Directorate for People,,
Support in Mind Scotland,"32,089.00",11-Jan-2018,Mental Health Consequentials,Directorate for Population Health,,
Penumbra,"34,125.00",11-Jan-2018,Mental Health Consequentials,Directorate for Population Health,,
Scottish Funding Council for Further and Higher Education,"698,000.00",12-Jan-2018,Scottish Funding Council Administration,Directorate for Advanced Learning & Science ,,
Scottish Funding Council for Further and Higher Education,"1,293,227.00",12-Jan-2018,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science ,,
Scottish Funding Council for Further and Higher Education,"44,420,049.00",12-Jan-2018,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science ,,
Scottish Funding Council for Further and Higher Education,"1,640,574.00",12-Jan-2018,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science ,,
Scottish Funding Council for Further and Higher Education,"35,545,944.00",12-Jan-2018,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science ,,
Scottish Funding Council for Further and Higher Education,"2,469,777.00",12-Jan-2018,College NPD Expenditure,Directorate for Advanced Learning & Science ,,
Department Of Health,"5,767,500.00",12-Jan-2018,Chief Scientist Office,Directorate for Chief Medical Officer ,,
Children's Hearings Scotland,"315,000.00",12-Jan-2018,Current Grant-in-Aid to NDPBs,Directorate for Children and Families ,,
Scottish Social Services Council,"1,147,000.00",12-Jan-2018,Scottish Social Services Council Resource,Directorate for Children and Families ,,
Children 1st,"53,660.20",12-Jan-2018,Children's Hearings Team,Directorate for Children and Families ,,
Mitie Facilities Services Limited,"29,829.96",12-Jan-2018,Projects in St Andrews House,"Directorate for Communications, Ministerial Support & Facilities",,
Scottish Ballet,"364,083.00",12-Jan-2018,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events ",,
National Theatre of Scotland,"208,700.00",12-Jan-2018,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events ",,
Royal Scottish National Orchestra,"221,000.00",12-Jan-2018,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events ",,
Scottish Opera Theatre Royal,"650,000.00",12-Jan-2018,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events ",,
The Scottish Chamber Orchestra,"102,000.00",12-Jan-2018,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events ",,
Creative Scotland,"6,370,000.00",12-Jan-2018,Creative Scotland,"Directorate for Culture, Tourism & Major Events ",,
Improvement Service,"60,000.00",12-Jan-2018,Digital collaboration system,Directorate for Digital ,,
Software Box Limited,"53,081.88",12-Jan-2018,Software Support,Directorate for Digital ,,
Scottish Enterprise,"16,900,000.00",12-Jan-2018,Resource and Capital Grant in Aid Payment to Scottish Enterprise.,Directorate for Economic Development ,,
COSLA,"75,000.00",12-Jan-2018,Welfare - Goods and Services,Directorate for Energy and Climate Change,,
Scottish Land Commission,"110,000.00",12-Jan-2018,Current Grant-in-Aid to NDPBs,Directorate for Environment and Forestry,,
West Lothian Chamber of Commerce,"64,000.00",12-Jan-2018,Regional Invest in Young People Groups,Directorate for Fair Work ,,
Scottish Futures Trust Limited,"849,000.00",12-Jan-2018,Grant-aid-drawn down January 2018,Directorate for Financial Strategy ,,
"Beatson Institute for Cancer Research, The","69,083.86",12-Jan-2018,Central Expenditure - Other,Directorate for Health Finance,,
Clyde Valley Housing Association,"288,799.00",12-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Osprey Housing Moray Limited,"136,876.00",12-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Castle Rock Edinvar HA,"212,062.40",12-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Link Group Limited,"41,200.00",12-Jan-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice,,
Link Group Limited,"1,304,510.00",12-Jan-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice,,
Ochil View Housing Association Limited,"42,044.17",12-Jan-2018,Adaptations,Directorate for Housing & Social Justice,,
Harper MacLeod LLP,"58,800.00",12-Jan-2018,Shared Equity Housing - Advances,Directorate for Housing & Social Justice,,
Harper MacLeod LLP,"69,000.00",12-Jan-2018,Shared Equity Advances,Directorate for Housing & Social Justice,,
Link Homes (2001) Limited,"80,185.00",12-Jan-2018,Help to Buy - Legal/Admin.,Directorate for Housing & Social Justice,,
Link Homes (2001) Limited,"72,300.00",12-Jan-2018,Help to Buy - Legal/Admin.,Directorate for Housing & Social Justice,,
Sanctuary Scotland Housing Association,"224,177.78",12-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Angus Council,"137,314.25",12-Jan-2018,Community Justice Authorities Grant,Directorate for Justice,,
Aberdeenshire Council,"223,034.58",12-Jan-2018,Community Justice Authorities Grant,Directorate for Justice,,
Aberdeen City Council,"377,128.80",12-Jan-2018,Community Justice Authorities Grant,Directorate for Justice,,
Shetland Islands Council,"27,928.00",12-Jan-2018,Community Justice Authorities Grant,Directorate for Justice,,
Perth and Kinross Council,"155,200.42",12-Jan-2018,Community Justice Authorities Grant,Directorate for Justice,,
