Payee,Amount Paid,Date Paid,Account Code Description,Directorate,
Glasgow City Council,"591,192.00",01-Oct-19,Scotland's Schools for the Future Programme - Unitary charge payment ,Directorate for Learning,
South Ayrshire Council,"1,009,748.00",01-Oct-19,Scotland's Schools for the Future Programme - Unitary charge payment ,Directorate for Learning,
Genesis Personnel Limited,"28,615.20",01-Oct-19,Agency Staff Costs,Directorate for Marine Scotland,
Alzheimer Scotland,"27,040.00",01-Oct-19,Dementia Programme,Directorate for Mental Health ,
Sportscotland,"1,958,333.00",01-Oct-19,Current Grant-in-Aid to NDPBs,Directorate for Population Health,
Gartner UK Limited,"172,068.00",01-Oct-19,Service Design,Directorate for Social Security ,
Sopra Steria Limited,"310,836.00",01-Oct-19,Service Design,Directorate for Social Security ,
University of Strathclyde Glasgow,"57,240.00",02-Oct-19,Health Research Grants,Directorate for Chief Medical Officer ,
Lothian NHS Board,"45,397.00",02-Oct-19,Health Research Grants,Directorate for Chief Medical Officer ,
University Of Dundee,"118,157.00",02-Oct-19,Health Research Capacity Building Grants,Directorate for Chief Medical Officer ,
University of Glasgow,"200,476.00",02-Oct-19,Health Research Grants,Directorate for Chief Medical Officer ,
University of Glasgow,"43,927.00",02-Oct-19,Health Research Capacity Building Grants,Directorate for Chief Medical Officer ,
University Of Edinburgh,"364,474.00",02-Oct-19,Health Research Grants,Directorate for Chief Medical Officer ,
Glasgow Caledonian University,"136,698.00",02-Oct-19,Health Research Grants,Directorate for Chief Medical Officer ,
University Of Stirling,"35,875.00",02-Oct-19,Health Research Grants,Directorate for Chief Medical Officer ,
University Of Edinburgh,"50,160.00",02-Oct-19,Health Research Grants,Directorate for Chief Medical Officer ,
Glasgow Caledonian University,"105,940.00",02-Oct-19,"Nursing, Midwifery and Allied Health Professions Research Unit",Directorate for Chief Medical Officer ,
University Of Stirling,"77,020.00",02-Oct-19,"Nursing, Midwifery and Allied Health Professions Research Unit",Directorate for Chief Medical Officer ,
University Of Edinburgh,"50,000.00",02-Oct-19,Scottish Government Scottish Genomics Partnership Contribution,Directorate for Chief Medical Officer ,
University of Glasgow,"106,863.00",02-Oct-19,Health Research Grants,Directorate for Chief Medical Officer ,
University of Aberdeen,"65,598.00",02-Oct-19,Health Research Grants,Directorate for Chief Medical Officer ,
University Of Edinburgh,"286,480.00",02-Oct-19,Health Research Capacity Building Grants,Directorate for Chief Medical Officer ,
University Of Dundee,"30,271.00",02-Oct-19,Health Research Grants,Directorate for Chief Medical Officer ,
Medical Research Council,"200,000.00",02-Oct-19,Social and Public Health Sciences Unit ,Directorate for Chief Medical Officer ,
University of Aberdeen,"221,826.00",02-Oct-19,Health Services Research Unit,Directorate for Chief Medical Officer ,
University of Aberdeen,"25,096.00",02-Oct-19,Health Research Grants,Directorate for Chief Medical Officer ,
Edinburgh Napier University,"58,536.00",02-Oct-19,Health Research Grants,Directorate for Chief Medical Officer ,
University Of Dundee,"83,683.00",02-Oct-19,Health Research Grants,Directorate for Chief Medical Officer ,
Medical Research Council,"98,730.84",02-Oct-19,Institute for Hearing Research,Directorate for Chief Medical Officer ,
University of St Andrews,"32,025.00",02-Oct-19,Health Research Grants,Directorate for Chief Medical Officer ,
University of Aberdeen,"208,592.00",02-Oct-19,Health Economics Research Unit,Directorate for Chief Medical Officer ,
University Of Edinburgh,"40,000.00",02-Oct-19,Health Research Grants,Directorate for Chief Medical Officer ,
Mitie Facilities Services Limited,"43,310.47",02-Oct-19,Projects,"Directorate for Communications, Ministerial Support & Facilities",
Sodexo Limited,"42,507.07",02-Oct-19,Soft Services,"Directorate for Communications, Ministerial Support & Facilities",
City of Edinburgh Council,"48,000.00",02-Oct-19,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities",
Mitie Facilities Services Limited,"633,113.57",02-Oct-19,Maint/Repairs/Decoration,"Directorate for Communications, Ministerial Support & Facilities",
FarrPoint Limited,"30,660.00",02-Oct-19,Reaching 100% (R100) programme,Directorate for Digital ,
Western Isles NHS Board,"6,500,000.00",02-Oct-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
NHS National Services Scotland,"40,000,000.00",02-Oct-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
Fife Health Board (NHS),"54,000,000.00",02-Oct-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
State Hospitals Board of Scotland,"2,800,000.00",02-Oct-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
NHS Health Scotland,"2,100,000.00",02-Oct-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
"National Waiting Times, The","8,000,000.00",02-Oct-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
Grampian NHS Board,"81,000,000.00",02-Oct-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
NHS Education for Scotland,"12,500,000.00",02-Oct-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
Borders Health Board,"15,000,000.00",02-Oct-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
NHS 24,"6,000,000.00",02-Oct-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
Lothian NHS Board,"165,000,000.00",02-Oct-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
NHS Greater Glasgow & Clyde,"210,000,000.00",02-Oct-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
Orkney NHS Board,"3,000,000.00",02-Oct-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
Healthcare Improvement Scotland,"2,750,000.00",02-Oct-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
Shetland Health Board,"4,500,000.00",02-Oct-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
Forth Valley NHS Board,"41,500,000.00",02-Oct-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
Tayside Health Board,"60,000,000.00",02-Oct-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
Scottish Ambulance Service,"21,000,000.00",02-Oct-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
Dumfries & Galloway Health Board,"24,000,000.00",02-Oct-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
Highland Health Board,"45,000,000.00",02-Oct-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
NHS Lanarkshire,"98,330,000.00",02-Oct-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
Ayrshire & Arran Health Board,"65,000,000.00",02-Oct-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
Hillcrest Housing Association Limited,"286,213.00",02-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Lochaber Housing Association Limited,"184,785.00",02-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
"Highland Council, The","104,830.47",02-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Moray Council,"216,383.75",02-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Moray Council,"227,833.96",02-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Renfrewshire Council,"1,263,123.40",02-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Clyde Valley Housing Association,"150,714.00",02-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
"Highland Council, The","40,000.00",02-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Melville Housing Association Limited,"400,200.00",02-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Fife Council,"250,000.00",02-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Eildon Housing Association,"424,795.68",02-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
East Lothian Council,"120,000.00",02-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Midlothian Council,"202,723.69",02-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Midlothian Council,"136,699.30",02-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
"Highland Council, The","302,654.38",02-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Hillcrest Housing Association Limited,"384,727.00",02-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Midlothian Council,"368,984.82",02-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Midlothian Council,"350,946.42",02-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Moray Council,"370,951.62",02-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
North United Communities Limited,"37,108.00",02-Oct-19,People and Communities Fund,Directorate for Housing & Social Justice,
Renfrewshire Council,"2,089,150.00",02-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Castle Rock Edinvar HA,"35,223.00",02-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
North Lanarkshire Council,"944,000.00",02-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
North Lanarkshire Council,"388,871.33",02-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Sanctuary Scotland Housing Association,"70,000.00",02-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Clyde Valley Housing Association,"94,147.00",02-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Cairn Housing Association Limited,"50,051.84",02-Oct-19,Capital Grants to Private Sector,Directorate for Housing & Social Justice,
Scottish Criminal Cases Review Commission (SCCRC),"316,000.00",02-Oct-19,Scottish Criminal Cases Review Commission,Directorate for Justice,
Aberdeen City Council,"483,691.00",02-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
"Highland Council, The","4,707,619.00",02-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Stirling Council,"2,065,042.00",02-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Dundee City Council,"3,923,752.00",02-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
East Dunbartonshire Council,"2,894,104.00",02-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Dumfries and Galloway Council,"4,096,216.00",02-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Angus Council,"3,180,021.00",02-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Moray Council,"1,769,123.00",02-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Orkney Islands Council,"1,046,370.00",02-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Comhairle Nan Eilean Siar,"1,572,732.00",02-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
North Ayrshire Council,"4,142,354.00",02-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
South Lanarkshire Council,"2,096,490.00",02-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Midlothian Council,"2,250,905.00",02-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Renfrewshire Council,"2,345,723.00",02-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
South Ayrshire Council,"2,646,803.00",02-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Fife Council,"7,931,563.00",02-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
North Lanarkshire Council,"8,568,286.00",02-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Shetland Islands Council,"868,213.00",02-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Perth and Kinross Council,"3,247,853.00",02-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Falkirk Council,"3,202,470.00",02-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Aberdeenshire Council,"4,841,331.00",02-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Inverclyde Council,"2,559,936.00",02-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
East Ayrshire Council,"3,491,367.00",02-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
East Lothian Council,"2,568,668.00",02-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Scottish Borders Council,"2,967,095.00",02-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
East Renfrewshire Council,"3,014,645.00",02-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
West Lothian Council,"3,800,347.00",02-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Clackmannanshire Council,"1,371,720.00",02-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Argyll and Bute Council,"2,789,085.00",02-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
City of Edinburgh Council,"4,331,882.00",02-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Glasgow City Council,"14,017,910.00",02-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
West Dunbartonshire Council,"1,399,751.00",02-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
"Pertemps Group Of Companies, The","94,422.16",02-Oct-19,Agency Staff Costs,Directorate for People,
Scottish Fire and Rescue Service,"26,067,464.00",02-Oct-19,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities ,
Department for Education,"171,420.99",03-Oct-19,Monthly payment of debt sale subsidy,Directorate for Advanced Learning & Science ,
Department for Education,"1,105,037.25",03-Oct-19,Monthly payment of student loan claim,Directorate for Advanced Learning & Science ,
Mitie Facilities Services Limited,"45,040.28",03-Oct-19,Service Contracts,Directorate for Agriculture & Rural Delivery,
University of the Highlands and Islands,"132,966.00",03-Oct-19,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer ,
APS Group (Scotland) Limited,"170,315.84",03-Oct-19,Baby Boxes,Directorate for Children and Families ,
Family Fund Trust,"754,750.00",03-Oct-19,Supporting Families with Disabled Children,Directorate for Children and Families ,
Scotland Europa,"45,315.29",03-Oct-19,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities",
The Scottish Chamber Orchestra,"630,000.00",03-Oct-19,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events ",
National Theatre of Scotland,"430,500.00",03-Oct-19,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events ",
Scottish Opera Theatre Royal,"1,100,000.00",03-Oct-19,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events ",
Royal Scottish National Orchestra,"230,000.00",03-Oct-19,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events ",
Scottish Ballet,"364,083.00",03-Oct-19,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events ",
Historic Environment Scotland,"300,000.00",03-Oct-19,Capital Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events ",
Historic Environment Scotland,"2,000,000.00",03-Oct-19,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events ",
Gartner UK Limited,"42,000.00",03-Oct-19,Project Support Services,Directorate for Digital ,
Specialist Computer Centres Plc,"49,064.53",03-Oct-19,System Support Costs - Other,Directorate for Digital ,
West Lothian Council,"76,358.00",03-Oct-19,Noise & Air Quality Action,Directorate for Environment and Forestry,
Ricardo-AEA Limited,"33,234.72",03-Oct-19,Noise & Air Quality Action,Directorate for Environment and Forestry,
Alzheimer Scotland,"118,818.00",03-Oct-19,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration ,
University of Strathclyde Glasgow,"48,000.00",03-Oct-19,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration ,
Falkirk Council,"50,000.00",03-Oct-19,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration ,
Aberdeen City Council,"39,850.00",03-Oct-19,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration ,
East Ayrshire Council,"90,250.00",03-Oct-19,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration ,
Inverclyde Council,"48,000.00",03-Oct-19,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration ,
Link Homes (2001) Limited,"30,400.00",03-Oct-19,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice,
Dumfries & Galloway Citizens Advice Service,"33,655.58",03-Oct-19,People and Communities Fund,Directorate for Housing & Social Justice,
NHS North of England Commissioning Support Unit,"36,037.20",03-Oct-19,National Unscheduled Care Programme,Directorate for Performance & Delivery,
Leidos Innovations UK Limited,"25,464.97",03-Oct-19,Service Design,Directorate for Social Security ,
Scottish Agricultural Organisation Society Limited (SAOS),"39,320.00",04-Oct-19,Animal Health Services,Directorate for Agriculture & Rural Delivery,
Scottish Agricultural Organisation Society Limited (SAOS),"28,412.00",04-Oct-19,Animal Health Services,Directorate for Agriculture & Rural Delivery,
Scottish Agricultural Organisation Society Limited (SAOS),"39,320.00",04-Oct-19,Animal Health Services,Directorate for Agriculture & Rural Delivery,
Sopra Steria Limited,"78,067.78",04-Oct-19,Agency Staff Costs,Directorate for Digital ,
Gnos-Tec Limited,"34,500.00",04-Oct-19,Digital Public Service,Directorate for Digital ,
COSLA,"35,217.60",04-Oct-19,Current Grants to Private Sector,Directorate for Digital ,
Citizens Advice Direct,"275,000.00",04-Oct-19,Goods and Services,Directorate for Energy and Climate Change,
Scottish Natural Heritage,"4,275,000.00",04-Oct-19,Scottish Natural Heritage Grant in Aid - Operating,Directorate for Environment and Forestry,
Cairngorms National Park Authority,"420,000.00",04-Oct-19,Cairngorms National Park Current,Directorate for Environment and Forestry,
Sign Language Interactions Limited,"37,258.00",04-Oct-19,Contact Scotland,Directorate for Health & Social Care Integration ,
Eildon Housing Association,"233,110.00",04-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Harper MacLeod LLP,"83,200.00",04-Oct-19,Shared Equity Housing - Advances,Directorate for Housing & Social Justice,
Branchton Community Centre Association,"30,493.47",04-Oct-19,People and Communities Fund,Directorate for Housing & Social Justice,
Blackwood Homes & Care,"99,977.65",04-Oct-19,Capital Grants to Private Sector,Directorate for Housing & Social Justice,
Scottish Legal Aid Board,"9,900,000.00",04-Oct-19,Current Grant-in-Aid to NDPBs,Directorate for Justice,
Scottish Language Dictionaries Limited,"47,500.00",04-Oct-19,quarterly grant payment,Directorate for Learning,
Scottish Schools Education & Research Centre Limited (SSERC),"75,000.00",04-Oct-19,SSERC grant payment for Young STEM Leaders Programme,Directorate for Learning,
Voluntary Action South Lanarkshire,"67,400.00",04-Oct-19,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,
Voluntary Action South Ayrshire,"52,000.00",04-Oct-19,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,
Volunteer Development Scotland,"200,000.00",04-Oct-19,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,
Volunteer Centre East Lothian,"50,800.00",04-Oct-19,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,
ACOSVO,"54,924.00",04-Oct-19,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,
Falkirk Council,"30,027.50",04-Oct-19,Caledonian System: Women and Children�s Services - Grant Quarter Oct - Dec,Directorate for Local Government & Communities,
SFF Services Limited,"109,430.21",04-Oct-19,EMFF Resource EU,Directorate for Marine Scotland,
NHS North of England Commissioning Support Unit,"146,094.00",04-Oct-19,University of Dundee Service Level Agreement,Directorate for Performance & Delivery,
Quality Health Limited,"172,111.20",04-Oct-19,Health and Care Experience Survey,Directorate for Population Health,
Association of Scottish Police Superintendents,"73,431.75",04-Oct-19,Workforce and Performance Team,Directorate for Safer Communities ,
Scottish Refugee Council,"86,192.00",07-Oct-19,Looked After Children,Directorate for Children and Families ,
Institute for Research and Innovation in Social Services (IRISS),"187,500.00",07-Oct-19,Workforce Development,Directorate for Children and Families ,
Clelands of the Borders Limited,"45,411.74",07-Oct-19,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities",
Mitie Facilities Services Limited,"43,271.39",07-Oct-19,Projects,"Directorate for Communications, Ministerial Support & Facilities",
Clelands of the Borders Limited,"45,411.74",07-Oct-19,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities",
Clelands of the Borders Limited,"45,411.74",07-Oct-19,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities",
Corporate Travel Management (North),"383,230.70",07-Oct-19,SG travel and accomodation,"Directorate for Communications, Ministerial Support & Facilities",
Clelands of the Borders Limited,"45,411.74",07-Oct-19,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities",
Creative Scotland,"8,000,000.00",07-Oct-19,Creative Scotland,"Directorate for Culture, Tourism & Major Events ",
Visit Scotland,"3,000,000.00",07-Oct-19,Visit Scotland GIA,"Directorate for Culture, Tourism & Major Events ",
Cruise Technologies Limited,"42,840.00",07-Oct-19,Project support Costs,Directorate for Digital ,
Independent Intelligence Limited,"37,828.80",07-Oct-19,Reaching 100% (R100) programme,Directorate for Digital ,
Dell Computer Corporation Limited,"49,518.19",07-Oct-19,It H/Ware Additions,Directorate for Digital ,
Capita Business Services Limited - SWAN,"144,344.93",07-Oct-19,Telecommunications,Directorate for Digital ,
Trustmarque Solutions Limited,"102,177.14",07-Oct-19,System Support Costs - Other,Directorate for Digital ,
Leidos Innovations UK Limited,"38,088.00",07-Oct-19,ELC Expansion,Directorate for Early Learning & Childcare Programme,
Aberdeenshire Council,"5,800,000.00",07-Oct-19,Aberdeen City Region Deal - OGTC Drawdown,Directorate for Economic Development ,
Loch Lomond & The Trossachs National Park Authority,"550,000.00",07-Oct-19,National Park Capital Grant,Directorate for Environment and Forestry,
Scottish Land Commission,"150,000.00",07-Oct-19,Current Grant-in-Aid to NDPBs,Directorate for Environment and Forestry,
Moredun Research Institute,"468,285.00",07-Oct-19,Programmes of Research - Grants,Directorate for Environment and Forestry,
Fife Council,"74,415.00",07-Oct-19,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,
