Payee,Amount Paid,Date Paid,Description,Directorate,,
NHS Greater Glasgow & Clyde,"30,535.77",03-Feb-20,Seconded Staff Costs,Directorate for Performance & Delivery,,
Office of National Statistics (ONS),"45,572.40",03-Feb-20,European Health Interview Survey,Directorate for Population Health,,
University Of Dundee,"64,000.00",03-Feb-20,General Dental Services,Directorate for Population Health,,
Sportscotland,"943,333.00",03-Feb-20,Current Grant-in-Aid to NDPBs,Directorate for Population Health,,
Police Investigations and Review Commissioner (PIRC),"354,000.00",03-Feb-20,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities ,,
Deloitte LLP,"202,678.80",03-Feb-20,Consultancy services,Directorate for Scottish National Investment Bank ,,
Axil Estates Limited,"99,657.00",03-Feb-20,FT Other Funds Advances,Directorate for Scottish National Investment Bank ,,
Queen Margaret University,"78,774.10",04-Feb-20,AHP & HCS Education & Development,Directorate for Chief Nursing Officer ,,
Queen Margaret University,"31,995.20",04-Feb-20,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer ,,
University Of Edinburgh,"211,120.00",04-Feb-20,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer ,,
Children 1st,"31,046.95",04-Feb-20,Children's Hearings Team,Directorate for Children and Families ,,
Social Work Scotland,"32,000.00",04-Feb-20,Workforce Development,Directorate for Children and Families ,,
Mitie Facilities Services Limited,"35,456.89",04-Feb-20,Projects,"Directorate for Communications, Ministerial Support & Facilities",,
Social Work Scotland,"83,334.00",04-Feb-20,Self-directed individualised budgets,Directorate for Community Health & Care ,,
Edinburgh Innovations Limited,"30,000.00",04-Feb-20,Tourism Projects Revenue,"Directorate for Culture, Tourism & Major Events ",,
Young Scot,"60,000.00",04-Feb-20,Digital Public Service,Directorate for Digital ,,
WHP Telecoms Limited,"64,429.23",04-Feb-20,Broadband (Next generation),Directorate for Digital ,,
WHP Telecoms Limited,"175,283.94",04-Feb-20,Broadband (Next generation),Directorate for Digital ,,
WHP Telecoms Limited,"72,675.81",04-Feb-20,Broadband (Next generation),Directorate for Digital ,,
Scottish Borders Council,"59,948.46",04-Feb-20,"SOSEP grant to Centre of Excellence in Textiles, in Hawick",Directorate for Economic Development ,,
Highlands and Islands Enterprise,"2,000,000.00",04-Feb-20,Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development ,,
Scottish Water,"20,000,000.00",04-Feb-20,VL WA L-T Loan Advances,Directorate for Energy and Climate Change,,
Scottish Prison Service,"30,000,000.00",04-Feb-20,Cash Funding to Non SEAS Agencies,Directorate for Financial Management ,,
Dumfries & Galloway Health Board,"24,000,000.00",04-Feb-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,
Lanarkshire NHS Board,"102,846,000.00",04-Feb-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,
"National Waiting Times, The","8,000,000.00",04-Feb-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,
NHS Education for Scotland,"13,500,000.00",04-Feb-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,
Highland Health Board,"43,000,000.00",04-Feb-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,
NHS Health Scotland,"2,200,000.00",04-Feb-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,
Shetland Health Board,"4,500,000.00",04-Feb-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,
Tayside Health Board,"68,000,000.00",04-Feb-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,
Fife Health Board (NHS),"50,000,000.00",04-Feb-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,
NHS Greater Glasgow & Clyde,"190,000,000.00",04-Feb-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,
Grampian NHS Board,"81,000,000.00",04-Feb-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,
Lothian NHS Board,"140,000,000.00",04-Feb-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,
Western Isles NHS Board,"6,500,000.00",04-Feb-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,
Borders Health Board,"15,000,000.00",04-Feb-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,
Scottish Ambulance Service,"23,500,000.00",04-Feb-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,
State Hospitals Board of Scotland,"2,800,000.00",04-Feb-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,
Healthcare Improvement Scotland,"3,000,000.00",04-Feb-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,
Orkney NHS Board,"5,000,000.00",04-Feb-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,
NHS 24,"7,000,000.00",04-Feb-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,
NHS National Services Scotland,"40,000,000.00",04-Feb-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,
Ayrshire & Arran Health Board,"54,000,000.00",04-Feb-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,
Forth Valley NHS Board,"39,000,000.00",04-Feb-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,
Caithness Voluntary Group,"45,003.28",04-Feb-20,People and Communities Fund,Directorate for Housing & Social Justice,,
Broadford & Strath Community Company Limited,"27,416.40",04-Feb-20,People and Communities Fund,Directorate for Housing & Social Justice,,
Social Work Scotland,"90,000.00",04-Feb-20,Current Grants,Directorate for Justice,,
University of Glasgow,"79,177.50",04-Feb-20,Provision of Catholic Teachers Certificate in Religious Education,Directorate for Learning,,
Harmeny Education Trust Limited,"95,000.00",04-Feb-20,Quarterly grant,Directorate for Learning,,
The Royal Blind & Scottish War Blinded,"643,484.00",04-Feb-20,Quarterly grant,Directorate for Learning,,
"Donaldson's Trust, The","481,935.00",04-Feb-20,Quarterly grant,Directorate for Learning,,
East Park School,"321,106.00",04-Feb-20,Quarterly grant,Directorate for Learning,,
Leidos Innovations UK Limited,"35,406.00",04-Feb-20,Digital transformation staff costs,Directorate for Local Government & Communities,,
Zero Tolerance Trust,"44,192.50",04-Feb-20,Grant Payment,Directorate for Local Government & Communities,,
WEvolution,"100,000.00",04-Feb-20,Community Empowerment,Directorate for Local Government & Communities,,
Dumfries and Galloway Council,"31,250.00",04-Feb-20,Grant Payment,Directorate for Local Government & Communities,,
Lerwick Port Authority,"49,654.58",04-Feb-20,European Maritime Fisheries Fund - EMFF,Directorate for Marine Scotland,,
East Voe Shellfish Limited,"49,400.80",04-Feb-20,European Maritime Fisheries Fund - EMFF,Directorate for Marine Scotland,,
"Pertemps Group Of Companies, The","115,079.54",04-Feb-20,Agency Staff Costs,Directorate for People,,
Scottish Fire and Rescue Service,"23,423,629.11",04-Feb-20,Monthly Grant in Aid ,Directorate for Safer Communities ,,
VKRR Investments Limited,"30,519.00",04-Feb-20,Other Funds - Advances,Directorate for Scottish National Investment Bank ,,
Loch Lomond & The Trossachs National Park Authority,"615,000.00",05-Feb-20,National Park Capital Grant,Directorate for Environment and Forestry,,
Scottish Natural Heritage,"5,825,000.00",05-Feb-20,Scottish Natural Heritage Grant in Aid - Capital,Directorate for Environment and Forestry,,
Cairngorms National Park Authority,"572,000.00",05-Feb-20,Cairngorms National Park Capital,Directorate for Environment and Forestry,,
Forestry and Land Scotland,"2,201,000.00",05-Feb-20,Cash Funding to Non SEAS Agencies,Directorate for Environment and Forestry,,
"Prince's Trust (Scotland), The","155,696.00",05-Feb-20,Employee Experience,Directorate for Health Workforce ,,
Cora Foundation,"77,562.00",05-Feb-20,Whole System Approach,Directorate for Children and Families ,,
Inspiring Scotland,"187,500.00",05-Feb-20,Looked After Children,Directorate for Children and Families ,,
Mitie Facilities Services Limited,"36,363.64",05-Feb-20,Projects,"Directorate for Communications, Ministerial Support & Facilities",,
Mydex Data Services Community Interest Company,"59,750.00",05-Feb-20,Digital Public Service,Directorate for Digital ,,
Trustmarque Solutions Limited,"239,708.78",05-Feb-20,System Support Costs - Other,Directorate for Digital ,,
Capita Business Services Limited - SWAN,"137,157.32",05-Feb-20,Telecommunications,Directorate for Digital ,,
Trustmarque Solutions Limited,"282,704.69",05-Feb-20,Minor Purchases,Directorate for Digital ,,
DSL Business Finance Limited,"323,146.00",05-Feb-20,Digital Development Loan Fund,Directorate for Economic Development ,,
Scottish Water,"20,000,000.00",05-Feb-20,VL WA L-T Loan Advances,Directorate for Energy and Climate Change,,
Global CCS Institute,"28,864.80",05-Feb-20,Oil and Gas,Directorate for Energy and Climate Change,,
One Parent Families Scotland,"53,750.00",05-Feb-20,Goods and Services,Directorate for Energy and Climate Change,,
City of Edinburgh Council,"594,000.00",05-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Home In Scotland Limited,"85,743.85",05-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Ochil View Housing Association Limited,"50,578.97",05-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Hillcrest Housing Association Limited,"137,580.00",05-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Fife Council,"120,000.00",05-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Kingdom Housing Association limited,"453,103.41",05-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Albyn Housing Society Limited,"175,769.00",05-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Glasgow Housing Association Limited,"449,382.74",05-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Albyn Housing Society Limited,"439,391.00",05-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Kingdom Housing Association limited,"155,753.40",05-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Kingdom Housing Association limited,"356,009.82",05-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Kingdom Housing Association limited,"161,674.72",05-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Angus Housing Association Limited,"165,386.19",05-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Kingdom Housing Association limited,"388,374.35",05-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Moray Council,"65,951.35",05-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Kingdom Housing Association limited,"284,967.00",05-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Home In Scotland Limited,"249,423.42",05-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Fife Council,"609,524.35",05-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Albyn Housing Society Limited,"31,301.39",05-Feb-20,ESF Highlands & Islands ERDF- Curr Grts PS,Directorate for Housing & Social Justice,,
Velocity Cafe and Bicycle Workship,"26,584.75",05-Feb-20,ESF Highlands & Islands ERDF- Curr Grts PS,Directorate for Housing & Social Justice,,
Brag Enterprises Limited,"45,403.51",05-Feb-20,ESF Lowlands/Uplands Scot. ERDF- Curr Grts PS,Directorate for Housing & Social Justice,,
Linstone Housing Association Limited,"37,242.83",05-Feb-20,ESF Lowlands/Uplands Scot. ERDF- Curr Grts PS,Directorate for Housing & Social Justice,,
Rutherglen & Cambuslang Housing  Association,"69,372.00",05-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Cunninghame Housing Association,"431,001.77",05-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Glasgow Housing Association Limited,"185,000.00",05-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Clyde Valley Housing Association,"230,767.00",05-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Clyde Valley Housing Association,"200,632.00",05-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Sanctuary Scotland Housing Association,"186,240.00",05-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Clyde Valley Housing Association,"111,309.60",05-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Clyde Valley Housing Association,"101,867.20",05-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Clyde Valley Housing Association,"254,413.00",05-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
NVT Group Limited,"61,560.00",05-Feb-20,System Support Costs - Other,Directorate for Justice,,
Migrant Helpline,"169,865.88",05-Feb-20,Migrant Helpline,Directorate for Justice,,
Improvement Service,"43,000.00",05-Feb-20,Criminal Justice Reform,Directorate for Justice,,
Winning Scotland Foundation,"29,841.00",05-Feb-20,Grant from Attainment Scotland Fund,Directorate for Learning,,
Falkirk Council,"44,345.00",05-Feb-20,Grant from Attainment Scotland Fund,Directorate for Learning,,
Gaelic Media Service,"120,000.00",05-Feb-20,Support for Programme Developmemt,Directorate for Learning,,
Bord Gaidhlig na h-Alba,"204,000.00",05-Feb-20,Monthly Grant ,Directorate for Learning,,
Gaelic Media Service,"500,000.00",05-Feb-20,Monthly Grant ,Directorate for Learning,,
Clackmannanshire Council,"1,371,720.00",05-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Angus Council,"3,180,021.00",05-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Fife Council,"7,931,563.00",05-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
East Renfrewshire Council,"3,014,645.00",05-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Aberdeenshire Council,"4,841,331.00",05-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
"Highland Council, The","4,707,619.00",05-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Moray Council,"1,769,123.00",05-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Dumfries and Galloway Council,"4,096,216.00",05-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
South Lanarkshire Council,"2,096,490.00",05-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
City of Edinburgh Council,"4,331,882.00",05-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Argyll and Bute Council,"2,789,085.00",05-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Falkirk Council,"3,202,470.00",05-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Shetland Islands Council,"868,213.00",05-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Glasgow City Council,"14,017,910.00",05-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Comhairle Nan Eilean Siar,"1,572,732.00",05-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Renfrewshire Council,"2,345,723.00",05-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
North Ayrshire Council,"4,142,354.00",05-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
South Ayrshire Council,"2,646,803.00",05-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
North Lanarkshire Council,"8,568,286.00",05-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Scottish Borders Council,"2,967,095.00",05-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
East Lothian Council,"2,568,668.00",05-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
East Ayrshire Council,"3,491,367.00",05-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
West Dunbartonshire Council,"1,399,751.00",05-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
East Dunbartonshire Council,"2,894,104.00",05-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
West Lothian Council,"3,800,347.00",05-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Dundee City Council,"3,923,752.00",05-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Inverclyde Council,"2,559,936.00",05-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Stirling Council,"2,065,042.00",05-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Perth and Kinross Council,"3,247,853.00",05-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Aberdeen City Council,"483,691.00",05-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Orkney Islands Council,"1,046,370.00",05-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Midlothian Council,"2,250,905.00",05-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Northern Marine Power Limited,"52,488.41",05-Feb-20,P & M additions,Directorate for Marine Scotland,,
Civil Service Learning (CSL) - KPMG LLP,"126,000.00",05-Feb-20,Service Design,Directorate for Social Security ,,
National Lottery Community Fund,"2,762,564.00",05-Feb-20,Scottish Land Fund - Capital,Directorate for Sustainable Land Use & Rural Policy,,
National Lottery Community Fund,"84,157.00",05-Feb-20,Scottish Land Fund - resource,Directorate for Sustainable Land Use & Rural Policy,,
National Lottery Community Fund,"359,083.00",05-Feb-20,Scottish Land Fund - resource,Directorate for Sustainable Land Use & Rural Policy,,
Scottish Agricultural Organisation Society Limited (SAOS),"325,000.00",06-Feb-20,Animal Health Services,Directorate for Agriculture & Rural Delivery,,
Edinburgh Napier University,"86,158.00",06-Feb-20,Health Research Grant,Directorate for Chief Medical Officer ,,
University of Aberdeen,"86,475.00",06-Feb-20,Health Research Grant,Directorate for Chief Medical Officer ,,
University Of Stirling,"84,184.14",06-Feb-20,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer ,,
National Centre for Social Research,"27,210.84",06-Feb-20,Looked After Children,Directorate for Children and Families ,,
Mitie Facilities Services Limited,"655,867.00",06-Feb-20,Maint/Repairs/Decoration,"Directorate for Communications, Ministerial Support & Facilities",,
Basics Scotland,"40,000.00",06-Feb-20,Basics Training,Directorate for Community Health & Care,,
Scottish Mining Museum Trust,"33,000.00",06-Feb-20,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events ",,
North Ayrshire Council,"155,000.00",06-Feb-20,Capital Grants to Local Authorities,"Directorate for Culture, Tourism & Major Events ",,
Scottish Ballet,"364,083.00",06-Feb-20,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events ",,
National Theatre of Scotland,"208,700.00",06-Feb-20,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events ",,
Scottish Mining Museum Trust,"68,333.33",06-Feb-20,Non National Museums,"Directorate for Culture, Tourism & Major Events ",,
Gnos-Tec Limited,"34,500.00",06-Feb-20,Digital Public Service,Directorate for Digital ,,
Vodafone Limited (Corporate),"245,008.10",06-Feb-20,Telephone Call Charges,Directorate for Digital ,,
Govanhill Housing Association Limited,"45,315.00",06-Feb-20,People and Communities Fund,Directorate for Housing & Social Justice,,
Ipsos MORI,"49,655.40",06-Feb-20,Research Studies & Surveys,Directorate for Housing & Social Justice,,
Ipsos MORI,"197,712.00",06-Feb-20,Research Studies & Surveys,Directorate for Housing & Social Justice,,
Dundee City Council,"26,983.58",06-Feb-20,Section 27 CJSW Grants,Directorate for Justice,,
UK Supreme Court,"119,389.09",06-Feb-20,UK Supreme Court - Court Fees,Directorate for Justice,,
Scottish Legal Aid Board,"10,900,000.00",06-Feb-20,Current Grant-in-Aid to NDPBs,Directorate for Justice,,
Glasgow City Council,"38,242.38",06-Feb-20,Section 27 CJSW Grants,Directorate for Justice,,
COSLA,"32,500.00",06-Feb-20,Grant Payment,Directorate for Local Government & Communities,,
Glasgow Women's Library,"30,310.50",06-Feb-20,Grant Payment,Directorate for Local Government & Communities,,
Voluntary Action Angus,"48,400.00",06-Feb-20,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
Improvement Service,"30,000.00",06-Feb-20,Community Empowerment,Directorate for Local Government & Communities,,
University of Glasgow,"58,240.00",06-Feb-20,General Dental Services,Directorate for Population Health,,
University of Aberdeen,"140,000.00",06-Feb-20,General Dental Services,Directorate for Population Health,,
ASH Scotland,"167,312.00",06-Feb-20,Tobacco and Smoking - Delivery,Directorate for Population Health,,
Scottish Drugs Recovery Consortium,"36,000.00",06-Feb-20,Substance Misuse Policy,Directorate for Population Health,,
Scottish Police Authority,"95,000,000.00",06-Feb-20,Capital Grant-in-Aid to NDPBs,Directorate for Safer Communities ,,
HP Inc. UK Limited,"32,320.08",06-Feb-20,Computer Equipment,Directorate for Social Security ,,31-Jan
Scottish Land Commission,"175,000.00",06-Feb-20,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy,,31-Jan
Office of National Statistics (ONS),"32,956.78",07-Feb-20,Environmental Studies,Directorate for Environment and Forestry,,
Dundee Science Centre,"28,133.00",07-Feb-20,Monthly payment of science centre grant,Directorate for Advanced Learning & Science ,,
Animal & Plant Health Agency,"52,168.66",07-Feb-20,Animal Health Services,Directorate for Agriculture & Rural Delivery,,
Cyphra Limited,"98,658.94",07-Feb-20,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery,,
Animal & Plant Health Agency,"108,788.47",07-Feb-20,Animal Health Services,Directorate for Agriculture & Rural Delivery,,
Animal & Plant Health Agency,"75,704.17",07-Feb-20,Animal Health Services,Directorate for Agriculture & Rural Delivery,,
Animal & Plant Health Agency,"371,673.92",07-Feb-20,Animal Health Services,Directorate for Agriculture & Rural Delivery,,
Animal & Plant Health Agency,"40,021.37",07-Feb-20,Animal Health Services,Directorate for Agriculture & Rural Delivery,,
Animal & Plant Health Agency,"55,287.71",07-Feb-20,Animal Health Services,Directorate for Agriculture & Rural Delivery,,
Animal & Plant Health Agency,"41,561.81",07-Feb-20,Animal Health Services,Directorate for Agriculture & Rural Delivery,,
Animal & Plant Health Agency,"110,908.42",07-Feb-20,Animal Health Services,Directorate for Agriculture & Rural Delivery,,
