Payee,Amount ,Date,Description,Directorate
Fyne Homes Limited,"59,500.00",01-Apr-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Moray Council,"32,277.00",01-Apr-2015,Dev Prog Cap Gts to LA'S,"Housing, Regeneration and Welfare "
Perth and Kinross Council,"460,000.00",01-Apr-2015,Dev Prog Cap Gts to LA'S,"Housing, Regeneration and Welfare "
Moray Council,"35,993.45",01-Apr-2015,Dev Prog Cap Gts to LA'S,"Housing, Regeneration and Welfare "
University Of Glasgow,"37,434.00",01-Apr-2015,Quarterly Section 10 Grant Payments,Justice Directorate
Scottish Legal Aid Board,"2,561,000.00",01-Apr-2015,Legal Aid Fund,Justice Directorate
Scottish Legal Aid Board,"500,000.00",01-Apr-2015,Slab Salaries Etc,Justice Directorate
Action for Children,"171,258.00",01-Apr-2015,Quarterly Section 10 Grant Payments,Justice Directorate
Storlann Naiseanta Na Gaidhlig,"129,420.00",01-Apr-2015,Sobhal Mor Ostaig,Learning 
West Lothian Council,"5,848,094.00",01-Apr-2015,General Revenue Grant,Local Government and Third Sector 
Orkney Islands Council,"1,329,699.00",01-Apr-2015,General Revenue Grant,Local Government and Third Sector 
Aberdeen City Council,"6,389,793.00",01-Apr-2015,General Revenue Grant,Local Government and Third Sector 
Dumfries and Galloway Council,"5,532,868.00",01-Apr-2015,General Revenue Grant,Local Government and Third Sector 
Perth and Kinross Council,"4,718,849.00",01-Apr-2015,General Revenue Grant,Local Government and Third Sector 
Renfrewshire Council,"5,889,679.00",01-Apr-2015,General Revenue Grant,Local Government and Third Sector 
North Ayrshire Council,"5,212,774.00",01-Apr-2015,General Revenue Grant,Local Government and Third Sector 
Fife Council,"12,079,547.00",01-Apr-2015,General Revenue Grant,Local Government and Third Sector 
Midlothian Council,"2,927,264.00",01-Apr-2015,General Revenue Grant,Local Government and Third Sector 
Dundee City Council,"7,856,831.00",01-Apr-2015,General Revenue Grant,Local Government and Third Sector 
Falkirk Council,"5,343,962.00",01-Apr-2015,General Revenue Grant,Local Government and Third Sector 
Inverclyde Council,"3,204,415.00",01-Apr-2015,General Revenue Grant,Local Government and Third Sector 
East Lothian Council,"3,246,906.00",01-Apr-2015,General Revenue Grant,Local Government and Third Sector 
Argyll and Bute Council,"3,842,528.00",01-Apr-2015,General Revenue Grant,Local Government and Third Sector 
Scottish Borders Council,"3,938,868.00",01-Apr-2015,General Revenue Grant,Local Government and Third Sector 
South Lanarkshire Council,"10,785,075.00",01-Apr-2015,General Revenue Grant,Local Government and Third Sector 
"Highland Council, The","8,592,962.00",01-Apr-2015,General Revenue Grant,Local Government and Third Sector 
Stirling Council,"3,163,302.00",01-Apr-2015,General Revenue Grant,Local Government and Third Sector 
Angus Council,"3,872,302.00",01-Apr-2015,General Revenue Grant,Local Government and Third Sector 
Clackmannanshire Council,"1,829,038.00",01-Apr-2015,General Revenue Grant,Local Government and Third Sector 
East Dunbartonshire Council,"3,514,339.00",01-Apr-2015,General Revenue Grant,Local Government and Third Sector 
South Ayrshire Council,"3,867,434.00",01-Apr-2015,General Revenue Grant,Local Government and Third Sector 
Comhairle Nan Eilean Siar,"1,904,528.00",01-Apr-2015,General Revenue Grant,Local Government and Third Sector 
Moray Council,"3,026,057.00",01-Apr-2015,General Revenue Grant,Local Government and Third Sector 
East Ayrshire Council,"4,360,792.00",01-Apr-2015,General Revenue Grant,Local Government and Third Sector 
Shetland Islands Council,"1,633,113.00",01-Apr-2015,General Revenue Grant,Local Government and Third Sector 
Aberdeenshire Council,"7,674,679.00",01-Apr-2015,General Revenue Grant,Local Government and Third Sector 
North Lanarkshire Council,"11,841,736.00",01-Apr-2015,General Revenue Grant,Local Government and Third Sector 
Glasgow City Council,"23,850,661.00",01-Apr-2015,General Revenue Grant,Local Government and Third Sector 
West Dunbartonshire Council,"3,601,548.00",01-Apr-2015,General Revenue Grant,Local Government and Third Sector 
East Renfrewshire Council,"3,393,812.00",01-Apr-2015,General Revenue Grant,Local Government and Third Sector 
City of Edinburgh Council,"13,991,019.00",01-Apr-2015,General Revenue Grant,Local Government and Third Sector 
Creative Scotland,"33,407.00",01-Apr-2015,Cashback for Communities,Safer Communities 
Glasgow Clyde College,"107,448.00",01-Apr-2015,Cashback for Communities,Safer Communities 
"Department for Business, Innovation & Skills","185,870.18",02-Apr-2015,Debt sale subsidy payments,Advanced Learning & Science Directorate 
University Of Manchester,"58,617.00",02-Apr-2015,University and College International Activity,Advanced Learning & Science Directorate 
Department For International Development,"50,000.00",02-Apr-2015,University and College International Activity,Advanced Learning & Science Directorate 
Deloitte MCS Limited,"48,537.60",02-Apr-2015,Agency Staff Costs,"Agriculture, Food & Rural Communities"
Sopra Steria Limited,"221,728.18",02-Apr-2015,IT Consultancy and Build - CAP Reform project,"Agriculture, Food & Rural Communities"
Sopra Steria Limited,"264,670.82",02-Apr-2015,IT Consultancy and Build - CAP Reform project,"Agriculture, Food & Rural Communities"
Rural Payments Agency,"6,689,108.22",02-Apr-2015,European Agricultural Fund for Rural Development (EAFRD) Annual Account 2014,"Agriculture, Food & Rural Communities"
Wipro UK Limited,"44,760.00",02-Apr-2015,E-Planning Capital,Built Environment
Comhairle Nan Eilean Siar,"73,509.63",02-Apr-2015,Highlands and Islands ESF,Business 
North Lanarkshire Council,"226,570.09",02-Apr-2015,Lowlands and Uplands Scotland ERDF,Business 
University Of Glasgow,"38,146.51",02-Apr-2015,Health Services Research,Chief Medical Officer 
Dundee City Council,"45,400.00",02-Apr-2015,Seconded Staff Costs,Children and Families
East Dunbartonshire Council,"37,065.73",02-Apr-2015,Whole System Approach,Children and Families
Who Cares? Scotland,"34,000.00",02-Apr-2015,Looked After Children,Children and Families
Carat (Edinburgh),"51,431.52",02-Apr-2015,Social Advertising - Road Safety Scotland Motorbikes,Communications and Ministerial Support Directorate
MITIE Technical Facilities Management Limited (FNA Dalkia),"42,560.60",02-Apr-2015,Projects work at Governors House,Corporate Budgets
MITIE Technical Facilities Management Limited (FNA Dalkia),"143,000.00",02-Apr-2015,Biomass Boiler at Faskally.,Corporate Budgets
MITIE Technical Facilities Management Limited (FNA Dalkia),"38,870.58",02-Apr-2015,Projects work at Shieldaig Fish Trap,Corporate Budgets
MITIE Technical Facilities Management Limited (FNA Dalkia),"505,910.26",02-Apr-2015,Security costs for various buildings across SG estate.,Corporate Budgets
MITIE Technical Facilities Management Limited (FNA Dalkia),"100,000.00",02-Apr-2015,Projects work in various buildings.,Corporate Budgets
MITIE Technical Facilities Management Limited (FNA Dalkia),"83,831.15",02-Apr-2015,"Projects work at Marine Lab, Aberdeen",Corporate Budgets
MITIE Technical Facilities Management Limited (FNA Dalkia),"80,000.00",02-Apr-2015,Projects work in various buildings.,Corporate Budgets
Museums Galleries Scotland,"65,000.00",02-Apr-2015,Grants to Arts & Culture Organisations,Culture & Heritage Directorate  
The Scottish Chamber Orchestra,"125,000.00",02-Apr-2015,National Performing Co. (Current) Grant,Culture & Heritage Directorate  
National Theatre of Scotland,"43,000.00",02-Apr-2015,National Performing Co. (Current) Grant,Culture & Heritage Directorate  
Scottish Fisheries Museum,"35,000.00",02-Apr-2015,Grants to Arts & Culture Organisations,Culture & Heritage Directorate  
Scottish Council For Voluntary Organisations (SCVO),"90,000.00",02-Apr-2015,Broadband (Next generation),Digital 
Scottish Enterprise,"4,483,000.00",02-Apr-2015,Renewable Energy: Cap Grt to Private Sect.,Energy and Climate Change
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"28,995.01",02-Apr-2015,Grant funding,Energy and Climate Change
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"150,466.18",02-Apr-2015,Grant funding,Energy and Climate Change
"Carbon Trust, The","1,244,262.98",02-Apr-2015,Renewable Energy: Cap Grt to Private Sect.,Energy and Climate Change
"Carbon Trust, The","31,498.96",02-Apr-2015,Renewable Energy,Energy and Climate Change
SEPA,"584,933.00",02-Apr-2015,Water Framework Directive,Environment and Forestry
SEPA,"90,000.00",02-Apr-2015,Noise & Air Quality Action,Environment and Forestry
Ricardo-AEA Limited,"25,131.60",02-Apr-2015,Noise & Air Quality Action,Environment and Forestry
Aberdeenshire Council,"188,000.00",02-Apr-2015,Private Water Supplies Grant Funding,Environment and Forestry
University Of Dundee,"86,554.50",02-Apr-2015,Programmes of Research - Grants,Environment and Forestry
SRUC,"543,000.00",02-Apr-2015,SABRI Physical Infrastructure- R & D,Environment and Forestry
Ricardo-AEA Limited,"29,400.00",02-Apr-2015,Management and operation of Scottish air quality website and database,Environment and Forestry
Moredun Research Institute,"47,664.00",02-Apr-2015,SABRI Physical Infrastructure- R & D,Environment and Forestry
Concern Universal,"30,000.00",02-Apr-2015,Malawi Flood Relief,External Affairs Directorate 
Scottish Council For Voluntary Organisations (SCVO),"479,336.46",02-Apr-2015,Community Jobs Scotland,Fair Work Directorate 
Orkney NHS Board,"3,400,000.00",02-Apr-2015,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
NHS Greater Glasgow & Clyde,"180,000,000.00",02-Apr-2015,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
Grampian NHS Board,"62,000,000.00",02-Apr-2015,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
"National Waiting Times, The","10,000,000.00",02-Apr-2015,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
NHS 24,"6,500,000.00",02-Apr-2015,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
Borders Health Board,"13,500,000.00",02-Apr-2015,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
Forth Valley NHS Board,"35,100,000.00",02-Apr-2015,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
Lanarkshire NHS Board,"67,521,000.00",02-Apr-2015,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
NHS Highland,"52,000,000.00",02-Apr-2015,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
Western Isles NHS Board,"5,700,000.00",02-Apr-2015,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
Ayrshire & Arran Health Board,"46,250,000.00",02-Apr-2015,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
NHS Health Scotland,"1,250,000.00",02-Apr-2015,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
Food Standards Scotland,"1,000,000.00",02-Apr-2015,Grant funding,"Finance, eHealth & Analytics"
State Hospitals Board of Scotland,"2,700,000.00",02-Apr-2015,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
Healthcare Improvement Scotland,"1,750,000.00",02-Apr-2015,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
Shetland Health Board,"4,000,000.00",02-Apr-2015,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
Fife Health Board (NHS),"43,000,000.00",02-Apr-2015,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
Scottish Ambulance Service,"23,500,000.00",02-Apr-2015,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
NHS National Services Scotland,"36,000,000.00",02-Apr-2015,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
Dumfries & Galloway Health Board,"20,000,000.00",02-Apr-2015,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
NHS Education for Scotland,"14,000,000.00",02-Apr-2015,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
Tayside Health Board,"60,000,000.00",02-Apr-2015,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
NHS Lothian,"130,000,000.00",02-Apr-2015,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
Ipsos MORI,"32,070.00",02-Apr-2015,Scottish Schools Adolescent Lifestyle and Substance Use Survey (SALSUS) 2015,"Finance, eHealth & Analytics "
Health and Social Care Alliance Scotland,"63,000.00",02-Apr-2015,Person Centred Health and Care,Healthcare Quality & Strategy 
Scottish Federation Of Housing Associations,"30,846.00",02-Apr-2015,Additional Housing Priorities Fund,"Housing, Regeneration and Welfare "
Grampian Housing Association Limited,"482,043.00",02-Apr-2015,FT Help to Buy Housing Advances,"Housing, Regeneration and Welfare "
River Clyde Homes,"126,719.68",02-Apr-2015,Capital Grants to Private Sector,"Housing, Regeneration and Welfare "
Castle Rock Edinvar HA,"232,600.00",02-Apr-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Link Homes Limited,"157,660.00",02-Apr-2015,FT Help to Buy - Advances,"Housing, Regeneration and Welfare "
Oak Tree Housing Association Limited,"206,644.00",02-Apr-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Link Homes Limited,"66,161.00",02-Apr-2015,FT Help to Buy - Advances,"Housing, Regeneration and Welfare "
Link Homes Limited,"1,394,414.00",02-Apr-2015,FT Help to Buy - Advances,"Housing, Regeneration and Welfare "
Cloch Housing Association Limited,"174,000.00",02-Apr-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Grampian Housing Association Limited,"110,337.00",02-Apr-2015,"Upgrading works at Meethill, Peterhead","Housing, Regeneration and Welfare "
Langstane H A limited,"78,000.00",02-Apr-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Link Homes Limited,"1,478,543.00",02-Apr-2015,FT Help to Buy - Advances,"Housing, Regeneration and Welfare "
Link Homes Limited,"2,333,727.00",02-Apr-2015,FT Help to Buy - Advances,"Housing, Regeneration and Welfare "
Glasgow Housing Association Limited,"2,418,244.00",02-Apr-2015,GHA Reprovisioning Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
River Clyde Homes,"232,763.67",02-Apr-2015,Capital Grants to Private Sector,"Housing, Regeneration and Welfare "
Moray Council,"172,760.00",02-Apr-2015,Dev Prog Cap Gts to LA'S,"Housing, Regeneration and Welfare "
Caledonia Housing Association Limited,"106,664.55",02-Apr-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
West Highland Housing Association Limited,"26,216.17",02-Apr-2015,Capital Grants to Private Sector,"Housing, Regeneration and Welfare "
River Clyde Homes,"1,275,000.00",02-Apr-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Barrhead Housing Association Limited,"61,200.00",02-Apr-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Cloch Housing Association Limited,"500,000.00",02-Apr-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Trust Housing Association Limited,"117,695.97",02-Apr-2015,Capital Grants to Private Sector,"Housing, Regeneration and Welfare "
Link Homes Limited,"570,768.00",02-Apr-2015,FT Help to Buy - Advances,"Housing, Regeneration and Welfare "
Glasgow Housing Association Limited,"2,386,756.00",02-Apr-2015,GHA Reprovisioning Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Argyll and Bute Council,"250,000.00",02-Apr-2015,Busness Support Grant to LSVT landlord,"Housing, Regeneration and Welfare "
Castlehill H A Limited,"26,106.40",02-Apr-2015,Capital Grants to Private Sector,"Housing, Regeneration and Welfare "
Energy Saving Trust,"617,757.00",02-Apr-2015,Current Grants to Private Sector,"Housing, Regeneration and Welfare "
Hjaltland Housing Association Limited,"117,066.41",02-Apr-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Glasgow City Council,"1,240,533.00",02-Apr-2015,GHA Owner Occupiers,"Housing, Regeneration and Welfare "
Link Homes Limited,"2,162,764.00",02-Apr-2015,FT Help to Buy - Advances,"Housing, Regeneration and Welfare "
Link Homes Limited,"304,467.00",02-Apr-2015,FT Shared Equity - Advances,"Housing, Regeneration and Welfare "
Link Homes Limited,"370,033.00",02-Apr-2015,FT Help to Buy - Advances,"Housing, Regeneration and Welfare "
Link Group Limited,"216,813.68",02-Apr-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Sanctuary Scotland Housing Association,"462,510.80",02-Apr-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
River Clyde Homes,"288,500.00",02-Apr-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
West Lothian Council,"66,744.78",02-Apr-2015,Dev Prog Cap Gts to LA'S,"Housing, Regeneration and Welfare "
River Clyde Homes,"548,341.00",02-Apr-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Dundee City Council,"84,560.00",02-Apr-2015,Community Justice Authorities Grant,Justice Directorate
City of Edinburgh Council,"149,418.00",02-Apr-2015,Woman's Justice Centres,Justice Directorate
Gaelic Media Service,"350,000.00",02-Apr-2015,Gaelic Broadcasting,Learning 
Engender,"60,000.00",02-Apr-2015,Equality Development,Local Government and Third Sector 
Henty Oil Limited,"38,445.27",02-Apr-2015,Vessel Marine Gas Oil/fuel,Marine Scotland
Jackson Trawls Limited,"33,060.00",02-Apr-2015,Fishing Gear,Marine Scotland
Jackson Trawls Limited,"43,800.00",02-Apr-2015,Fishing Gear,Marine Scotland
NHS Greater Glasgow & Clyde,"60,728.81",02-Apr-2015,Seconded Staff Costs,Population Health Improvement 
Scottish Police Authority,"75,400,000.00",02-Apr-2015,Current Grant-in-Aid to NDPBs,Safer Communities 
Youthlink Scotland,"600,000.00",02-Apr-2015,Cashback for Communities,Safer Communities 
Scottish Fire and Rescue Service,"40,625,158.00",02-Apr-2015,Current Grant-in-Aid to NDPBs,Safer Communities 
Youth Scotland,"68,173.00",02-Apr-2015,Cashback for Communities,Safer Communities 
Morton Fraser,"32,803.84",03-Apr-2015,Tracing Agents Costs,Advanced Learning & Science Directorate 
Animal Health & Veterinary Laboritories Agency,"89,420.21",03-Apr-2015,Monthly charges for TB and Brucellosis February 15,"Agriculture, Food & Rural Communities"
CGI IT UK Limited,"325,402.12",03-Apr-2015,IT Consultancy and Build - CAP Reform project,"Agriculture, Food & Rural Communities"
University Of Edinburgh,"62,076.09",03-Apr-2015,Lowlands and Uplands Scotland ERDF,Business 
APS Group (Scotland) Limited,"84,984.33",03-Apr-2015,The Penrose Inquiry,"Chief Nursing Officer, Patients, Public and Health Professions "
Alzheimer Scotland (Action on Dementia),"140,000.00",03-Apr-2015,"Safe, Effective, Person-Centred","Chief Nursing Officer, Patients, Public and Health Professions "
Scottish Refugee Council,"45,625.00",03-Apr-2015,Early Years,Children and Families
BravoSolution UK Limited,"42,840.00",03-Apr-2015,External Services Support,Commercial and Procurement
Capita Business Services Limited,"38,329.20",03-Apr-2015,Graduate Development Programme selection process,Corporate Budgets
National Centre For Social Research,"271,822.20",03-Apr-2015,Growing up in Scotland,Education Analytical Services
Carat (Edinburgh),"43,243.20",03-Apr-2015,Climate Change- Policy Dev & Imp,Energy and Climate Change
Dumfries and Galloway Council,"58,036.33",03-Apr-2015,Private Water Supplies Grant Funding,Environment and Forestry
University Of St Andrews,"50,589.50",03-Apr-2015,Marine Mammal Scientific Support,Environment and Forestry
East Lothian Council,"30,612.09",03-Apr-2015,Private Water Supplies Grant Funding,Environment and Forestry
Scottish Futures Trust Limited,"746,308.00",03-Apr-2015,Current Grant-in-Aid to NDPBs,Finance  
Social Care and Social Work Improvement Scotland (SCSWIS),"178,000.00",03-Apr-2015,Shifting the Balance of Care,Health and Social Care Integration 
Scottish Police Authority,"31,888.56",03-Apr-2015,Seconded Staff Costs,HM Inspectorate of Constabulary
Oak Tree Housing Association Limited,"43,911.80",03-Apr-2015,Capital Grants to Private Sector,"Housing, Regeneration and Welfare "
Cube Housing Association Limited,"26,691.50",03-Apr-2015,Capital Grants to Private Sector,"Housing, Regeneration and Welfare "
South Lanarkshire Council,"240,226.00",03-Apr-2015,Dev Prog Cap Gts to LA'S,"Housing, Regeneration and Welfare "
Scottish Borders Council,"387,614.75",03-Apr-2015,Capital Grants to Private Sector,"Housing, Regeneration and Welfare "
Caledonia Housing Association Limited,"140,475.76",03-Apr-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Caledonia Housing Association Limited,"361,651.66",03-Apr-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Almond Housing Association Limited,"182,885.27",03-Apr-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Link Homes Limited,"382,902.00",03-Apr-2015,FT Help to Buy - Advances,"Housing, Regeneration and Welfare "
Development Trusts Association Scotland,"52,000.00",03-Apr-2015,Current Grants to Private Sector,"Housing, Regeneration and Welfare "
Barrhead Housing Association Limited,"156,918.31",03-Apr-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Stirling Council,"50,000.00",03-Apr-2015,Dev Prog Cap Gts to LA'S,"Housing, Regeneration and Welfare "
Paragon Housing Association,"28,733.70",03-Apr-2015,Capital Grants to Private Sector,"Housing, Regeneration and Welfare "
Angus Council,"34,085.20",03-Apr-2015,Dev Prog Cap Gts to LA'S,"Housing, Regeneration and Welfare "
"Highland Council, The","62,471.00",03-Apr-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Kingdom Housing Association limited,"1,119,993.92",03-Apr-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Kingdom Housing Association limited,"500,662.70",03-Apr-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
South Lanarkshire Council,"188,888.20",03-Apr-2015,Dev Prog Cap Gts to LA'S,"Housing, Regeneration and Welfare "
Hjaltland Housing Association Limited,"178,488.36",03-Apr-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
West of Scotland Housing Association Limited,"83,000.00",03-Apr-2015,People and Communities Fund,"Housing, Regeneration and Welfare "
Stirling Council,"368,000.00",03-Apr-2015,IIF Council House New Build Fund,"Housing, Regeneration and Welfare "
Abbeyfield East Linton Society Limited,"51,088.95",03-Apr-2015,Capital Grants to Private Sector,"Housing, Regeneration and Welfare "
East Lothian Council,"874,000.00",03-Apr-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Clyde Gateway,"217,994.04",03-Apr-2015,Capital Grants to Private Sector,"Housing, Regeneration and Welfare "
Link Homes Limited,"176,653.00",03-Apr-2015,FT Help to Buy - Advances,"Housing, Regeneration and Welfare "
Rural Stirling Housing Association limited,"26,168.56",03-Apr-2015,Capital Grants to Private Sector,"Housing, Regeneration and Welfare "
Langstane H A limited,"58,000.00",03-Apr-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
