Payee,Amount Paid,Date Paid,Description,Directorate
Caledonia Housing Association Limited,"302,100.00",01-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Stirling Council,"93,748.50",01-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"294,596.00",01-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"708,000.00",01-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"212,228.14",01-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"64,415.00",01-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"149,137.83",01-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"28,560.44",01-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"660,452.09",01-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"273,420.00",01-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"245,680.79",01-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"639,156.89",01-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"338,412.05",01-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"813,527.00",01-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dunedin Canmore Housing Association Limited,"51,539.14",01-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Initiatives Limited,"262,350.30",01-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"348,633.00",01-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeen City Council,"452,725.00",01-Apr-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Glasgow Simon Community,"36,000.00",01-Apr-2019,Current Grants to Private Sector,Directorate for Housing & Social Justice
Inverclyde Council,"95,205.07",01-Apr-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Glasgow Simon Community,"156,000.00",01-Apr-2019,Current Grants to Private Sector,Directorate for Housing & Social Justice
City of Edinburgh Council,"429,364.15",01-Apr-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Orkney Islands Council,"117,854.49",01-Apr-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Scottish Borders Council,"82,907.30",01-Apr-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
West Dunbartonshire Council,"183,169.00",01-Apr-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Perth and Kinross Council,"117,300.00",01-Apr-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
West Dunbartonshire Council,"64,422.11",01-Apr-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
"Highland Council, The","500,000.00",01-Apr-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Friendly Access,"38,639.41",01-Apr-2019,People and Communities Fund,Directorate for Housing & Social Justice
East Ayrshire Council,"1,700,000.00",01-Apr-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Midlothian Council,"132,991.00",01-Apr-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Fife Council,"500,000.00",01-Apr-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
City of Edinburgh Council,"335,964.00",01-Apr-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Argyll and Bute Council,"318,418.00",01-Apr-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"30,973.00",01-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"144,277.50",01-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Ayrshire Council,"60,000.00",01-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"32,287.60",01-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Kilbride & District Housing Association,"130,668.00",01-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"158,672.00",01-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"730,250.00",01-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"140,444.54",01-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Argyll and Bute Council,"214,722.35",01-Apr-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"71,169.00",01-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"48,670.00",01-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dundee City Council,"325,000.00",01-Apr-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Energy Action Scotland,"36,250.00",01-Apr-2019,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
Renfrewshire Council,"155,377.00",01-Apr-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Social Work Scotland,"51,000.00",01-Apr-2019,Victims Publications/Information,Directorate for Justice
University Of Edinburgh,"91,794.00",01-Apr-2019,CALL Scotland grant payment,Directorate for Learning
City of Edinburgh Council,"458,716.55",01-Apr-2019,Grant funding from Attainment Scotland Fund,Directorate for Learning
Youthlink Scotland,"29,948.00",01-Apr-2019,Grant funding from Attainment Scotland Fund,Directorate for Learning
North Lanarkshire Council,"2,525,989.00",01-Apr-2019,Grant funding from Attainment Scotland Fund,Directorate for Learning
University Of Edinburgh,"91,794.00",01-Apr-2019,CALL Scotland grant payment,Directorate for Learning
LGBT Youth Scotland,"65,000.00",01-Apr-2019,Equality Development,Directorate for Local Government & Communities
Community Safety Glasgow,"140,773.31",01-Apr-2019,Equality Development,Directorate for Local Government & Communities
Dunbar Harbour Trust,"29,710.62",01-Apr-2019,Harbour Grants,Directorate for Marine Scotland
Genesis Personnel Limited,"28,476.00",01-Apr-2019,Agency Staff Costs,Directorate for Marine Scotland
Scanmar Limited,"33,686.40",01-Apr-2019,Marine equipment,Directorate for Marine Scotland
R S Aqua Limited,"58,548.00",01-Apr-2019,Minor Scientific Equipment,Directorate for Marine Scotland
University Of Stirling,"194,421.38",01-Apr-2019,EMFF Capital NAT,Directorate for Marine Scotland
Seafood Scotland,"183,773.58",01-Apr-2019,EMFF Resource NAT,Directorate for Marine Scotland
Oracle Corporation UK Limited,"93,457.13",01-Apr-2019,Purchase of Oracle licences,Directorate for People
Jo's Cervical Cancer Trust,"99,478.00",01-Apr-2019,National Screening Programme,Directorate for Population Health
University Of Dundee,"318,433.00",01-Apr-2019,National Screening Programme,Directorate for Population Health
Royal College Of Physicians and Surgeons Glasgow,"59,000.00",01-Apr-2019,Challenging Obesity - Delivery,Directorate for Population Health
Dundee Science Centre,"30,424.00",02-Apr-2019,Monthly payment of science centre grant,Directorate for Advanced Learning & Science 
Department for Education,"132,856.38",02-Apr-2019,Debt sale subsidy payments,Directorate for Advanced Learning & Science 
Sinergise Laboratory,"76,075.00",02-Apr-2019,IT Consultancy & Build ,Directorate for Agriculture & the Rural Communities
Sodexo Limited,"54,643.54",02-Apr-2019,Building maintenance & improvement,Directorate for Agriculture & the Rural Communities
NHS Greater Glasgow & Clyde,"29,040.00",02-Apr-2019,Support Funding: Excess Treatment Costs for Clinical Research,Directorate for Chief Medical Officer 
Who Cares? Scotland,"106,237.00",02-Apr-2019,Looked After Children,Directorate for Children and Families 
"Union Advertising Agency Limited, The","36,000.00",02-Apr-2019,Maternal and Infant Nutrition,Directorate for Children and Families 
"Union Advertising Agency Limited, The","36,000.00",02-Apr-2019,Maternal and Infant Nutrition,Directorate for Children and Families 
Leidos Innovations UK Limited,"402,795.83",02-Apr-2019,External Services Support,Directorate for Commercial and Procurement
Millstream Associates Limited,"57,010.00",02-Apr-2019,External Services Support,Directorate for Commercial and Procurement
Flexiform Business Furniture Limited,"383,516.78",02-Apr-2019,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities"
Flexiform Business Furniture Limited,"400,043.63",02-Apr-2019,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities"
Flexiform Business Furniture Limited,"183,232.08",02-Apr-2019,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities"
Design Dundee Limited,"250,000.00",02-Apr-2019,Other Arts,"Directorate for Culture, Tourism & Major Events "
Scottish Cycling,"150,000.00",02-Apr-2019,Major Events,"Directorate for Culture, Tourism & Major Events "
Historic Environment Scotland,"6,500,000.00",02-Apr-2019,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
Historic Environment Scotland,"500,000.00",02-Apr-2019,Capital Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
Oracle Corporation UK Limited,"5,475,461.27",02-Apr-2019,Scottish Public Sector Oracle Licence,Directorate for Digital 
Gartner UK Limited,"53,698.80",02-Apr-2019,Digital Public Service,Directorate for Digital 
British Telecommunications PLC,"198,044.91",02-Apr-2019,Digital Scotland Demand Stimulation,Directorate for Digital 
Mitrefinch Limited,"63,769.20",02-Apr-2019,Other ICT Projects - current,Directorate for Digital 
HP Inc. UK Limited,"80,928.00",02-Apr-2019,Other ICT Projects - current,Directorate for Digital 
Capita Business Services Limited - SWAN,"143,987.89",02-Apr-2019,Telecommunications,Directorate for Digital 
Capita Business Services Limited - SWAN,"151,437.60",02-Apr-2019,Hardware support,Directorate for Digital 
Argyll and Bute Council,"29,617.84",02-Apr-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
University of Strathclyde Glasgow,"36,008.64",02-Apr-2019,South of Scotland Economic Partnership Project: Strathclyde University Business Research,Directorate for Economic Development 
Renfrewshire Council,"237,267.00",02-Apr-2019,Grant relating to site development work for AMIDs,Directorate for Economic Development 
Oil State Industries (UK) Limited,"53,198.89",02-Apr-2019,Oil and Gas,Directorate for Energy and Climate Change
Clydeport Operations Limited,"28,864.75",02-Apr-2019,Oil and Gas,Directorate for Energy and Climate Change
Ove Arup & Partners Limited,"45,469.80",02-Apr-2019,Oil and Gas,Directorate for Energy and Climate Change
Kishorn Port Limited,"59,659.72",02-Apr-2019,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
University of Aberdeen,"324,215.70",02-Apr-2019,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
"Highland Council, The","51,489.11",02-Apr-2019,Private Water,Directorate for Energy and Climate Change
University Of Edinburgh,"237,276.00",02-Apr-2019,Current Gts,Directorate for Energy and Climate Change
Dundee and Angus College,"25,572.80",02-Apr-2019,Oil and Gas,Directorate for Energy and Climate Change
Clydeport Operations Limited,"209,463.53",02-Apr-2019,Oil and Gas,Directorate for Energy and Climate Change
South Ayrshire Council,"62,500.00",02-Apr-2019,Energy Eff Promotion,Directorate for Energy and Climate Change
Argyll and Bute Council,"32,146.25",02-Apr-2019,Energy Eff Promotion,Directorate for Energy and Climate Change
Fife Council,"71,617.24",02-Apr-2019,Energy Eff Promotion,Directorate for Energy and Climate Change
Bandwidth Energy Limited,"51,751.67",02-Apr-2019,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
IWWS (UK) Limited t/a SHARC Energy Systems,"168,418.81",02-Apr-2019,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Improvement Service,"35,527.00",02-Apr-2019,Goods and Services,Directorate for Energy and Climate Change
"Highland Council, The","74,150.00",02-Apr-2019,Energy Eff Promotion,Directorate for Energy and Climate Change
Atkins Limited,"61,999.80",02-Apr-2019,Low Carbon Economy,Directorate for Energy and Climate Change
Highlands and Islands Enterprise,"93,852.01",02-Apr-2019,Scottish Land Fund - resource,Directorate for Environment and Forestry
Angus Council,"37,995.34",02-Apr-2019,Local Employability,Directorate for Fair Work 
East Lothian Council,"31,690.53",02-Apr-2019,Local Employability,Directorate for Fair Work 
Institute for Research and Innovation in Social Services (IRISS),"29,260.00",02-Apr-2019,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration 
Coalition of Care & Support Providers in Scotland (CCPS),"175,750.00",02-Apr-2019,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration 
University of Strathclyde Glasgow,"235,000.00",02-Apr-2019,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration 
APS Group (Scotland) Limited,"33,209.70",02-Apr-2019,Palliative Care,Directorate for Health & Social Care Integration 
Scottish Ambulance Service,"27,000,000.00",02-Apr-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Orkney NHS Board,"6,500,000.00",02-Apr-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"250,000,000.00",02-Apr-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Lanarkshire,"69,045,000.00",02-Apr-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Education for Scotland,"13,000,000.00",02-Apr-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
State Hospitals Board of Scotland,"2,800,000.00",02-Apr-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Shetland Health Board,"4,500,000.00",02-Apr-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Health Scotland,"1,250,000.00",02-Apr-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
"National Waiting Times, The","10,000,000.00",02-Apr-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Fife Health Board (NHS),"48,000,000.00",02-Apr-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Highland Health Board,"55,000,000.00",02-Apr-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Healthcare Improvement Scotland,"2,875,000.00",02-Apr-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Ayrshire & Arran Health Board,"55,500,000.00",02-Apr-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS 24,"6,500,000.00",02-Apr-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Grampian NHS Board,"78,000,000.00",02-Apr-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Forth Valley NHS Board,"36,600,000.00",02-Apr-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Borders Health Board,"15,000,000.00",02-Apr-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Tayside Health Board,"65,000,000.00",02-Apr-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Lothian NHS Board,"160,000,000.00",02-Apr-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Western Isles NHS Board,"6,440,000.00",02-Apr-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"35,000,000.00",02-Apr-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Dumfries & Galloway Health Board,"23,000,000.00",02-Apr-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Link Homes (2001) Limited,"56,700.00",02-Apr-2019,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
City of Edinburgh Council,"44,000.00",02-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"34,202.00",02-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"612,500.00",02-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Housing Partnership,"741,374.11",02-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"920,000.00",02-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"174,928.76",02-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"235,205.00",02-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow City Council,"6,976,858.11",02-Apr-2019,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Link Group Limited,"41,615.99",02-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Lothian Council,"80,000.00",02-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"426,848.56",02-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"95,090.24",02-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
City of Edinburgh Council,"418,000.00",02-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Ayrshire Council,"424,957.19",02-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"428,689.31",02-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"49,227.32",02-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Lothian Council,"590,000.00",02-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Falkirk Council,"27,146.75",02-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"168,802.25",02-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dundee City Council,"981,390.00",02-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","28,715.70",02-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Pairc Trust,"25,598.44",02-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"77,904.12",02-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"71,189.04",02-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Trust Housing Association Limited,"495,989.56",02-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","600,000.00",02-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeenshire Council,"188,543.40",02-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
City of Edinburgh Council,"484,000.00",02-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"603,550.00",02-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Trust Housing Association Limited,"265,690.89",02-Apr-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
"Highland Council, The","30,000.00",02-Apr-2019,Current Grants to Local Authorities,Directorate for Housing & Social Justice
Scottish Community Development Centre,"50,000.00",02-Apr-2019,People and Communities Fund,Directorate for Housing & Social Justice
East Ayrshire Council,"80,000.00",02-Apr-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"584,780.93",02-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow City Council,"6,999,327.71",02-Apr-2019,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
River Clyde Homes,"2,202,904.53",02-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"1,922,000.00",02-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Atrium Homes,"30,000.00",02-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"587,802.00",02-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"1,020,000.00",02-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow City Council,"565,587.97",02-Apr-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
West of Scotland Housing Association Limited,"60,974.23",02-Apr-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"650,000.00",02-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Highland Housing Association Limited,"195,290.00",02-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scottish Legal Aid Board,"11,500,000.00",02-Apr-2019,Current Grant-in-Aid to NDPBs,Directorate for Justice
"Union Advertising Agency Limited, The","30,885.33",02-Apr-2019,Teacher Recruitment Campaign,Directorate for Learning
Jordanhill School,"142,932.25",02-Apr-2019,Jordanhill School Recurrent Grant,Directorate for Learning
Scottish Community Development Centre,"35,000.00",02-Apr-2019,Community Empowerment,Directorate for Local Government & Communities
Falkirk Council,"30,027.50",02-Apr-2019,Equality Development,Directorate for Local Government & Communities
Trustmarque Solutions Limited,"36,736.80",02-Apr-2019,IT services,Directorate for Marine Scotland
Morton Fraser,"30,618.00",02-Apr-2019,Minor Works (Revenue),Directorate for Marine Scotland
Fujitsu Services Limited,"86,619.31",02-Apr-2019,IT data management support,Directorate for Marine Scotland
Scanmar Limited,"38,797.44",02-Apr-2019,Marine equipment,Directorate for Marine Scotland
RSPB,"100,000.00",02-Apr-2019,Protection and Conservation of Scottish Marine Environment,Directorate for Marine Scotland
Observator Instruments,"33,076.14",02-Apr-2019,Fishing Gear,Directorate for Marine Scotland
Seafood Scotland,"111,935.30",02-Apr-2019,EMFF Resource NAT,Directorate for Marine Scotland
PA Consulting Services Limited,"64,123.20",02-Apr-2019,HR Transformation Strategy Development,Directorate for People
"Pertemps Group Of Companies, The","101,737.25",02-Apr-2019,Agency Staff Costs,Directorate for People
"Leith Agency, The","120,000.00",02-Apr-2019,GP marketing and recruitment,Directorate for Population Health
National Centre for Social Research,"311,227.20",02-Apr-2019,Scottish Health Survey 2019,Directorate for Population Health
National Centre for Social Research,"72,722.26",02-Apr-2019,Scottish Health Survey 2018,Directorate for Population Health
NCC Group Security Services Limited,"68,700.00",02-Apr-2019,Cyber Resilience ,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"21,739,636.56",02-Apr-2019,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Scottish Council For Voluntary Organisations (SCVO),"60,000.00",02-Apr-2019,Cyber Resilience,Directorate for Safer Communities 
