Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Moray Council,"2,139,627.00",04-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,074,306.00",04-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"3,495,407.00",04-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,803,251.00",04-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,346,746.00",04-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,721,059.00",04-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,988,359.00",04-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,357,537.00",04-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,964,696.00",04-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,482,092.00",04-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"3,787,929.00",04-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,115,589.00",04-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,961,089.00",04-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,172,139.00",04-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,671,524.00",04-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,141,788.00",04-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,263,439.00",04-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Sportscotland,"1,225,000.00",04-Jan-17,Current Grant-in-Aid to NDPBs,Directorate for Population Health
Sportscotland,"166,000.00",04-Jan-17,Capital Grant-in-Aid to NDPBs,Directorate for Population Health
Scottish Police Federation,"92,197.00",04-Jan-17,Workforce and Performance Team,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"6,390,740.00",04-Jan-17,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Association of Scottish Police Superintendents,"68,950.00",04-Jan-17,Workforce and Performance Team,Directorate for Safer Communities 
Healthcare Improvement Scotland,"38,558.05",05-Jan-17,Seconded Staff Costs,Directorate for Chief Medical Officer 
Scottish Natural Heritage,"3,435,000.00",05-Jan-17,Scottish Natural Heritage Grant in Aid - Capital,Directorate for Environment and Forestry
Loch Lomond & The Trossachs National Park Authority,"493,000.00",05-Jan-17,National Park Current Grant,Directorate for Environment and Forestry
Cairngorms National Park Authority,"324,000.00",05-Jan-17,Cairngorms National Park Capital,Directorate for Environment and Forestry
Criminal Injuries Compensation Authority,"662,500.00",05-Jan-17,Admin of Scottish appeals iro the CICS,Directorate for Justice
Criminal Injuries Compensation Authority,"7,912,500.00",05-Jan-17,Criminal Injuries Compensation,Directorate for Justice
NHTV,"57,704.39",05-Jan-17,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
SAC Commercial Ltd,"91,352.40",06-Jan-17,Farm Accounts Survey/FADN Data,Directorate for Environment and Forestry
Link Homes Limited,"1,293,762.00",06-Jan-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
"Pertemps Group Of Companies, The","44,234.82",06-Jan-17,Agency Staff Costs,Directorate for People
Mitie Facilities Services Limited,"240,294.66",09-Jan-17,Projects - Transforming Our Workplace,Corporate Budgets
Mitie Facilities Services Limited,"136,185.73",09-Jan-17,Projects - Transforming Our Workplace,Corporate Budgets
Harvey Nash Consulting (Scotland) Limited,"26,928.00",09-Jan-17,Agency Staff Costs,"Directorate for Agriculture, Food & Rural Communities"
Harvey Nash Consulting (Scotland) Limited,"34,848.00",09-Jan-17,Agency Staff Costs,"Directorate for Agriculture, Food & Rural Communities"
Trimble Europe B V,"53,600.00",09-Jan-17,GPS Receiver Licences,"Directorate for Agriculture, Food & Rural Communities"
Scottish Agricultural Organisation Society Limited (SAOS),"33,925.00",09-Jan-17,Animal Health Services,"Directorate for Agriculture, Food & Rural Communities"
Exception Limited,"32,730.00",09-Jan-17,Other ICT Projects - technical architects,Directorate for Chief Information Officer
Misco UK Limited,"29,506.44",09-Jan-17,It H/Ware Additions,Directorate for Chief Information Officer
Sodexo Limited,"31,338.28",09-Jan-17,Catering service November 2016,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Ballet,"364,083.00",09-Jan-17,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
The Scottish Chamber Orchestra,"102,000.00",09-Jan-17,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
National Theatre of Scotland,"208,700.00",09-Jan-17,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Opera Theatre Royal,"600,000.00",09-Jan-17,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Visit Scotland,"3,000,000.00",09-Jan-17,Visit Scotland GIA,"Directorate for Culture, Tourism & Major Events "
Royal Scottish National Orchestra,"330,083.00",09-Jan-17,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Nesta,"129,972.82",09-Jan-17,Project Delivery Costs,Directorate for Economic Development 
Skills Development Scotland Company Limited,"18,000,000.00",09-Jan-17,Skills Development Scotland,Directorate for Fair Work 
Fernhill Systems (Scotland) Limited,"94,931.47",09-Jan-17,SEAS SACAMS Implementation,Directorate for Financial Management 
Clyde Gateway,"685,204.15",09-Jan-17,Regeneration Capital Grant Fund - Clyde Gateway (miscoded to LHA - now corrected),Directorate for Housing Regeneration 
Scottish Criminal Cases Review Commission (SCCRC),"166,500.00",09-Jan-17,Scottish Criminal Cases Review Commission,Directorate for Justice
Architecture & Design Scotland,"315,000.00",09-Jan-17,Current Grant-in-Aid to NDPBs,Directorate for Local Government & Communities
Ipsos MORI,"73,552.60",09-Jan-17,October fieldwork costs for Scottish Criminal Justice Survey,Directorate for Safer Communities 
Scottish Social Services Council,"1,350,000.00",10-Jan-17,Scottish Social Services Council Resource,Directorate for Children and Families 
Trustmarque Solutions Limited,"32,457.17",10-Jan-17,HCA Inquiry Costs,Directorate for Children and Families 
SCRA,"1,669,000.00",10-Jan-17,Document Database Implementation,Directorate for Children and Families 
"Leith Agency, The","40,038.00",10-Jan-17,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
National Library Of Scotland,"1,819,000.00",10-Jan-17,Running Costs,"Directorate for Culture, Tourism & Major Events "
Creative Scotland,"9,000,000.00",10-Jan-17,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
Energy Saving Trust,"241,954.00",10-Jan-17,Energy Eff Promotion,Directorate for Energy and Climate Change
Energy Saving Trust,"288,853.00",10-Jan-17,FT Other Funds Advances,Directorate for Energy and Climate Change
Energy Saving Trust,"129,352.00",10-Jan-17,Energy Eff Promotion,Directorate for Energy and Climate Change
University Of Edinburgh,"1,000,000.00",10-Jan-17,Cancer Plan,Directorate for Healthcare Quality & Improvement
Deloitte LLP,"26,361.60",10-Jan-17,Agency Staff Costs,Directorate for Internal Audit 
APEX Scotland,"106,658.50",10-Jan-17,Quarterly Section 10 Grant Payments,Directorate for Justice
Edinburgh International Conference Centre Limited,"32,968.80",10-Jan-17,Teacher Education,Directorate for Learning
Henty Oil Limited,"25,869.78",10-Jan-17,MS Compliance Fuel,Directorate for Marine Scotland
Carers Scotland,"45,000.00",10-Jan-17,Training and Info for unpaid Carers,Directorate for Population Health
Scottish Police Authority,"99,151,000.00",10-Jan-17,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Insight Direct UK Limited,"155,703.77",11-Jan-17,System Support Costs - Other,Directorate for Chief Information Officer
"Robert Gordon University, The","89,460.00",11-Jan-17,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
Mitie Facilities Services Limited,"72,382.30",11-Jan-17,Projects work in St Andrews House,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"65,948.34",11-Jan-17,Projects work in Longman House,"Directorate for Communications, Ministerial Support & Facilities"
City of Edinburgh Council,"48,000.00",11-Jan-17,Rental payment for Saughton House,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Water,"20,000,000.00",11-Jan-17,Scottish Water Long-term loan,Directorate for Energy and Climate Change
"James Hutton Institute, The","1,723,060.65",11-Jan-17,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","79,664.03",11-Jan-17,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","35,634.61",11-Jan-17,Programmes of Research - Grants,Directorate for Environment and Forestry
Skills for Health Limited,"36,000.00",11-Jan-17,Scot Cntrbtn To Postgrad Train,Directorate for Health Workforce 
Kingdom Housing Association limited,"211,646.00",11-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Shetland Islands Council,"141,977.84",11-Jan-17,Current Grants to Local Authorities,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"217,614.00",11-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Stirling Council,"450,000.00",11-Jan-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Berwickshire Housing Association Limited,"163,700.00",11-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Kirkshaw Neighbourhood House Management Committee,"39,500.50",11-Jan-17,People & Communities Fund - Kirkshaw Neighbourhood House Management Committee.  TRS Scheme No. 35035,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"137,800.00",11-Jan-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
"Highland Council, The","285,887.51",11-Jan-17,Current Grants to Local Authorities,Directorate for Housing Regeneration 
Link Group Limited,"45,061.20",11-Jan-17,Admin fee for Help to Adapt Pilot,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"80,561.00",11-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Storlann Naiseanta Na Gaidhlig,"145,200.00",11-Jan-17,Sobhal Mor Ostaig,Directorate for Learning
City of Edinburgh Council,"5,857,607.00",11-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,485,198.00",11-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,964,696.00",11-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,758,967.00",11-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,414,817.00",11-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,346,746.00",11-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,003,014.00",11-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,988,359.00",11-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,685,313.00",11-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,141,788.00",11-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,961,089.00",11-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,659,834.00",11-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"3,495,407.00",11-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,384,240.00",11-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,482,092.00",11-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,074,306.00",11-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,943,067.00",11-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,115,589.00",11-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,082,608.00",11-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,139,627.00",11-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,582,345.00",11-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,721,059.00",11-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,853,672.00",11-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,438,138.00",11-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,604,301.00",11-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,357,537.00",11-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,803,251.00",11-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,172,139.00",11-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,671,524.00",11-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,723,010.00",11-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"3,787,929.00",11-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,263,439.00",11-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Sopra Steria Limited,"103,197.24",11-Jan-17,IT Replacement Programme ,Directorate for Marine Scotland
British Telecommunications PLC,"29,685.47",11-Jan-17,Telephone Call Charges,Directorate for People
Scottish Funding Council for Further and Higher Education,"49,014,717.00",12-Jan-17,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"1,335,515.00",12-Jan-17,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"667,000.00",12-Jan-17,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"844,371.00",12-Jan-17,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"33,206,161.00",12-Jan-17,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"2,414,551.00",12-Jan-17,College NPD Expenditure,Directorate for Advanced Learning & Science 
ESRI UK Limited,"224,621.70",12-Jan-17,Esri mapping desktop licences ,"Directorate for Agriculture, Food & Rural Communities"
EDF Energy,"33,332.64",12-Jan-17,ElectricIty,"Directorate for Agriculture, Food & Rural Communities"
Medical Research Council,"81,902.80",12-Jan-17,Research Units - Indirect Capital,Directorate for Chief Medical Officer 
Medical Research Council,"200,000.00",12-Jan-17,Research Units - Indirect Capital,Directorate for Chief Medical Officer 
Department Of Health,"205,479.46",12-Jan-17,Healthy Start Programme,Directorate for Children and Families 
Leidos Innovations UK Limited,"26,746.20",12-Jan-17,Document Database Implementation,Directorate for Children and Families 
Department Of Health,"309,817.34",12-Jan-17,Healthy Start Programme,Directorate for Children and Families 
Leidos Innovations UK Limited,"427,875.60",12-Jan-17,External Services Support,Directorate for Commercial and Procurement
"MacRoberts, Solicitors","57,442.59",12-Jan-17,Grid Enhancement,Directorate for Energy and Climate Change
Ricardo-AEA Limited,"36,401.00",12-Jan-17,Management and Operation of the Scottish air quality website and database,Directorate for Environment and Forestry
South Lanarkshire Community Safety Partnership,"45,441.95",12-Jan-17,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
Beyond Borders Scotland Limited,"101,839.33",12-Jan-17,Capacity Building and Training,Directorate for External Affairs 
HMRC Shipley,"683,860.36",12-Jan-17,Central Expenditure - Other,Directorate for Health Finance
North Ayrshire Council,"356,745.25",12-Jan-17,Vacant & Derelict Land Fund - North Ayrshire Council,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"126,030.00",12-Jan-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"34,425.00",12-Jan-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Link Homes Limited,"1,241,874.00",12-Jan-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Langstane H A limited,"49,967.72",12-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"105,939.34",12-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
North Lanarkshire Council,"495,600.00",12-Jan-17,Vacant & Derelict Land Fund - North Lanarkshire Council,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"39,742.00",12-Jan-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Energy Saving Trust,"651,439.00",12-Jan-17,Current Grants to Private Sector,Directorate for Housing Regeneration 
Kingdom Initiatives Limited,"59,227.08",12-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"159,468.00",12-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Glasgow City Council,"643,703.75",12-Jan-17,Vacant & Derelict Land Fund - Glasgow City Council,Directorate for Housing Regeneration 
Kingdom Initiatives Limited,"144,777.32",12-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
South Lanarkshire Council,"234,034.25",12-Jan-17,Vacant & Derelict Land Fund - South Lanarkshire Council,Directorate for Housing Regeneration 
Tigh Grian Limited,"436,198.02",12-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"90,250.00",12-Jan-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
SAC Commercial Ltd,"25,500.00",12-Jan-17,Protection and Conservation of Scottish Marine Environment,Directorate for Marine Scotland
Redfern Travel Limited,"207,761.38",12-Jan-17,Rail Travel,Directorate for People
Enable Scotland,"38,083.00",12-Jan-17,Learning Disabilities - The Same as you?,Directorate for Population Health
Ipsos MORI,"73,552.60",12-Jan-17,November fieldwork costs for Scottish Criminal Justice Survey,Directorate for Safer Communities 
Police Investigations and Review Commissioner,"257,000.00",12-Jan-17,Police Investigations and Review Commissioner,Directorate for Safer Communities 
Capita Resourcing Limited,"35,724.11",13-Jan-17,Dev & Corporate Training Fees,Corporate Budgets
Children 1st,"35,000.00",13-Jan-17,Child Protection,Directorate for Children and Families 
Department Of Health,"340,474.29",13-Jan-17,Healthy Start Programme,Directorate for Children and Families 
Children 1st,"95,894.61",13-Jan-17,Children's Hearings Team,Directorate for Children and Families 
Children's Hearings Scotland,"548,000.00",13-Jan-17,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
Department Of Health,"172,968.35",13-Jan-17,Healthy Start Programme,Directorate for Children and Families 
Getmapping Plc,"60,192.00",13-Jan-17,Geographic Information Scotland,Directorate for Digital 
Scottish Enterprise,"20,000,000.00",13-Jan-17,Resource and Capital Grant in Aid Payment to Scottish Enterprise.,Directorate for Economic Development 
North Ayrshire Council,"48,602.06",13-Jan-17,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"69,900.00",13-Jan-17,Current Gts,Directorate for Energy and Climate Change
Scottish Water,"15,000,000.00",13-Jan-17,Scottish Water Long-term loan,Directorate for Energy and Climate Change
"Natural Environment Research Council, The","68,755.15",13-Jan-17,Agric R & D- Current,Directorate for Environment and Forestry
"Natural Environment Research Council, The","125,000.00",13-Jan-17,Agric R & D- Current,Directorate for Environment and Forestry
SAC Commercial Ltd,"91,350.00",13-Jan-17,Farm Accounts Survey/FADN Data,Directorate for Environment and Forestry
"Highland Council, The","98,055.00",13-Jan-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Angus Council,"25,470.00",13-Jan-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Glasgow City Council,"426,885.00",13-Jan-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Aberdeenshire Council,"36,960.00",13-Jan-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
North Ayrshire Council,"76,365.00",13-Jan-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
West Lothian Council Economic Development,"60,720.00",13-Jan-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
South Ayrshire Council,"41,835.00",13-Jan-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
City of Edinburgh Council,"381,015.00",13-Jan-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Dundee City Council,"79,710.00",13-Jan-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Stirling Council,"35,580.00",13-Jan-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Harper MacLeod,"93,440.00",13-Jan-17,Shared Equity Housing - Advances,Directorate for Housing Regeneration 
City of Edinburgh Council,"81,023.02",13-Jan-17,Regeneration Capital Grant Fund - City of Edinburgth Council,Directorate for Housing Regeneration 
Harper MacLeod,"75,480.00",13-Jan-17,Shared Equity Housing - Advances,Directorate for Housing Regeneration 
Harper MacLeod,"78,000.00",13-Jan-17,Shared Equity Housing - Advances,Directorate for Housing Regeneration 
Link Homes Limited,"96,742.00",13-Jan-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Harper MacLeod,"105,600.00",13-Jan-17,Shared Equity Housing - Advances,Directorate for Housing Regeneration 
UK - Supreme Court,"119,389.09",13-Jan-17,UK Supreme Court - Court Fees,Directorate for Justice
Scottish Legal Aid Board,"1,934,000.00",13-Jan-17,Legal Aid Fund,Directorate for Justice
CBC Ltd - Clients A/C,"27,102.40",13-Jan-17,Legal Outlays Recovery (Expenditure),Directorate for Legal Services (Solicitor to the SG)
Faculty Services Limited,"42,000.00",13-Jan-17,Legal Outlays Recovery (Expenditure),Directorate for Legal Services (Solicitor to the SG)
Aberdeenshire Council,"2,906,041.00",13-Jan-17,General Capital Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"922,667.00",13-Jan-17,General Capital Grant,Directorate for Local Government & Communities
Renfrewshire Council,"1,144,584.00",13-Jan-17,General Capital Grant,Directorate for Local Government & Communities
Orkney Islands Council,"627,834.00",13-Jan-17,General Capital Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"614,250.00",13-Jan-17,General Capital Grant,Directorate for Local Government & Communities
Stirling Council,"849,667.00",13-Jan-17,General Capital Grant,Directorate for Local Government & Communities
