Payee,Amount Paid,Date Paid,Description,Directorate
Perth and Kinross Council,"570,000.00",04-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"57,884.40",04-Dec-2017,AHIP Support Curr. Grant (PS),Directorate for Housing & Social Justice
City of Edinburgh Council,"217,574.50",04-Dec-2017,Landlord Registration,Directorate for Housing & Social Justice
North Lanarkshire Council,"43,010.00",04-Dec-2017,Landlord Registration,Directorate for Housing & Social Justice
West Lothian Council,"29,853.45",04-Dec-2017,Landlord Registration,Directorate for Housing & Social Justice
Aberdeenshire Council,"46,622.40",04-Dec-2017,Landlord Registration,Directorate for Housing & Social Justice
Dundee City Council,"59,821.85",04-Dec-2017,Landlord Registration,Directorate for Housing & Social Justice
Perth and Kinross Council,"38,805.80",04-Dec-2017,Landlord Registration,Directorate for Housing & Social Justice
Fife Council,"91,364.90",04-Dec-2017,Landlord Registration,Directorate for Housing & Social Justice
Falkirk Council,"29,165.95",04-Dec-2017,Landlord Registration,Directorate for Housing & Social Justice
Renfrewshire Council,"48,579.95",04-Dec-2017,Landlord Registration,Directorate for Housing & Social Justice
South Ayrshire Council,"32,376.30",04-Dec-2017,Landlord Registration,Directorate for Housing & Social Justice
South Lanarkshire Council,"75,997.35",04-Dec-2017,Landlord Registration,Directorate for Housing & Social Justice
Glasgow City Council,"285,782.60",04-Dec-2017,Landlord Registration,Directorate for Housing & Social Justice
Next Step Initiative,"29,938.10",04-Dec-2017,People and Communities Fund,Directorate for Housing & Social Justice
Angus Council,"25,632.20",04-Dec-2017,Landlord Registration,Directorate for Housing & Social Justice
Stirling Council,"30,251.10",04-Dec-2017,Landlord Registration,Directorate for Housing & Social Justice
Aberdeen City Council,"101,832.50",04-Dec-2017,Landlord Registration,Directorate for Housing & Social Justice
Comhairle Nan Eilean Siar,"137,021.00",04-Dec-2017,HEEPS Area Based schemes,Directorate for Housing & Social Justice
"Highland Council, The","50,001.60",04-Dec-2017,Landlord Registration,Directorate for Housing & Social Justice
Dumfries and Galloway Council,"42,065.10",04-Dec-2017,Landlord Registration,Directorate for Housing & Social Justice
North Lanarkshire Council,"385,292.61",04-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","57,000.00",04-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"630,000.00",04-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"60,000.00",04-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
SFF Services Limited,"99,848.59",04-Dec-2017,EMFF Resource NAT,Directorate for Marine Scotland
Glasgow Caledonian University,"56,000.00",04-Dec-2017,People with sensory impairments,Directorate for Population Health
Scottish Fire and Rescue Service,"21,736,033.07",04-Dec-2017,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Highlands and Islands Enterprise,"4,000,000.00",05-Dec-2017,Resource and Capital Grant in Aid Payment to Highlands and Islands Enterprise.,Directorate for Economic Development 
Loch Lomond & The Trossachs National Park Authority,"586,000.00",05-Dec-2017,National Park Authority Grant in Aid,Directorate for Environment and Forestry
Cairngorms National Park Authority,"322,000.00",05-Dec-2017,National Park Authority Grant in Aid,Directorate for Environment and Forestry
Scottish Natural Heritage,"4,275,000.00",05-Dec-2017,Scottish Natural Heritage Grant in Aid,Directorate for Environment and Forestry
Scottish Police Authority,"98,400,000.00",05-Dec-2017,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
CGI IT UK Limited,"27,861.19",06-Dec-2017,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
University of Strathclyde Glasgow,"1,406,374.15",06-Dec-2017,Looked After Children,Directorate for Children and Families 
Cora Foundation,"87,690.00",06-Dec-2017,Whole System Approach,Directorate for Children and Families 
Flexiform Business Furniture Limited,"80,591.20",06-Dec-2017,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Visit Scotland,"300,000.00",06-Dec-2017,Grant-in-aid payment to VisitScotland for December 2017 - capital.,"Directorate for Culture, Tourism & Major Events "
Visit Scotland,"3,000,000.00",06-Dec-2017,Grant-in-aid payment to VisitScotland for December 2017 - resource.,"Directorate for Culture, Tourism & Major Events "
Deloitte MCS Limited,"65,968.80",06-Dec-2017,Lochaber Project,Directorate for Economic Development 
Comhairle Nan Eilean Siar,"67,920.50",06-Dec-2017,European Social Fund (ESF) Grant,Directorate for Economic Development 
Mott MacDonald Limited,"30,113.64",06-Dec-2017,Low Carbon Economy,Directorate for Energy and Climate Change
Department of Energy & Climate Change (DECC),"47,697.00",06-Dec-2017,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change
Fife Council,"32,800.00",06-Dec-2017,Current Grants to Local Authorities,Directorate for Fair Work 
Harper MacLeod LLP,"78,000.00",06-Dec-2017,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"169,385.00",06-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hawkhill Community Association,"40,171.78",06-Dec-2017,People and Communities Fund,Directorate for Housing & Social Justice
Govanhill Baths Community Trust,"33,158.71",06-Dec-2017,People and Communities Fund,Directorate for Housing & Social Justice
Scotland's Towns Limited,"35,000.00",06-Dec-2017,Current Grants to Private Sector,Directorate for Housing & Social Justice
Atrium Homes,"29,629.17",06-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
G4S Care & Justice Services UK Limited,"196,531.37",06-Dec-2017,Electronic Tagging,Directorate for Justice
ACER International United Kingdom Limited,"70,129.17",06-Dec-2017,Raising Attainment,Directorate for Learning
East Ayrshire Council,"3,528,903.00",06-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,361,371.00",06-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"2,630,110.00",06-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,275,867.00",06-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,958,399.00",06-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"518,421.00",06-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,332,361.00",06-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"986,540.00",06-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,210,130.00",06-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,299,687.00",06-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,550,256.00",06-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,008,936.00",06-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,575,840.00",06-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,175,562.00",06-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,555,150.00",06-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,100,635.00",06-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,054,607.00",06-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,069,461.00",06-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,717,702.00",06-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,564,642.00",06-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,875,351.00",06-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,939,759.00",06-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,508,272.00",06-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,813,174.00",06-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,810,436.00",06-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,607,453.00",06-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,840,601.00",06-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,964,648.00",06-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,886,924.00",06-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,815,703.00",06-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,001,792.00",06-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,190,489.00",06-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Echomaster Marine Limited,"32,097.60",06-Dec-2017,P & M additions,Directorate for Marine Scotland
MyCSP Limited,"34,344.00",06-Dec-2017,Superannuation Admin Charges,Directorate for People
Youthlink Scotland,"742,812.00",06-Dec-2017,Cashback for Communities,Directorate for Safer Communities 
Youthlink Scotland,"28,500.00",06-Dec-2017,Cashback for Communities,Directorate for Safer Communities 
Department for Education,"121,091.61",07-Dec-2017,Debt sale subsidy payments,Directorate for Advanced Learning & Science 
Scottish Agricultural Organisation Society Limited (SAOS),"30,447.41",07-Dec-2017,Animal Health Services,Directorate for Agriculture and Rural Economy
Scottish Agricultural Organisation Society Limited (SAOS),"41,145.00",07-Dec-2017,Animal Health Services,Directorate for Agriculture and Rural Economy
APS Group (Scotland) Limited,"228,597.12",07-Dec-2017,Baby Boxes,Directorate for Children and Families 
Scottish Enterprise,"678,386.84",07-Dec-2017,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
City of Edinburgh Council,"48,635.76",07-Dec-2017,European Social Fund (ESF) Grant,Directorate for Economic Development 
Shetland Islands Council,"53,326.73",07-Dec-2017,European Social Fund (ESF) Grant,Directorate for Economic Development 
Skills Development Scotland Company Limited,"1,556,790.34",07-Dec-2017,European Social Fund (ESF) Grant,Directorate for Economic Development 
Northumbria University,"28,988.40",07-Dec-2017,Agric R & D- Current,Directorate for Environment and Forestry
Shaw Trust Limited,"30,454.00",07-Dec-2017,Employment Support Services (RDEL),Directorate for Fair Work 
Citizens Advice Scotland,"213,682.87",07-Dec-2017,Patient Support and Public Involvement,Directorate for Healthcare Quality & Improvement
Aberdeenshire Council,"236,395.00",07-Dec-2017,HEEPS Area Based schemes,Directorate for Housing & Social Justice
North Ayrshire Council,"479,280.00",07-Dec-2017,HEEPS Area Based schemes,Directorate for Housing & Social Justice
Aberdeenshire Council,"138,192.00",07-Dec-2017,HEEPS Area Based schemes,Directorate for Housing & Social Justice
STV Child Poverty Appeal,"1,000,000.00",07-Dec-2017,Welfare - Goods and Services,Directorate for Housing & Social Justice
Stirling Council,"243,102.00",07-Dec-2017,HEEPS Area Based schemes,Directorate for Housing & Social Justice
Bord Gaidhlig na h-Alba,"321,000.00",07-Dec-2017,Bord na Gaidhlig (Alba),Directorate for Learning
East Ayrshire Council,"87,000.00",07-Dec-2017,GTS To Las Gaelic Educ,Directorate for Learning
Feisean nan Gaidheal,"45,000.00",07-Dec-2017,Sobhal Mor Ostaig,Directorate for Learning
Gaelic Media Service,"1,100,000.00",07-Dec-2017,Gaelic Broadcasting,Directorate for Learning
Argyll and Bute Council,"31,975.00",07-Dec-2017,Gaelic Capital,Directorate for Learning
Gaelic Media Service,"100,000.00",07-Dec-2017,Sobhal Mor Ostaig,Directorate for Learning
"Pertemps Group Of Companies, The","50,595.76",07-Dec-2017,Agency Staff Costs,Directorate for People
Police Investigations and Review Commissioner,"251,000.00",07-Dec-2017,Police Investigations and Review Commissioner,Directorate for Safer Communities 
Crofting Commission,"75,000.00",08-Dec-2017,Current Grant-in-Aid to NDPBs,Directorate for Agriculture and Rural Economy
Mitie Facilities Services Limited,"257,793.36",08-Dec-2017,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"146,446.74",08-Dec-2017,Building additions,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Library & Information Council (SLIC),"135,000.00",08-Dec-2017,Non National Libraries,"Directorate for Culture, Tourism & Major Events "
Scottish Ballet,"364,083.00",08-Dec-2017,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Royal Scottish National Orchestra,"230,000.00",08-Dec-2017,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
National Theatre of Scotland,"208,700.00",08-Dec-2017,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Opera Theatre Royal,"350,000.00",08-Dec-2017,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"400,000.00",08-Dec-2017,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"90,000.00",08-Dec-2017,Purchases,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"150,000.00",08-Dec-2017,Purchases,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"1,693,000.00",08-Dec-2017,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"1,127,000.00",08-Dec-2017,Running Costs,"Directorate for Culture, Tourism & Major Events "
South Lanarkshire Council,"81,000.00",08-Dec-2017,Energy Efficiency Capital,Directorate for Energy and Climate Change
Energy Saving Trust,"154,771.00",08-Dec-2017,Energy Eff Promotion,Directorate for Energy and Climate Change
Scottish Land Commission,"80,000.00",08-Dec-2017,Current Grant-in-Aid to NDPBs,Directorate for Environment and Forestry
Momentum Scotland,"96,391.20",08-Dec-2017,Employment Support Services (RDEL),Directorate for Fair Work 
Stirling Council,"25,140.00",08-Dec-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Glasgow City Council,"265,755.00",08-Dec-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Dundee City Council,"37,035.00",08-Dec-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Scottish Council For Voluntary Organisations (SCVO),"175,040.05",08-Dec-2017,Community Jobs Scotland,Directorate for Fair Work 
Falkirk Council,"42,420.00",08-Dec-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Scottish Council For Voluntary Organisations (SCVO),"42,000.00",08-Dec-2017,Community Jobs Scotland,Directorate for Fair Work 
South Ayrshire Council,"39,915.00",08-Dec-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Lochaber Chamber of Commerce,"50,000.00",08-Dec-2017,Regional Invest in Young People Groups,Directorate for Fair Work 
Glasgow Chamber of Commerce,"80,750.00",08-Dec-2017,Regional Invest in Young People Groups,Directorate for Fair Work 
Scottish Council For Voluntary Organisations (SCVO),"327,683.44",08-Dec-2017,Community Jobs Scotland,Directorate for Fair Work 
Fernhill Systems (Scotland) Limited,"89,616.00",08-Dec-2017,System Support Costs - Other,Directorate for Financial Management 
NHS National Services Scotland,"28,912.00",08-Dec-2017,Seconded Staff Costs,Directorate for Health & Social Care Integration 
Link Homes (2001) Limited,"55,800.00",08-Dec-2017,AHIP Support Curr. Grant (PS),Directorate for Housing & Social Justice
Link Group Limited,"799,408.00",08-Dec-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,667,352.00",08-Dec-2017,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"155,116.00",08-Dec-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,528,987.00",08-Dec-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"222,885.00",08-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"336,000.00",08-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Assoc,"1,051,936.00",08-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"307,055.00",08-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"355,068.00",08-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"805,455.00",08-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"98,222.13",08-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"26,860.00",08-Dec-2017,AHIP Support Curr. Grant (PS),Directorate for Housing & Social Justice
Link Homes (2001) Limited,"71,890.00",08-Dec-2017,AHIP Support Curr. Grant (PS),Directorate for Housing & Social Justice
Albyn Housing Society Limited,"242,806.49",08-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","600,000.00",08-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Victim Support Scotland,"351,445.00",08-Dec-2017,VSS Funding,Directorate for Justice
University of Aberdeen,"47,425.00",08-Dec-2017,Teacher Education,Directorate for Learning
University Of Stirling,"120,000.00",08-Dec-2017,Teacher Education,Directorate for Learning
University of Aberdeen,"30,000.00",08-Dec-2017,Teacher Education,Directorate for Learning
University Of Edinburgh,"71,258.00",08-Dec-2017,Teacher Education,Directorate for Learning
University of Aberdeen,"43,472.00",08-Dec-2017,Teacher Education,Directorate for Learning
University Of Stirling,"32,000.00",08-Dec-2017,Teacher Education,Directorate for Learning
Children's University Trust,"37,500.00",08-Dec-2017,Raising Attainment,Directorate for Learning
NAFC Marine Centre,"34,000.00",08-Dec-2017,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
Scottish Grocers' Federation,"75,500.00",08-Dec-2017,Food and Health,Directorate for Population Health
University Of Stirling,"89,100.00",08-Dec-2017,Salaries,Directorate for Population Health
Dundee Science Centre,"29,951.00",11-Dec-2017,Monthly payment of Science Centre grant,Directorate for Advanced Learning & Science 
Spikes Cavell Analytic Limited,"32,443.66",11-Dec-2017,External Services Support,Directorate for Commercial and Procurement
Highlands and Islands Enterprise,"3,210,399.69",11-Dec-2017,Capital Grants to Private Sector,Directorate for Digital 
