Ref,Payee,Amount Paid,Date Paid,Description,Directorate
479,Aberdeenshire Council,"37,875.00",07-Dec-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
526,Aberdeenshire Council,"29,730.00",30-Dec-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
584,Aberdeenshire Council,"294,279.40",12-Dec-2022,Section 27 CJSW Grants,Directorate for Justice
650,Aberdeenshire Council,"3,239,675.00",16-Dec-2022,Pupil Equity Funding,Directorate for Learning
747,Aberdeenshire Council,"6,192,134.00",07-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
840,Aberdeenshire Council,"6,192,134.00",14-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
849,Aberdeenshire Council,"4,341,750.00",15-Dec-2022,General Capital Grant,Directorate for Local Government & Housing
956,Aberdeenshire Council,"6,192,134.00",21-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
1018,Aberdeenshire Council,"6,192,134.00",26-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
1082,Aberdeenshire Council,"669,136.11",16-Dec-2022,Scottish Crown Estate Net Revenue Fund,Directorate for Marine Scotland
180,Active Events,"50,000.00",22-Dec-2022,Other Arts,"Directorate for Culture, Tourism & Major Events "
78,Adoption and Fostering Alliance Scotland,"67,625.10",06-Dec-2022,Looked After Children,Directorate for Children and Families 
75,Adoption UK,"27,651.36",05-Dec-2022,Looked After Children,Directorate for Children and Families 
82,Adoption UK,"27,651.36",09-Dec-2022,Looked After Children,Directorate for Children and Families 
782,Advice Direct Scotland,"1,000,000.00",13-Dec-2022,Current Grants to Private Sector,Directorate for Local Government & Housing
1054,Airdrie Citizens Advice Bureau,"49,254.00",30-Dec-2022,People and Communities Fund,Directorate for Local Government & Housing
566,Albasoft Limited,"65,824.27",26-Dec-2022,Bureau Services,"Directorate for Health Finance, Corporate Governance & Value"
694,Albyn Housing Society Limited,"135,837.24",05-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
891,Albyn Housing Society Limited,"148,743.69",19-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1147,Alcohol Focus Scotland,"168,314.25",13-Dec-2022,Quarter 3 Grant Payment,Directorate for Population Health
1211,Allpay Limited,"42,186.78",09-Dec-2022,Service Design,Directorate for Social Security 
1234,Allpay Limited,"32,412.70",21-Dec-2022,Service Design,Directorate for Social Security 
638,Alphaplus Consultancy Limited,"247,851.58",13-Dec-2022,Monthly management fee to NSA supplier,Directorate for Learning
185,"Amazon Web Services EMEA SARL, UK Branch","60,776.17",07-Dec-2022,Digital Public Service,Directorate for Digital
260,Angus Council,"43,963.84",06-Dec-2022,Self Isolation Support Grant Q2 Payment,Directorate for Economic Development
407,Angus Council,"91,958.97",01-Dec-2022,Long Term Unemployment Support,"Directorate for Fair Work, Employability & Skills "
410,Angus Council,"91,877.44",01-Dec-2022,No One Left Behind � Employability Fund,"Directorate for Fair Work, Employability & Skills "
411,Angus Council,"95,843.71",01-Dec-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
583,Angus Council,"170,278.50",12-Dec-2022,Section 27 CJSW Grants,Directorate for Justice
639,Angus Council,"71,500.00",15-Dec-2022,Strategic Equity Funding,Directorate for Learning
722,Angus Council,"3,787,746.00",07-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
815,Angus Council,"3,787,746.00",14-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
850,Angus Council,"1,758,417.00",15-Dec-2022,General Capital Grant,Directorate for Local Government & Housing
931,Angus Council,"3,787,746.00",21-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
992,Angus Council,"3,787,746.00",26-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
1081,Angus Council,"156,227.45",16-Dec-2022,Scottish Crown Estate Net Revenue Fund,Directorate for Marine Scotland
1049,Angus Housing Association Limited,"235,273.50",30-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
79,APS Group (Scotland) Limited,"351,808.98",07-Dec-2022,Baby Boxes,Directorate for Children and Families 
81,APS Group (Scotland) Limited,"151,752.41",08-Dec-2022,Baby Boxes,Directorate for Children and Families 
108,APS Group (Scotland) Limited,"1,343,579.68",26-Dec-2022,Baby Boxes,Directorate for Children and Families 
133,Arcadis LLP,"1,008,681.95",20-Dec-2022,Costs relating to Royal and Ceremonial project,Directorate for Constitution and Cabinet
134,Arcadis LLP,"54,296.88",20-Dec-2022,Costs relating to Royal and Ceremonial project,Directorate for Constitution and Cabinet
905,Ardenglen Housing Association Limited,"52,273.00",20-Dec-2022,People and Communities Fund,Directorate for Local Government & Housing
84,Argyll and Bute Council,"36,380.59",12-Dec-2022,Seconded Staff Costs,Directorate for Children and Families 
318,Argyll and Bute Council,"258,249.98",14-Dec-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
603,Argyll and Bute Council,"102,992.90",12-Dec-2022,Section 27 CJSW Grants,Directorate for Justice
651,Argyll and Bute Council,"1,366,800.00",16-Dec-2022,Pupil Equity Funding,Directorate for Learning
746,Argyll and Bute Council,"3,115,879.00",07-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
807,Argyll and Bute Council,"212,600.37",14-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
839,Argyll and Bute Council,"3,115,879.00",14-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
851,Argyll and Bute Council,"2,278,000.00",15-Dec-2022,General Capital Grant,Directorate for Local Government & Housing
955,Argyll and Bute Council,"3,115,879.00",21-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
1017,Argyll and Bute Council,"3,115,879.00",26-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
1080,Argyll and Bute Council,"1,488,199.29",16-Dec-2022,Scottish Crown Estate Net Revenue Fund,Directorate for Marine Scotland
1302,Argyll and Bute Council,"68,955.00",16-Dec-2022,Activity to support welcome accommodation,Directorate for Ukrainian Resettlement
771,Argyll Community Housing Association,"166,538.26",13-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1034,Argyll Community Housing Association,"71,596.89",30-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1063,Arisaig Community Trust,"116,029.27",30-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
809,Ark Housing Association Limited,"240,662.00",14-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
986,Ark Housing Association Limited,"72,919.00",26-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
80,AUB Caledonia Limited,"31,266.00",08-Dec-2022,SCA Inquiry Costs,Directorate for Children and Families 
1120,Autism Initiatives UK,"68,350.00",23-Dec-2022,Health Expenditure,Directorate for Mental Health and Social Care
544,Ayrshire & Arran Health Board,"70,000,000.00",02-Dec-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
1036,Ayrshire Housing,"80,000.00",30-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1059,Ayrshire Housing,"122,438.74",30-Dec-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
1053,Baltic Steet Adventure Playground SCIO,"32,930.18",30-Dec-2022,People and Communities Fund,Directorate for Local Government & Housing
582,Barnardo's,"30,000.00",08-Dec-2022,Quarterly Section 10 Grant Payments,Directorate for Justice
718,Barrhead Housing Association Limited,"48,103.95",07-Dec-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
899,Barrhead Housing Association Limited,"1,122,678.79",20-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
142,BaxterStorey Scotland Limited,"213,294.19",15-Dec-2022,Soft Services,Directorate for Corporate Transformation and Workplace
1101,Beat,"63,508.00",08-Dec-2022,Health Expenditure,Directorate for Mental Health and Social Care
979,Berwickshire Housing Association Limited,"351,841.61",23-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1057,Berwickshire Housing Association Limited,"204,462.68",30-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
28,BJSS Limited,"28,036.80",21-Dec-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
624,Bord Gaidhlig na h-Alba,"310,000.00",06-Dec-2022,Monthly Grant in Aid,Directorate for Learning
197,Borderlink Broadband Limited,"30,000.00",06-Dec-2022,Programme Costs,Directorate for Digital 
213,Borderlink Broadband Limited,"54,000.00",15-Dec-2022,Programme Costs,Directorate for Digital 
546,Borders Health Board,"18,500,000.00",02-Dec-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
118,BravoSolution UK Limited,"33,075.01",20-Dec-2022,External Services Support,Directorate for Commercial and Procurement
618,Bridgeall Limited,"28,991.52",20-Dec-2022,System Support Costs - Other,Directorate for Justice
392,"Bridges Programmes Limited, The","26,639.50",29-Dec-2022,Grant Payment,Directorate for Equality Inclusion & Human Rights
104,British Association of Social Workers,"30,000.00",23-Dec-2022,Workforce Development,Directorate for Children and Families 
387,British Red Cross Society/Options for Independence,"100,000.00",21-Dec-2022,Grant Payment,Directorate for Equality Inclusion & Human Rights
189,British Telecommunications PLC,"691,914.02",02-Dec-2022,Programme Costs,Directorate for Digital 
190,British Telecommunications PLC,"126,573.64",02-Dec-2022,Programme Costs,Directorate for Digital 
200,British Telecommunications PLC,"199,653.03",07-Dec-2022,Programme Costs,Directorate for Digital 
201,British Telecommunications PLC,"1,450,930.49",08-Dec-2022,Programme Costs,Directorate for Digital 
202,British Telecommunications PLC,"13,904,263.06",09-Dec-2022,Programme Costs,Directorate for Digital 
203,British Telecommunications PLC,"1,761,925.33",12-Dec-2022,Programme Costs,Directorate for Digital 
206,British Telecommunications PLC,"607,080.77",14-Dec-2022,Programme Costs,Directorate for Digital 
216,British Telecommunications PLC,"1,897,515.36",19-Dec-2022,Programme Costs,Directorate for Digital 
217,British Telecommunications PLC,"1,199,448.18",19-Dec-2022,Programme Costs,Directorate for Digital 
218,British Telecommunications PLC,"1,747,812.66",19-Dec-2022,Programme Costs,Directorate for Digital 
228,British Telecommunications PLC,"6,745,331.50",22-Dec-2022,Programme Costs,Directorate for Digital 
1069,British Trust for Ornithology,"25,198.20",13-Dec-2022,Seabird tagging feasability study,Directorate for Marine Scotland
712,"Broomhouse Centre & Enterprises, The","38,888.00",06-Dec-2022,People and Communities Fund,Directorate for Local Government & Housing
22,Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"41,293.98",07-Dec-2022,New Staff House,Directorate for Agriculture & Rural Delivery
683,Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"214,520.91",02-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
910,Cairn Housing Association Limited,"203,070.31",20-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
917,Cairn Housing Association Limited,"260,871.25",21-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
363,Cairngorms National Park Authority,"1,215,000.00",05-Dec-2022,National Park Capital Grant,Directorate for Environment and Forestry
1283,Cairngorms National Park Authority,"91,656.88",23-Dec-2022,Grant payment,Directorate for Sustainable Land Use & Rural Policy
699,Caledonia Housing Association Limited,"103,410.85",06-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
700,Caledonia Housing Association Limited,"124,791.67",06-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
814,Caledonia Housing Association Limited,"289,712.07",14-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
975,Caledonia Housing Association Limited,"62,927.50",23-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
976,Caledonia Housing Association Limited,"171,302.64",23-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
266,Caledonian Maritime Assets Limited,"28,588.27",13-Dec-2022,Other Assets under Construction,Directorate for Economic Development
627,Capability Scotland,"292,840.00",07-Dec-2022,Grant Aided Special School - Corseford School - grant payment ,Directorate for Learning
628,Capability Scotland,"505,720.00",07-Dec-2022,Grant Aided Special School - Stanmore School  - grant payment ,Directorate for Learning
215,Capita Business Services Limited - SWAN,"146,141.36",19-Dec-2022,Circuit rental shared service charges - SWAN framework for Wide Area Network Connectivity. ,Directorate for Digital 
219,Capita Business Services Limited - SWAN,"25,581.00",19-Dec-2022,TEM Extension ,Directorate for Digital 
181,Capital Theatres,"844,470.00",23-Dec-2022,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events "
308,Carbon Capture Scotland,"139,607.00",06-Dec-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
912,Care and Repair Scotland Limited,"26,000.00",20-Dec-2022,Current Grants to Voluntary Organisations,Directorate for Local Government & Housing
902,Carloway Community Association,"35,404.87",20-Dec-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
685,Castle Rock Edinvar HA,"611,387.20",02-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
779,Castle Rock Edinvar HA,"560,966.00",13-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
780,Castle Rock Edinvar HA,"915,259.89",13-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
781,Castle Rock Edinvar HA,"321,867.00",13-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
921,Castle Rock Edinvar HA,"597,052.81",21-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1024,Castle Rock Edinvar HA,"270,530.00",29-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
367,Central Scotland Green Network Trust,"119,000.00",15-Dec-2022,Grant in Aid,Directorate for Environment and Forestry
13,CGI IT UK Limited,"29,476.20",01-Dec-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
14,CGI IT UK Limited,"591,294.35",01-Dec-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
400,Challenges Worldwide Limited,"196,073.50",06-Dec-2022,Rwanda Development Programme,Directorate for External Affairs 
569,Chest Heart & Stroke Scotland,"156,924.00",02-Dec-2022,Health Expenditure,Directorate for Healthcare Quality & Improvement
673,Child Poverty Action Group,"61,710.00",23-Dec-2022,Scottish Attainment Challenge: National Strategic Partnership,Directorate for Learning
531,Childcare Vouchers Limited,"37,905.62",21-Dec-2022,Child Care Voucher Scheme,Directorate for Financial Management
102,Children 1st,"76,639.90",21-Dec-2022,Children's Hearings Team,Directorate for Children and Families 
106,Children 1st,"48,323.40",23-Dec-2022,Children's Hearings Team,Directorate for Children and Families 
665,Children in Scotland Limited,"107,649.00",23-Dec-2022,"Enquire, Children's Services, Young Ambassadors for Inclusion Q3 grant payment",Directorate for Learning
86,Children's Hearings Scotland,"300,000.00",13-Dec-2022,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
96,"Children's Parliament, The","36,935.00",16-Dec-2022,Children & Young People's Rights & Participation,Directorate for Children and Families 
195,Cintra Corporation UK Limited,"37,512.00",06-Dec-2022,Oracle Support Managed Service ,Directorate for Digital 
233,Cintra Corporation UK Limited,"55,692.00",26-Dec-2022,Oracle support managed service ,Directorate for Digital 
314,Citizens Advice Scotland,"74,868.98",13-Dec-2022,Goods and Services,Directorate for Energy and Climate Change
315,Citizens Advice Scotland,"26,052.84",13-Dec-2022,Goods and Services,Directorate for Energy and Climate Change
85,City of Edinburgh Council,"25,030.85",12-Dec-2022,Seconded Staff Costs,Directorate for Children and Families 
254,City of Edinburgh Council,"184,231.84",06-Dec-2022,Self Isolation Support Grant Q2 Payment,Directorate for Economic Development
442,City of Edinburgh Council,"215,567.00",05-Dec-2022,Long Term Unemployment Support,"Directorate for Fair Work, Employability & Skills "
448,City of Edinburgh Council,"345,517.47",05-Dec-2022,No One Left Behind � Employability Fund,"Directorate for Fair Work, Employability & Skills "
456,City of Edinburgh Council,"59,353.21",05-Dec-2022,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
458,City of Edinburgh Council,"272,567.46",05-Dec-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
484,City of Edinburgh Council,"106,380.00",07-Dec-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
524,City of Edinburgh Council,"159,255.00",29-Dec-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
600,City of Edinburgh Council,"833,916.60",12-Dec-2022,Section 27 CJSW Grants,Directorate for Justice
657,City of Edinburgh Council,"295,173.00",21-Dec-2022,Strategic Equity Funding,Directorate for Learning
751,City of Edinburgh Council,"8,732,081.00",07-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
770,City of Edinburgh Council,"11,375,658.41",12-Dec-2022,Dev Prog Cap Gts to Las,Directorate for Local Government & Housing
844,City of Edinburgh Council,"8,732,081.00",14-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
858,City of Edinburgh Council,"5,369,500.00",15-Dec-2022,General Capital Grant,Directorate for Local Government & Housing
946,City of Edinburgh Council,"171,000.00",21-Dec-2022,AHIP Support Curr. Grant (PS),Directorate for Local Government & Housing
959,City of Edinburgh Council,"8,732,081.00",21-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
990,City of Edinburgh Council,"121,876.00",26-Dec-2022,Landlord Registration Sub-Account,Directorate for Local Government & Housing
1021,City of Edinburgh Council,"8,732,081.00",26-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
1074,City of Edinburgh Council,"79,283.58",16-Dec-2022,Scottish Crown Estate Net Revenue Fund,Directorate for Marine Scotland
1178,City of Edinburgh Council,"80,041.00",22-Dec-2022,Rates,Directorate for Safer Communities 
391,City of Glasgow College,"26,346.08",29-Dec-2022,Current Grants to Private Sector,Directorate for Equality Inclusion & Human Rights
271,Clackmannanshire Council,"94,077.11",05-Dec-2022,European Social Fund (ESF) Grant,Directorate for Economic Development 
439,Clackmannanshire Council,"44,144.39",05-Dec-2022,Long Term Unemployment Support,"Directorate for Fair Work, Employability & Skills "
443,Clackmannanshire Council,"43,865.78",05-Dec-2022,No One Left Behind � Employability Fund,"Directorate for Fair Work, Employability & Skills "
464,Clackmannanshire Council,"129,765.73",05-Dec-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
579,Clackmannanshire Council,"80,980.79",05-Dec-2022,Section 27 CJSW Grants,Directorate for Justice
599,Clackmannanshire Council,"116,319.70",12-Dec-2022,Section 27 CJSW Grants,Directorate for Justice
646,Clackmannanshire Council,"1,662,965.00",16-Dec-2022,Pupil Equity Funding,Directorate for Learning
671,Clackmannanshire Council,"320,444.00",23-Dec-2022,Grant payment to the Forth Valley & West Lothian Regional Improvement Collaborative,Directorate for Learning
745,Clackmannanshire Council,"1,661,087.00",07-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
838,Clackmannanshire Council,"1,661,087.00",14-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
852,Clackmannanshire Council,"701,917.00",15-Dec-2022,General Capital Grant,Directorate for Local Government & Housing
954,Clackmannanshire Council,"1,661,087.00",21-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
1016,Clackmannanshire Council,"1,661,087.00",26-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
1027,Clyde Gateway Developments Limited,"216,628.50",29-Dec-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
806,Clyde Valley Housing Association,"165,771.00",14-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1051,Clyde Valley Housing Association,"224,582.75",30-Dec-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
1052,Clyde Valley Housing Association,"103,989.40",30-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
88,Coalition of Care & Support Providers in Scotland (CCPS),"31,037.50",14-Dec-2022,Workforce Development,Directorate for Children and Families 
1110,Coalition of Care & Support Providers in Scotland (CCPS),"101,000.00",15-Dec-2022,Health Expenditure,Directorate for Mental Health and Social Care
275,CodeBase Scotland Limited,"26,132.10",15-Dec-2022,Techscaler Contract Fees,Directorate for Economic Development 
276,CodeBase Scotland Limited,"506,363.51",15-Dec-2022,Techscaler Contract Fees,Directorate for Economic Development 
278,CodeBase Scotland Limited,"162,266.99",19-Dec-2022,Mobilisation period fees for tech scaler contract,Directorate for Economic Development 
279,CodeBase Scotland Limited,"115,150.38",19-Dec-2022,Mobilisation period fees for tech scaler contract ,Directorate for Economic Development 
157,Columba 1400,"29,675.00",02-Dec-2022,Public Service Reform,Directorate for Covid Recovery & Public Sector Reform
1288,Columba 1400,"159,951.00",14-Dec-2022,Goods and Services,Directorate for Tackling Child Poverty and Social Justice
459,Comhairle Nan Eilean Siar,"115,946.89",05-Dec-2022,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
604,Comhairle Nan Eilean Siar,"30,753.40",12-Dec-2022,Section 27 CJSW Grants,Directorate for Justice
723,Comhairle Nan Eilean Siar,"1,722,944.00",07-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
816,Comhairle Nan Eilean Siar,"1,722,944.00",14-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
869,Comhairle Nan Eilean Siar,"1,006,833.00",15-Dec-2022,General Capital Grant,Directorate for Local Government & Housing
932,Comhairle Nan Eilean Siar,"1,722,944.00",21-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
993,Comhairle Nan Eilean Siar,"1,722,944.00",26-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
1079,Comhairle Nan Eilean Siar,"1,635,812.69",16-Dec-2022,Scottish Crown Estate Net Revenue Fund,Directorate for Marine Scotland
792,Communities Housing Trust,"34,723.00",13-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
793,Communities Housing Trust,"73,958.54",13-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1280,Community Energy Scotland,"47,724.19",16-Dec-2022,Current Grants to Private Sector,Directorate for Sustainable Land Use & Rural Policy
