Payee,Amount Paid,Date Paid,Description,Directorate
Aberdeenshire Council,"8,793,635.00",26-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"2,040,000.00",27-May-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Achieve More Scotland,"44,769.00",11-May-2021,Cashback for Communities,Directorate for Safer Communities 
Action For Children,"250,000.00",03-May-2021,Quarterly Section 10 Grant Payments,Directorate for Justice
Allpay Limited,"900,000.00",14-May-2021,Healthy Start Programme,Directorate for Children and Families 
"Amazon Web Services EMEA SARL, UK Branch","556,583.41",05-May-2021,Service Design,Directorate for Social Security 
"Amazon Web Services EMEA SARL, UK Branch","177,227.60",24-May-2021,Service Design,Directorate for Social Security 
"Amazon Web Services EMEA SARL, UK Branch","50,490.20",25-May-2021,Service Design,Directorate for Social Security 
Angus Council,"4,206,289.00",05-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"4,206,289.00",12-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"166,109.08",14-May-2021,Section 27 CJSW Grants,Directorate for Justice
Angus Council,"870,667.00",14-May-2021,General Capital Grant,Directorate for Local Government & Communities
Angus Council,"32,460.00",17-May-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Angus Council,"4,206,289.00",19-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"4,206,289.00",26-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"720,000.00",28-May-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Angus Housing Association Limited,"699,300.00",10-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Housing Association Limited,"294,450.98",24-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Animal & Plant Health Agency,"51,625.40",12-May-2021,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"35,507.34",12-May-2021,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"43,761.59",12-May-2021,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"55,008.76",12-May-2021,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"103,971.88",12-May-2021,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"44,118.72",13-May-2021,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"454,139.40",13-May-2021,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"106,196.39",13-May-2021,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"91,502.95",20-May-2021,Animal Health Payments,Directorate for Agriculture & Rural Delivery
APAM Limited,"148,444.80",11-May-2021,"Service charge for the Optima Building, Glasgow",Directorate for Learning
Applecross Community Company,"78,686.00",14-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
APS Group (Scotland) Limited,"238,950.75",17-May-2021,Baby Boxes,Directorate for Children and Families 
APS Group (Scotland) Limited,"177,877.29",17-May-2021,Baby Boxes,Directorate for Children and Families 
Argyll and Bute Council,"95,774.67",05-May-2021,Section 27 CJSW Grants,Directorate for Justice
Argyll and Bute Council,"3,954,865.00",05-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,954,865.00",12-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"403,860.81",13-May-2021,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
Argyll and Bute Council,"100,424.17",14-May-2021,Section 27 CJSW Grants,Directorate for Justice
Argyll and Bute Council,"823,000.00",14-May-2021,General Capital Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,954,865.00",19-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,954,865.00",26-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"821,000.00",27-May-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Ark Housing Association Limited,"40,173.45",31-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Assure APM Limited,"119,753.35",31-May-2021,Telecommunications,Directorate for Digital 
Athron Hill Development Company Limited,"221,441.62",07-May-2021,FT Other Funds Advances,Directorate for Scottish National Investment Bank 
Atlantic Seafish,"45,586.26",06-May-2021,European Maritime Fisheries Fund (EMFF),Directorate for Marine Scotland
Atrium Homes,"30,000.00",06-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Axil Estates Limited,"136,998.00",21-May-2021,FT Other Funds Advances,Directorate for Scottish National Investment Bank 
Ayrshire & Arran Health Board,"82,000,000.00",05-May-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Ayrshire Hospice,"8,000,000.00",04-May-2021,FT Other Funds Advances,"Directorate for Health Finance, Corporate Governance & Value"
Ayrshire Housing,"129,000.00",24-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Baillie Gifford & Co c/o Ryden,"37,133.42",24-May-2021,Scottish Hospitals Inquiry office accommodation service charge (part year) ,Directorate for Mental Health and Social Care
Balfour and Manson Solicitors,"25,845.00",13-May-2021,Legal Outlays Recovery (Expenditure),Directorate for Legal Services (Solicitor to the SG)
Barrhead Housing Association Limited,"31,525.00",19-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Black & Ethnic Minorities Infrastructure in Scotland (BEMIS),"53,750.00",13-May-2021,Grant payment,Directorate for Local Government & Communities
Bord Gaidhlig na h-Alba,"275,000.00",07-May-2021,Monthly Grant in Aid,Directorate for Learning
Borders Health Board,"18,500,000.00",05-May-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Borders Health Board,"10,000,000.00",31-May-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
BravoSolution UK Limited,"31,500.00",10-May-2021,External Services Support,Directorate for Commercial and Procurement
Break the Silence,"52,281.25",05-May-2021,Survivor Support Policy,Directorate for Mental Health and Social Care
British Computer Society (BCS),"61,416.00",21-May-2021,Digital Public Service,Directorate for Digital 
British Red Cross Society/Options for Independence,"30,000.00",11-May-2021,Goods and Services,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"306,726.63",11-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"356,456.57",17-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"28,197.94",25-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"182,670.71",25-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairngorms National Park Authority,"700,000.00",06-May-2021,Cairngorms National Park Capital,Directorate for Environment and Forestry
Caledonia Housing Association Limited,"60,138.14",19-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"210,763.98",19-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"46,361.87",25-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cambridge Econometrics,"40,650.00",12-May-2021,Energy Eff Promotion,Directorate for Energy and Climate Change
Capita Business Services Limited - SWAN,"148,628.14",06-May-2021,Telecommunications,Directorate for Digital 
Carers Trust in Scotland,"174,018.00",07-May-2021,Carers Trust funding and Young Carers Festival ,Directorate for Mental Health and Social Care 
Castle Rock Edinvar HA,"115,228.00",18-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castlehill H A Limited,"42,381.50",17-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castlehill H A Limited,"70,950.00",17-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Central Scotland Green Network Trust,"79,000.00",26-May-2021,Central Scotland Green Network,Directorate for Environment and Forestry
CGI IT UK Limited,"77,976.00",14-May-2021,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
CGI IT UK Limited,"243,965.30",20-May-2021,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
CGI IT UK Limited,"284,161.97",24-May-2021,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
Chelonia Limited,"142,560.00",11-May-2021,Minor Scientific Equipment,Directorate for Marine Scotland
Childcare Vouchers Limited,"48,655.60",20-May-2021,Child Care Vchr Scheme,Directorate for Financial Management 
Children 1st,"47,131.15",12-May-2021,Children's Hearings Team,Directorate for Children and Families 
Children 1st,"75,480.60",21-May-2021,Children's Hearings Team,Directorate for Children and Families 
Children's Hearings Scotland,"250,000.00",17-May-2021,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
Citizens Advice Scotland,"100,000.00",12-May-2021,Grant Payment,Directorate for Housing & Social Justice
Citizens Advice Scotland,"63,066.78",25-May-2021,Goods and Services,Directorate for Energy and Climate Change
City of Edinburgh Council,"15,200,154.00",05-May-2021,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"124,410.00",07-May-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
City of Edinburgh Council,"60,323.45",10-May-2021,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
City of Edinburgh Council,"171,000.00",10-May-2021,AHIP Support Curr. Grant (PS),Directorate for Housing & Social Justice
City of Edinburgh Council,"15,200,154.00",12-May-2021,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"93,790.00",13-May-2021,Grant payment,Directorate for Local Government & Communities
City of Edinburgh Council,"95,960.00",14-May-2021,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
City of Edinburgh Council,"814,652.75",14-May-2021,Section 27 CJSW Grants,Directorate for Justice
City of Edinburgh Council,"3,196,667.00",14-May-2021,General Capital Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"15,200,154.00",19-May-2021,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"81,980.24",24-May-2021,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
City of Edinburgh Council,"86,271.24",24-May-2021,Noise & Air Quality Action,Directorate for Environment and Forestry
City of Edinburgh Council,"1,967,695.62",26-May-2021,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
City of Edinburgh Council,"15,200,154.00",26-May-2021,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"1,998,000.00",27-May-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Civil Service Learning (CSL) - KPMG LLP,"126,144.00",25-May-2021,Audit services in relation to NHS Louisa Jordan ,"Directorate for Health Finance, Corporate Governance & Value"
Clackmannanshire Council,"1,936,250.00",05-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,936,250.00",12-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"182,807.40",13-May-2021,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
Clackmannanshire Council,"113,984.58",14-May-2021,Section 27 CJSW Grants,Directorate for Justice
Clackmannanshire Council,"360,000.00",14-May-2021,General Capital Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,936,250.00",19-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,936,250.00",26-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Clyde Gateway Developments Limited,"84,213.72",11-May-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Clyde Gateway Developments Limited,"2,580,840.69",14-May-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Clydebank Housing Association Limited,"207,873.08",19-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Coalfields Regeneration Trust, The","188,614.05",26-May-2021,People and Communities Fund,Directorate for Housing & Social Justice
Coalition of Carers In Scotland (COCIS),"28,720.75",07-May-2021,Carers Strategy,Directorate for Mental Health and Social Care 
Columba 1400,"127,000.00",19-May-2021,Public Service Reform,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,905,596.00",05-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"26,137.50",06-May-2021,No One Left Behind � Employability Fund,"Directorate for Fair Work, Employability & Skills "
Comhairle Nan Eilean Siar,"1,905,596.00",12-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"30,025.50",14-May-2021,Section 27 CJSW Grants,Directorate for Justice
Comhairle Nan Eilean Siar,"534,333.00",14-May-2021,General Capital Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,905,596.00",19-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,905,596.00",26-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Comic Relief,"591,667.00",31-May-2021,Levelling the Field 2 ,Directorate for External Affairs 
Community Justice Scotland,"642,000.00",18-May-2021,Current Grant-in-Aid to NDPBs,Directorate for Justice
Computacenter United Kingdom Limited,"45,288.31",05-May-2021,Computer Equipment,Directorate for Social Security 
Computacenter United Kingdom Limited,"75,059.59",13-May-2021,Telecommunications,Directorate for Digital 
"Copyright Licensing Agency Limited, The","1,607,257.80",05-May-2021,Local Authority Education Licences,Directorate for Learning
Cora Foundation,"78,672.36",03-May-2021,Whole System Approach,Directorate for Children and Families 
Cora Foundation,"27,287.10",03-May-2021,Whole System Approach,Directorate for Children and Families 
Corporate Travel Management (North),"50,346.16",10-May-2021,SG Travel and Accommodation,"Directorate for Communications, Ministerial Support & Facilities"
"Corra Foundation, The","25,200.00",17-May-2021,Looked After Children,Directorate for Children and Families 
COSLA,"642,556.11",10-May-2021,Digital Boost Programme,Directorate for Economic Development 
Council of Voluntary Organisations (East Ayrshire) Limited,"46,400.00",21-May-2021,Goods and Services,Directorate for Local Government & Communities
Creative Scotland,"1,846,000.00",24-May-2021,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
Crew 2000 (Scotland),"30,988.00",13-May-2021,Substance Misuse Policy,Directorate for Population Health
Crofting Commission,"80,000.00",13-May-2021,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
Crofting Commission,"190,000.00",20-May-2021,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
Cromarty Harbour Trust,"30,000.00",13-May-2021,Hardship Harbour Fund (HFF),Directorate for Marine Scotland
Crown Office,"1,029,326.25",19-May-2021,Repayment of VAT from HMRC,Directorate for Financial Management 
Cruise Technologies Limited,"43,911.00",21-May-2021,Project support services,Directorate for Digital 
Cube Housing Association Limited,"443,018.05",24-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"709,049.21",17-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"358,742.34",17-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"701,465.55",18-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
CVS Falkirk & District,"46,400.00",24-May-2021,Goods and Services,Directorate for Local Government & Communities
Deloitte LLP,"414,573.60",06-May-2021,Service Design,Directorate for Social Security 
Department for Education,"26,000.00",11-May-2021,Devolved administration share of UK PISA OECD fees for 2021,Directorate for Learning
Department for Environment Food and Rural Affairs (DEFRA),"35,697.00",20-May-2021,Economic and Other Surveys,Directorate for Environment and Forestry
Department for Work and Pensions (DSS Corporate Services Directorate),"36,835.80",27-May-2021,Accommodation Charge,Directorate for Commercial and Procurement
Department of Health and Social Care,"197,000.00",13-May-2021,Public Health Fund,Directorate for Population Health
Department of Health and Social Care,"2,600,468.60",14-May-2021,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
Department of Health and Social Care,"196,031.02",21-May-2021,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
Development Trusts Association Scotland,"300,000.00",05-May-2021,Goods and Services,Directorate for Local Government & Communities
Dictionaries of the Scots Language,"50,000.00",07-May-2021,Quarterly Grant Payment,Directorate for Learning
Douglas Hall Fisheries,"37,660.00",20-May-2021,Wild Fisheries Projects,Directorate for Marine Scotland
DSL Business Finance Limited,"1,000,000.00",20-May-2021,Digital Development Loan Fund,Directorate for Economic Development 
Dumfries & Galloway Council Commercial Services,"249,068.42",18-May-2021,Section 27 CJSW Grants,Directorate for Justice
Dumfries & Galloway Health Board,"29,000,000.00",05-May-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Dumfries and Galloway Council,"5,871,077.00",05-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"33,135.00",11-May-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Dumfries and Galloway Council,"5,871,077.00",12-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"257,183.25",14-May-2021,Section 27 CJSW Grants,Directorate for Justice
Dumfries and Galloway Council,"1,246,167.00",14-May-2021,General Capital Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"1,349,488.00",17-May-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Dumfries and Galloway Council,"31,250.00",19-May-2021,Grant payment,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,871,077.00",19-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"400,658.66",25-May-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Dumfries and Galloway Council,"5,871,077.00",26-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"1,029,000.00",27-May-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Dundee City Council,"5,919,307.00",05-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,919,307.00",12-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"362,300.42",14-May-2021,Section 27 CJSW Grants,Directorate for Justice
Dundee City Council,"1,154,250.00",14-May-2021,General Capital Grant,Directorate for Local Government & Communities
Dundee City Council,"53,505.00",17-May-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Dundee City Council,"5,919,307.00",19-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,919,307.00",26-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"827,000.00",27-May-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
DXC Technology,"655,259.78",17-May-2021,Service Design,Directorate for Social Security 
East Ayrshire Council,"4,694,288.00",05-May-2021,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"35,404.35",10-May-2021,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
East Ayrshire Council,"4,694,288.00",12-May-2021,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"45,435.00",14-May-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
East Ayrshire Council,"215,055.50",14-May-2021,Section 27 CJSW Grants,Directorate for Justice
East Ayrshire Council,"804,667.00",14-May-2021,General Capital Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,694,288.00",19-May-2021,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"747,124.80",26-May-2021,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
East Ayrshire Council,"4,694,288.00",26-May-2021,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"1,310,000.00",27-May-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
East Ayrshire Council,"107,000.00",31-May-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
East Dunbartonshire Council,"3,848,231.00",05-May-2021,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"1,964,720.23",12-May-2021,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
East Dunbartonshire Council,"3,848,231.00",12-May-2021,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"36,690.00",14-May-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
East Dunbartonshire Council,"80,668.67",14-May-2021,Section 27 CJSW Grants,Directorate for Justice
East Dunbartonshire Council,"621,083.00",14-May-2021,General Capital Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,848,231.00",19-May-2021,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,848,231.00",26-May-2021,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Voluntary Action,"51,400.00",11-May-2021,Goods and Services,Directorate for Local Government & Communities
East Lothian Council,"3,557,635.00",05-May-2021,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,557,635.00",12-May-2021,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"109,021.83",14-May-2021,Section 27 CJSW Grants,Directorate for Justice
East Lothian Council,"703,917.00",14-May-2021,General Capital Grant,Directorate for Local Government & Communities
East Lothian Council,"3,557,635.00",19-May-2021,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,557,635.00",26-May-2021,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"823,000.00",27-May-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
East Renfrewshire Council,"3,704,942.00",05-May-2021,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"627,288.00",11-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Renfrewshire Council,"3,704,942.00",12-May-2021,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"38,760.00",14-May-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
East Renfrewshire Council,"62,693.42",14-May-2021,Section 27 CJSW Grants,Directorate for Justice
East Renfrewshire Council,"469,667.00",14-May-2021,General Capital Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,704,942.00",19-May-2021,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,704,942.00",26-May-2021,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"635,000.00",27-May-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
East Renfrewshire Council,"335,889.63",28-May-2021,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
East Renfrewshire Council,"413,000.00",31-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
EDF Energy,"32,613.95",17-May-2021,Electricity,Directorate for Agriculture & Rural Delivery
EDF Energy,"87,608.64",19-May-2021,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
EDF Energy,"71,600.91",31-May-2021,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Edinburgh Napier University,"63,004.75",06-May-2021,Grant payment,Directorate for Local Government & Communities
Eildon Housing Association,"298,680.46",17-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Elcom Systems Limited,"50,400.00",28-May-2021,External Services Support,Directorate for Commercial and Procurement
Engender,"73,090.33",19-May-2021,Grant payment,Directorate for Local Government & Communities
Enterprising Eastern Perthshire Limited t/a GrowBiz,"31,900.00",17-May-2021,Rural Cohesion Current,Directorate for Sustainable Land Use & Rural Policy
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"67,660.50",12-May-2021,Current Gts,Directorate for Energy and Climate Change
European Commission,"970,984.10",11-May-2021,Closure settlement of 2007-13 Highlands and Islands European Social Fund programme.,Directorate for Economic Development 
Faculty Services Limited,"90,000.00",10-May-2021,Legal Outlays Recovery (Expenditure),Directorate for Legal Services (Solicitor to the SG)
Faculty Services Limited,"63,600.00",10-May-2021,Legal Outlays Recovery (Expenditure),Directorate for Legal Services (Solicitor to the SG)
Faculty Services Limited,"86,880.00",17-May-2021,Legal Outlays Recovery (Expenditure),Directorate for Legal Services (Solicitor to the SG)
Faculty Services Limited,"65,400.00",18-May-2021,Legal Outlays Recovery (Expenditure),Directorate for Legal Services (Solicitor to the SG)
Falkirk Council,"5,737,769.00",05-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"5,737,769.00",12-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"86,139.00",13-May-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Falkirk Council,"273,878.50",14-May-2021,Section 27 CJSW Grants,Directorate for Justice
Falkirk Council,"2,011,917.00",14-May-2021,General Capital Grant,Directorate for Local Government & Communities
Falkirk Council,"5,737,769.00",19-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"5,737,769.00",26-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"1,391,000.00",27-May-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Family Fund Trust,"350,000.00",13-May-2021,Take a Break Scotland Fund,Directorate for Mental Health and Social Care 
Family Fund Trust,"773,240.00",27-May-2021,Supporting Families with Disabled Children,Directorate for Children and Families 
