Ref,Payee,Amount Paid,Date Paid,Description,Directorate
541,Angus Council,"3,787,746.00",04-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
583,Angus Council,"3,787,746.00",11-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
627,Angus Council,"924,417.00",13-Jan-2023,General Capital Grant,Directorate for Local Government & Housing
686,Angus Council,"3,787,746.00",18-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
712,Angus Council,"73,045.84",20-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
739,Angus Council,"3,787,746.00",25-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
831,Angus Council,"282,000.00",24-Jan-2023,Health Expenditure,Directorate for Mental Health and Social Care
22,Animal & Plant Health Agency,"547,476.36",18-Jan-2023,Animal Health Payments,Directorate for Agriculture & Rural Delivery
34,Animal & Plant Health Agency,"683,745.19",31-Jan-2023,Animal Health Payments,Directorate for Agriculture & Rural Delivery
485,APAM Limited,"224,009.70",13-Jan-2023,Accommodation Charges,Directorate for Learning
486,APAM Limited,"78,702.00",13-Jan-2023,Accommodation Charges,Directorate for Learning
487,APAM Limited,"424,067.10",13-Jan-2023,Accommodation Charges,Directorate for Learning
488,APAM Limited,"149,028.00",13-Jan-2023,Accommodation Charges,Directorate for Learning
471,APEX Scotland,"103,107.25",23-Jan-2023,Quarterly Section 10 Grant Payments,Directorate for Justice
58,APS Group (Scotland) Limited,"103,803.41",18-Jan-2023,Baby Boxes,Directorate for Children and Families 
59,APS Group (Scotland) Limited,"101,887.16",18-Jan-2023,Baby Boxes,Directorate for Children and Families 
921,APS Group (Scotland) Limited,"26,284.82",18-Jan-2023,Service Design,Directorate for Social Security 
94,Arcadis LLP,"33,216.54",17-Jan-2023,Royal and Ceremonial,Directorate for Constitution and Cabinet
803,Architecture & Design Scotland,"390,000.00",31-Jan-2023,Current Grant-in-Aid to NDPBs,Directorate for Local Government & Housing
118,Argyll & Bute Third Sector Interface,"78,400.00",12-Jan-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
435,Argyll and Bute Council,"102,992.93",12-Jan-2023,Section 27 CJSW Grants,Directorate for Justice
525,Argyll and Bute Council,"84,084.00",27-Jan-2023,Care Experienced Children and Young People grant funding as part of the Scottish Attainment Challenge,Directorate for Learning
540,Argyll and Bute Council,"3,115,879.00",04-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
603,Argyll and Bute Council,"3,115,879.00",11-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
624,Argyll and Bute Council,"1,393,000.00",13-Jan-2023,General Capital Grant,Directorate for Local Government & Housing
694,Argyll and Bute Council,"3,115,879.00",18-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
777,Argyll and Bute Council,"3,115,879.00",25-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
649,Argyll Community Housing Association,"121,104.65",16-Jan-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
136,Arran Council for Voluntary Service,"62,000.00",17-Jan-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
64,Association for Real Change - ARC Scotland,"71,428.50",20-Jan-2023,Grant funding to support families on a low income raising disabled or seriously ill children,Directorate for Children and Families 
832,Association for Real Change - ARC Scotland,"29,875.00",24-Jan-2023,Learning Disabilities - Keys to Life,Directorate for Mental Health and Social Care
901,Association of Scottish Police Superintendents,"73,431.75",30-Jan-2023,Workforce and Performance Team,Directorate for Safer Communities 
805,Aurora Fishing,"71,356.00",13-Jan-2023,Marine Fund Scotland Grant,Directorate for Marine Scotland
837,Autism Understanding Scotland,"26,500.00",27-Jan-2023,Health Expenditure,Directorate for Mental Health and Social Care
390,Ayrshire & Arran Health Board,"75,000,000.00",05-Jan-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
806,Barratlantic Limited,"88,000.00",13-Jan-2023,Marine Fund Scotland Grant,Directorate for Marine Scotland
728,Barrhead Housing Association Limited,"462,394.71",24-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
101,BaxterStorey Scotland Limited,"221,581.57",17-Jan-2023,Soft Services,Directorate for Corporate Transformation and Workplace
324,Biotechnology & Biological Sciences Research Council (BBSRC),"28,807.46",19-Jan-2023,SABRI Grant - R and D,Directorate for Environment and Forestry
178,BJSS Limited,"38,562.00",13-Jan-2023,Information Governance & Assurance ,Directorate for Digital 
577,Blackwood Homes & Care,"76,319.56",11-Jan-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
798,Blackwood Homes & Care,"99,960.63",30-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
497,Bord Gaidhlig na h-Alba,"500,000.00",20-Jan-2023,Monthly Grant in Aid ,Directorate for Learning
391,Borders Health Board,"18,500,000.00",05-Jan-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
72,BravoSolution UK Limited,"33,075.01",13-Jan-2023,External Services Support,Directorate for Commercial and Procurement
470,Bridgeall Limited,"39,741.00",20-Jan-2023,System Support Costs - Other,Directorate for Justice
476,Bridgeall Limited,"28,991.52",23-Jan-2023,System Support Costs - Other,Directorate for Justice
172,Briskona Limited,"29,614.84",06-Jan-2023,Programme Costs,Directorate for Digital 
504,British Council Scotland,"38,869.47",24-Jan-2023,Funded programme to support provision of language assistants for schools,Directorate for Learning
193,British Telecommunications PLC,"5,407,840.41",20-Jan-2023,Programme Costs,Directorate for Digital 
197,British Telecommunications PLC,"1,903,915.35",20-Jan-2023,Programme Costs,Directorate for Digital 
211,British Telecommunications PLC,"8,883,563.73",30-Jan-2023,Programme Costs,Directorate for Digital 
874,Brodies LLP,"45,150.00",17-Jan-2023,Infected Blood Support Scheme,Directorate for Population Health
171,Building Digital UK (BDUK),"36,279.36",05-Jan-2023,Programme Costs,Directorate for Digital 
203,Building Digital UK (BDUK),"611,453.35",23-Jan-2023,Programme Costs,Directorate for Digital 
246,Building Research Establishment (BRE),"33,756.48",04-Jan-2023,Energy Efficiency Promotion,Directorate for Energy and Climate Change
207,C M Monitor (Britain Thinks) Limited,"25,084.12",25-Jan-2023,Project Support Services,Directorate for Digital 
655,Cairn Housing Association Limited,"249,109.58",17-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
670,Cairn Housing Association Limited,"86,491.15",18-Jan-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
753,Cairn Housing Association Limited,"137,093.68",25-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
310,Cairngorms National Park Authority,"1,350,000.00",12-Jan-2023,National Park Current Grant,Directorate for Environment and Forestry
200,Capita Business Services Limited - SWAN,"153,831.10",20-Jan-2023,Circuit rental shared service charges - SWAN framework for Wide Area Network Connectivity,Directorate for Digital 
853,Carers Scotland,"72,061.00",27-Jan-2023,Carers Strategy,Directorate for Mental Health and Social Care 
851,Carers Trust in Scotland,"51,448.00",25-Jan-2023,Carers Strategy,Directorate for Mental Health and Social Care 
717,Castle Rock Edinvar HA,"170,509.00",23-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
718,Castle Rock Edinvar HA,"538,435.40",23-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
648,Castlehill H A Limited,"31,031.27",16-Jan-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
319,Central Scotland Green Network Trust,"119,000.00",16-Jan-2023,Grant in Aid,Directorate for Environment and Forestry
10,CGI IT UK Limited,"75,000.00",02-Jan-2023,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
11,CGI IT UK Limited,"603,084.01",02-Jan-2023,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
833,Change Mental Health,"95,000.00",24-Jan-2023,Health Expenditure,Directorate for Mental Health and Social Care
834,Change Mental Health,"45,000.00",25-Jan-2023,Scottish Personality Disorder Network Recovery and Renewal Fund Payment,Directorate for Mental Health and Social Care
375,Childcare Vouchers Limited t/a Edenred,"40,650.98",23-Jan-2023,Child Care Voucher Scheme,Directorate for Financial Management
57,Children 1st,"33,324.75",17-Jan-2023,Bairn's Hoose Changemakers group,Directorate for Children and Families 
60,Children 1st,"84,734.49",18-Jan-2023,Children's Hearings Team,Directorate for Children and Families 
44,Children's Hearings Scotland,"50,000.00",02-Jan-2023,Capital Grant-in-Aid to NDPBs,Directorate for Children and Families 
45,Children's Hearings Scotland,"950,000.00",02-Jan-2023,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
199,Cintra Corporation UK Limited,"31,896.00",20-Jan-2023,Oracle Support Managed Service,Directorate for Digital 
275,Citizens Advice Scotland,"91,873.24",23-Jan-2023,Goods and Services,Directorate for Energy and Climate Change
276,Citizens Advice Scotland,"31,796.81",23-Jan-2023,Goods and Services,Directorate for Energy and Climate Change
410,Citizens Advice Scotland,"202,918.63",02-Jan-2023,Openness and Learning Unit,Directorate for Healthcare Quality & Improvement
962,Citizens Advice Scotland,"951,250.00",13-Jan-2023,Money Talk Plus Service,Directorate for Tackling Child Poverty and Social Justice
963,Citizens Advice Scotland,"114,345.25",16-Jan-2023,Payment for MATRICS ,Directorate for Tackling Child Poverty and Social Justice
965,Citizens Advice Scotland,"200,000.00",31-Jan-2023,Post-Christmas Debt Advice Capacity funding,Directorate for Tackling Child Poverty and Social Justice
76,City of Edinburgh Council,"48,000.00",19-Jan-2023,Accommodation Charge,Directorate for Commercial and Procurement
242,City of Edinburgh Council,"12,343,359.73",27-Jan-2023,Edinburgh and South East Scotland City Region Deal,Directorate for Economic Development 
260,City of Edinburgh Council,"177,072.00",16-Jan-2023,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
274,City of Edinburgh Council,"727,748.93",23-Jan-2023,Energy Efficiency Capital,Directorate for Energy and Climate Change
337,City of Edinburgh Council,"76,566.50",25-Jan-2023,Grant ,Directorate for Equality Inclusion & Human Rights
426,City of Edinburgh Council,"833,916.58",12-Jan-2023,Section 27 CJSW Grants,Directorate for Justice
562,City of Edinburgh Council,"8,732,081.00",04-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
573,City of Edinburgh Council,"3,163,774.55",11-Jan-2023,Dev Prog Cap Gts to LA,Directorate for Local Government & Housing
594,City of Edinburgh Council,"8,732,081.00",11-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
621,City of Edinburgh Council,"3,385,500.00",13-Jan-2023,General Capital Grant,Directorate for Local Government & Housing
661,City of Edinburgh Council,"8,732,081.00",18-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
741,City of Edinburgh Council,"8,732,081.00",25-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
221,Clackmannanshire Council,"136,732.79",31-Jan-2023,ELC Expansion,Directorate for Early Learning & Childcare Programme
445,Clackmannanshire Council,"116,319.65",12-Jan-2023,Section 27 CJSW Grants,Directorate for Justice
523,Clackmannanshire Council,"151,190.00",27-Jan-2023,First drawdown of 2022/23 Care Experienced Children and Young People grant funding as part of the Scottish Attainment Challenge,Directorate for Learning
543,Clackmannanshire Council,"1,661,087.00",04-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
587,Clackmannanshire Council,"1,661,087.00",11-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
614,Clackmannanshire Council,"362,917.00",13-Jan-2023,General Capital Grant,Directorate for Local Government & Housing
695,Clackmannanshire Council,"1,661,087.00",18-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
733,Clackmannanshire Council,"1,661,087.00",25-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
151,Clackmannanshire Third Sector Interface,"49,600.00",31-Jan-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
169,Clearvision (CM) 2005 Limited,"42,261.10",17-Jan-2023,ICT S/W Licence additions,Directorate for Digital
306,"Climate Change Organisation, t/a The Climate Group","79,548.19",31-Jan-2023,Current Gts,Directorate for Energy and Climate Change
563,Cloch Housing Association Limited,"44,033.00",06-Jan-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
564,Cloch Housing Association Limited,"34,554.20",06-Jan-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
665,Clyde Valley Housing Association,"71,636.00",18-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
724,Clydebank Housing Association Limited,"46,395.50",23-Jan-2023,People and Communities Fund,Directorate for Local Government & Housing
245,CMS Cameron McKenna Nabarro Olswang LLP,"36,127.80",04-Jan-2023,Critical Energy Infrastructure Programme of Work,Directorate for Energy and Climate Change
844,Coalition of Carers In Scotland (COCIS),"36,517.75",12-Jan-2023,Unpaid Carers Better Breaks etc,Directorate for Mental Health and Social Care 
229,CodeBase Scotland Limited,"45,137.59",16-Jan-2023,Techscaler Contract fees ,Directorate for Economic Development 
232,CodeBase Scotland Limited,"58,923.47",23-Jan-2023,Mobilisation period fees for Tech Scaler contract,Directorate for Economic Development 
364,Comhairle Nan Eilean Siar,"59,178.08",18-Jan-2023,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
441,Comhairle Nan Eilean Siar,"30,753.42",12-Jan-2023,Section 27 CJSW Grants,Directorate for Justice
533,Comhairle Nan Eilean Siar,"1,722,944.00",04-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
592,Comhairle Nan Eilean Siar,"1,722,944.00",11-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
641,Comhairle Nan Eilean Siar,"738,833.00",13-Jan-2023,General Capital Grant,Directorate for Local Government & Housing
683,Comhairle Nan Eilean Siar,"1,722,944.00",18-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
734,Comhairle Nan Eilean Siar,"1,722,944.00",25-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
959,Community Energy Scotland,"39,793.48",20-Jan-2023,Current Grants to Private Sector,Directorate for Sustainable Land Use & Rural Policy
147,Community Enterprise,"107,500.00",25-Jan-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
150,Community Enterprise In Scotland,"72,000.00",31-Jan-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
469,Community Justice Scotland,"900,000.00",20-Jan-2023,Current Grant-in-Aid to NDPBs,Directorate for Justice
961,Community Land Scotland,"32,545.96",26-Jan-2023,Community Land Team,Directorate for Sustainable Land Use & Rural Policy
307,Consumer Scotland,"149,028.85",24-Jan-2023,Salaries,Directorate for Energy and Climate Change 
62,Cora Foundation,"28,989.34",19-Jan-2023,Whole System Approach,Directorate for Children and Families 
63,Cora Foundation,"30,087.67",19-Jan-2023,Whole System Approach,Directorate for Children and Families 
96,Corporate Travel Management (North),"280,318.57",10-Jan-2023,Hotel Accommodation  for Ukrainian displaced people,Directorate for Corporate Transformation and Workplace
97,Corporate Travel Management (North),"104,410.70",10-Jan-2023,SG Travel and Accommodation,Directorate for Corporate Transformation and Workplace
99,Corporate Travel Management (North),"3,511,608.51",16-Jan-2023,Hotel Accommodation  for Ukrainian displaced people,Directorate for Corporate Transformation and Workplace
102,Corporate Travel Management (North),"11,629,572.70",18-Jan-2023,Hotel Accommodation  for Ukrainian displaced people,Directorate for Corporate Transformation and Workplace
109,Corporate Travel Management (North),"9,508,170.45",25-Jan-2023,Hotel Accommodation  for Ukrainian displaced people,Directorate for Corporate Transformation and Workplace
43,Corra Foundation,"74,847.30",02-Jan-2023,The Promise,Directorate for Children and Families 
51,Corra Foundation,"124,844.79",13-Jan-2023,Third Sector Early Intervention Fund,Directorate for Children and Families 
133,COSLA,"104,337.50",13-Jan-2023,Seconded Staff Costs,Directorate for Covid Recovery & Public Sector Reform
230,COSLA,"135,681.96",19-Jan-2023,DigitalBoost Phase 7 Grant Claim,Directorate for Economic Development 
330,COSLA,"25,443.60",30-Jan-2023,Seconded Staff Costs,Directorate for Environment and Forestry
880,COSLA,"50,000.00",31-Jan-2023,Health Improvement General,Directorate for Population Health
132,Council of Voluntary Organisations (East Ayrshire) Limited,"46,400.00",13-Jan-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
162,Creative Scotland,"14,325,000.00",04-Jan-2023,Grant in Aid,"Directorate for Culture, Tourism & Major Events "
872,Crew 2000 (Scotland),"30,987.00",16-Jan-2023,Substance Misuse Policy,Directorate for Population Health
473,Criminal Injuries Compensation Authority,"445,750.00",23-Jan-2023,Admin of Scottish appeals iro the CICS,Directorate for Justice
474,Criminal Injuries Compensation Authority,"4,399,019.00",23-Jan-2023,Criminal Injuries Compensation,Directorate for Justice
955,Crofting Commission,"240,000.00",12-Jan-2023,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
956,Crofting Commission,"140,000.00",12-Jan-2023,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
713,Crookston Community Group,"33,716.75",20-Jan-2023,People and Communities Fund,Directorate for Local Government & Housing
725,Crossroads Youth and Community Association,"33,150.00",23-Jan-2023,People and Communities Fund,Directorate for Local Government & Housing
180,Cruise Technologies Limited,"44,982.00",16-Jan-2023,Project Support costs,Directorate for Digital 
663,Cube Housing Association Limited,"353,312.00",18-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
644,Cunninghame Housing Association,"187,000.77",16-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
726,Cunninghame Housing Association,"453,960.33",24-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
130,CVS Falkirk & District,"46,400.00",13-Jan-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
122,CVS Inverclyde,"47,800.00",12-Jan-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
176,DataVita Limited,"52,839.90",12-Jan-2023,Data Centre cabinet hosting ,Directorate for Digital 
15,Dell Computer Corporation Limited,"54,930.47",16-Jan-2023,Technical Equipment & Instruments,Directorate for Agriculture & Rural Delivery
184,Dell Computer Corporation Limited,"349,697.71",17-Jan-2023,"SC420F Enclosure, Customer Kit ",Directorate for Digital 
52,Deloitte LLP,"321,220.80",13-Jan-2023,Scotland's Redress Scheme - Statutory Scheme design costs,Directorate for Children and Families 
1,Department for Education,"1,407,912.43",11-Jan-2023,Debt sale subsidy payment to DFE,Directorate for Advanced Learning & Science 
77,Department for Work and Pensions (DSS Corporate Services Directorate),"41,510.65",20-Jan-2023,Accommodation Charge,Directorate for Commercial and Procurement
78,Department for Work and Pensions (DSS Corporate Services Directorate),"41,510.65",20-Jan-2023,Accommodation Charge,Directorate for Commercial and Procurement
398,Department for Work and Pensions (DSS Corporate Services Directorate),"53,900.00",17-Jan-2023,Compensation Recovery Unit,"Directorate for Health Finance, Corporate Governance & Value"
120,Development Trusts Association Scotland,"50,000.00",12-Jan-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
610,Development Trusts Association Scotland,"87,509.00",13-Jan-2023,People and Communities Fund,Directorate for Local Government & Housing
502,Dictionaries of the Scots Language,"55,000.00",20-Jan-2023,Quarterly Grant support ,Directorate for Learning
804,Directflight Limited t/a Airtask Group,"123,406.49",12-Jan-2023,Contract Operations,Directorate for Marine Scotland
819,Directflight Limited t/a Airtask Group,"125,603.50",27-Jan-2023,Contract Operations,Directorate for Marine Scotland
234,DSL Business Finance Limited,"1,500,000.00",26-Jan-2023,Capital funds for Digital Development Loan,Directorate for Economic Development 
42,Dumfries & Galloway Health Board,"25,013.77",31-Jan-2023,Seconded Staff Costs,Directorate for Chief Nursing Officer 
388,Dumfries & Galloway Health Board,"30,000,000.00",05-Jan-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
247,Dumfries and Galloway Council,"41,666.67",10-Jan-2023,Electricity Statutory Consents,Directorate for Energy and Climate Change
273,Dumfries and Galloway Council,"125,434.99",23-Jan-2023,Energy Efficiency Capital,Directorate for Energy and Climate Change
360,Dumfries and Galloway Council,"40,035.00",18-Jan-2023,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
453,Dumfries and Galloway Council,"263,561.35",12-Jan-2023,Section 27 CJSW Grants,Directorate for Justice
506,Dumfries and Galloway Council,"178,200.00",27-Jan-2023,Care Experienced Children and Young People grant funding as part of the Scottish Attainment Challenge,Directorate for Learning
546,Dumfries and Galloway Council,"4,483,126.00",04-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
568,Dumfries and Galloway Council,"4,483,126.00",11-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
635,Dumfries and Galloway Council,"1,181,583.00",13-Jan-2023,General Capital Grant,Directorate for Local Government & Housing
674,Dumfries and Galloway Council,"4,483,126.00",18-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
763,Dumfries and Galloway Council,"4,483,126.00",25-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
645,Dumfries and Galloway Housing Partnership Limited,"726,121.52",16-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
219,Dundee City Council,"99,690.00",30-Jan-2023,ELC Expansion,Directorate for Early Learning & Childcare Programme
237,Dundee City Council,"5,059,225.08",27-Jan-2023,Tay City Region Deal,Directorate for Economic Development 
317,Dundee City Council,"35,250.00",16-Jan-2023,Noise & Air Quality Action,Directorate for Environment and Forestry
358,Dundee City Council,"34,545.00",18-Jan-2023,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
425,Dundee City Council,"41,858.00",11-Jan-2023,Criminal Justice Reform,Directorate for Justice
443,Dundee City Council,"370,297.70",12-Jan-2023,Section 27 CJSW Grants,Directorate for Justice
462,Dundee City Council,"154,632.00",17-Jan-2023,VSS Funding,Directorate for Justice
511,Dundee City Council,"210,989.00",27-Jan-2023,Care Experienced Children and Young People grant funding as part of the Scottish Attainment Challenge,Directorate for Learning
561,Dundee City Council,"4,125,209.00",04-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
588,Dundee City Council,"4,125,209.00",11-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
626,Dundee City Council,"1,153,750.00",13-Jan-2023,General Capital Grant,Directorate for Local Government & Housing
684,Dundee City Council,"4,125,209.00",18-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
