Payee,Amount Paid,Date Paid,Description,Directorate
Fife Health Board (NHS),"55,000,000.00",02-Dec-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Forth Valley College of Further and Higher Education,"62,507.00",02-Dec-2020,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
Forth Valley NHS Board,"40,500,000.00",02-Dec-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Glasgow Chamber of Commerce,"95,250.00",02-Dec-2020,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Glasgow City Council,"17,429,116.00",02-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Grampian Housing Association Limited,"97,450.00",02-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian NHS Board,"89,100,000.00",02-Dec-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Healthcare Improvement Scotland,"2,500,000.00",02-Dec-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
"Highland Council, The","28,000.00",02-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","151,324.14",02-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","56,733.40",02-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","42,986.24",02-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","74,810.79",02-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","207,932.26",02-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","40,000.00",02-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","172,866.00",02-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","38,695.93",02-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","354,400.03",02-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","37,288.25",02-Dec-2020,Criminal Justice Reform,Directorate for Justice
"Highland Council, The","37,288.25",02-Dec-2020,Criminal Justice Reform,Directorate for Justice
"Highland Council, The","5,181,089.00",02-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Highland Health Board,"57,000,000.00",02-Dec-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
"Highland Housing Alliance, The","44,523.76",02-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
HM Revenue & Customs (HMRC),"173,318.05",02-Dec-2020,Scotland Act - Implementation,Directorate for Tax 
IBM UK Limited,"29,664.00",02-Dec-2020,Service Design,Directorate for Social Security 
Informed Solutions Limited,"162,570.00",02-Dec-2020,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
Inverclyde Council,"2,787,621.00",02-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Kingdom Housing Association limited,"373,503.77",02-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Lanarkshire NHS Board,"93,036,000.00",02-Dec-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
"Leith Agency, The","101,997.60",02-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","35,936.76",02-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Link Group Limited,"1,292,503.00",02-Dec-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,294,570.00",02-Dec-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,337,635.00",02-Dec-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,342,520.00",02-Dec-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,305,293.00",02-Dec-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"320,578.13",02-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Lochaber Chamber of Commerce,"40,000.00",02-Dec-2020,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Lothian NHS Board,"125,000,000.00",02-Dec-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Midlothian Council,"290,000.00",02-Dec-2020,Covid Business Support Grant - Strategic Framework Business Fund,Directorate for Economic Development 
Midlothian Council,"2,396,381.00",02-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Mitie Facilities Services Limited,"581,226.89",02-Dec-2020,Hard Services,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"38,121.22",02-Dec-2020,Hard Services,"Directorate for Communications, Ministerial Support & Facilities"
Moray Council,"1,655,800.00",02-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
"National Waiting Times, The","11,000,000.00",02-Dec-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS 24,"5,500,000.00",02-Dec-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Education for Scotland,"18,000,000.00",02-Dec-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"240,000,000.00",02-Dec-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"50,000,000.00",02-Dec-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
North Ayrshire Council,"667,723.94",02-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"4,083,799.00",02-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"9,083,998.00",02-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
One Parent Families Scotland,"53,750.00",02-Dec-2020,Goods and Services,Directorate for Housing & Social Justice
Orkney College,"28,775.00",02-Dec-2020,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
Orkney Islands Council,"47,000.00",02-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Islands Council,"47,000.00",02-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Islands Council,"988,657.00",02-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Orkney NHS Board,"4,800,000.00",02-Dec-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
"Pertemps Group Of Companies, The","158,014.18",02-Dec-2020,Agency Staff Costs,Directorate for People
Perth and Kinross Council,"42,500.00",02-Dec-2020,Current Grants to Local Authorities,"Directorate for Fair Work, Employability & Skills "
Perth and Kinross Council,"3,534,723.00",02-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Public Health Scotland,"8,500,000.00",02-Dec-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Queens Cross Housing Association,"227,329.79",02-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Renfrewshire Council,"500,000.00",02-Dec-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Renfrewshire Council,"3,281,185.00",02-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Republic of Media Limited,"71,596.08",02-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"42,519.18",02-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"72,049.83",02-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"84,700.75",02-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"27,322.83",02-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"60,274.14",02-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"70,711.33",02-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"56,139.60",02-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"27,705.18",02-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"26,229.91",02-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"68,897.41",02-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"69,946.43",02-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"96,176.35",02-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"180,330.64",02-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"26,331.22",02-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"76,503.91",02-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"57,677.54",02-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"26,662.69",02-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Ambulance Service,"30,000,000.00",02-Dec-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Scottish Borders Council,"3,078,848.00",02-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Scottish Fire and Rescue Service,"24,661,740.00",02-Dec-2020,NDPB Grant in Aid,Directorate for Safer Communities 
Scottish Legal Aid Board,"10,900,000.00",02-Dec-2020,Current Grant-in-Aid to NDPBs,Directorate for Justice
Scottish Water,"20,000,000.00",02-Dec-2020,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Shetland Health Board,"5,000,000.00",02-Dec-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Shetland Islands Council,"623,326.00",02-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Shire Housing Association Limited,"52,435.97",02-Dec-2020,Mortgage to rent Cap Grts to Priv Sect,Directorate for Housing & Social Justice
Sniffer,"29,580.00",02-Dec-2020,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change
South Ayrshire Council,"3,098,617.00",02-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"449,617.00",02-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
State Hospitals Board of Scotland,"3,145,000.00",02-Dec-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Stirling Council,"27,960.00",02-Dec-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Stirling Council,"2,329,196.00",02-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Tayside Health Board,"78,000,000.00",02-Dec-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
"Union Advertising Agency Limited, The","28,495.20",02-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Victim Support Scotland,"392,391.67",02-Dec-2020,VSS Funding,Directorate for Justice
West Dunbartonshire Council,"762,659.00",02-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Chamber of Commerce,"51,131.00",02-Dec-2020,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
West Lothian Council,"4,178,051.00",02-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Western Isles NHS Board,"6,500,000.00",02-Dec-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
WHP Telecoms Limited,"216,767.75",02-Dec-2020,Scottish 4G Infill Programme,Directorate for Digital 
WHP Telecoms Limited,"46,637.87",02-Dec-2020,Scottish 4G Infill Programme,Directorate for Digital 
WHP Telecoms Limited,"48,202.95",02-Dec-2020,Scottish 4G Infill Programme,Directorate for Digital 
Care and Repair Scotland Limited,"26,000.00",03-Dec-2020,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
Community Enterprise,"150,000.00",03-Dec-2020,Goods and Services,Directorate for Local Government & Communities
Dell Computer Corporation Limited,"132,343.20",03-Dec-2020,System Support Costs - Other,Directorate for Digital 
Energy Saving Trust,"109,198.00",03-Dec-2020,FT Other Funds Advances,Directorate for Housing & Social Justice
Energy Saving Trust,"41,405.00",03-Dec-2020,FT Shared Equ Advances,Directorate for Housing & Social Justice
Energy Saving Trust,"186,671.00",03-Dec-2020,FT Other Funds Advances,Directorate for Housing & Social Justice
Ferguson Marine (Port Glasgow) Limited,"3,000,000.00",03-Dec-2020,Current Grant-in-Aid to NDPBs,Ferguson Marine Response
Improvement Service,"58,080.00",03-Dec-2020,CYBER,Directorate for Safer Communities 
Leidos Innovations UK Limited,"32,733.20",03-Dec-2020,Agency Staff Costs,Directorate for Agriculture & Rural Delivery
Mitie Facilities Services Limited,"50,004.62",03-Dec-2020,Service Contracts,Directorate for Agriculture & Rural Delivery
National Foundation for Educational Research in England & Wales (NFER),"51,038.88",03-Dec-2020,Payment to supplier for the 2020-21 PISA as per contract,Directorate for Learning
Police Scotland,"236,530.16",03-Dec-2020,Community Safety Unit,Directorate for Safer Communities 
Rape Crisis Scotland,"265,512.25",03-Dec-2020,Criminal Justice Reform,Directorate for Justice
S Ewing & Sons Limited,"450,000.00",03-Dec-2020,FT Other Funds Advances,Directorate for Housing & Social Justice
Sopra Steria Limited,"115,667.41",03-Dec-2020,AUD (INTAN)  Additions,Directorate for Marine Scotland
"Union Advertising Agency Limited, The","30,034.20",03-Dec-2020,Teacher Recruitment - Digital Strategy,Directorate for Learning
Argyll and Bute Council,"434,917.20",04-Dec-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Argyll and Bute Council,"979,225.00",04-Dec-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Argyll and Bute Council,"110,795.36",04-Dec-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Argyll College,"35,949.00",04-Dec-2020,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
ASH Scotland,"167,312.00",04-Dec-2020,Tobacco and Smoking - Delivery,Directorate for Population Health
Black & Ethnic Minorities Infrastructure in Scotland (BEMIS),"55,000.00",04-Dec-2020,Major Events,"Directorate for Culture, Tourism & Major Events "
Bord Gaidhlig na h-Alba,"331,000.00",04-Dec-2020,Bord na Gaidhlig (Alba),Directorate for Learning
Cairngorms National Park Authority,"380,000.00",04-Dec-2020,Cairngorms National Park Current,Directorate for Environment and Forestry
Citizens Advice Scotland,"54,000.00",04-Dec-2020,"Conference, Meeting and Focus Groups",Directorate for Housing & Social Justice
City of Edinburgh Council,"169,440.42",04-Dec-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
City of Edinburgh Council,"2,000,000.00",04-Dec-2020,Gaelic Capital,Directorate for Learning
Clyde Valley Housing Association,"164,650.00",04-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"303,806.00",04-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"272,701.00",04-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Comhairle Nan Eilean Siar,"150,000.00",04-Dec-2020,Gaelic Capital,Directorate for Learning
Cora Foundation,"79,697.76",04-Dec-2020,Whole System Approach,Directorate for Children and Families 
Development Trusts Association Scotland,"200,000.00",04-Dec-2020,Goods and Services,Directorate for Local Government & Communities
Dumfries and Galloway Council,"160,644.47",04-Dec-2020,SOSEP grant payment - Crichton Central,Directorate for Economic Development 
Dumfries and Galloway Council,"720,000.00",04-Dec-2020,Covid Business Support Grant - Strategic Framework Business Fund,Directorate for Economic Development 
Dundee City Council,"521,000.00",04-Dec-2020,Free School Meals - Summer Holiday Provision,Directorate for Learning
East Dunbartonshire Council,"463,284.00",04-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Lothian Council,"25,350.00",04-Dec-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
East Renfrewshire Council,"304,386.00",04-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Falkirk Council,"510,000.00",04-Dec-2020,Covid Business Support Grant - Strategic Framework Business Fund,Directorate for Economic Development 
Family Fund Trust,"794,342.00",04-Dec-2020,Supporting Families with Disabled Children,Directorate for Children and Families 
Forth H A Limited,"66,457.00",04-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Gaelic Media Service,"1,700,000.00",04-Dec-2020,Gaelic Broadcasting,Directorate for Learning
Gaelic Media Service,"500,000.00",04-Dec-2020,Gaelic Development,Directorate for Learning
Glasgow Caledonian University,"105,940.00",04-Dec-2020,"Research Unit Funding: Nursing, Midwifery and Allied Health Professions Research Unit",Directorate for Chief Medical Officer 
Glasgow Caledonian University,"73,612.00",04-Dec-2020,Health Research Grant Funding,Directorate for Chief Medical Officer 
Glasgow City Council,"26,773.25",04-Dec-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"25,949.00",04-Dec-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"59,979.00",04-Dec-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"57,991.00",04-Dec-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Health and Social Care Alliance Scotland,"65,114.00",04-Dec-2020,Other Services,Directorate for Community Health & Care 
Heriot-Watt University,"98,388.00",04-Dec-2020,Health Research Grant Funding,Directorate for Chief Medical Officer 
"Highland Council, The","406,369.42",04-Dec-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Historic Environment Scotland,"5,500,000.00",04-Dec-2020,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
HM Revenue & Customs (HMRC),"127,235.18",04-Dec-2020,Quarterly payment of HMRC admin charges,Directorate for Advanced Learning & Science 
Inverclyde Council,"195,722.74",04-Dec-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Inverclyde Council,"283,962.00",04-Dec-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Ipsos MORI,"111,776.52",04-Dec-2020,Scottish Crime and Justice Survey,Directorate for Safer Communities 
Kingdom Housing Association limited,"31,617.04",04-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kyle of Sutherland Development Trust,"31,376.60",04-Dec-2020,People and Communities Fund,Directorate for Housing & Social Justice
Leidos Innovations UK Limited,"35,997.00",04-Dec-2020,Neighbourhood Stats Programme,Directorate for Digital
Link Group Limited,"91,750.00",04-Dec-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Loch Lomond & The Trossachs National Park Authority,"700,000.00",04-Dec-2020,National Park Capital Grant,Directorate for Environment and Forestry
Midlothian Council,"263,800.00",04-Dec-2020,Covid Business Support Grant - Restrictions Fund,Directorate for Economic Development 
Moray Council,"132,517.83",04-Dec-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
NAFC Marine Centre,"34,000.00",04-Dec-2020,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
Napier University,"101,645.00",04-Dec-2020,Health Research Grant Funding,Directorate for Chief Medical Officer 
National Theatre of Scotland,"300,000.00",04-Dec-2020,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
North Lanarkshire Council,"82,814.88",04-Dec-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
North Lanarkshire Council,"330,000.00",04-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Islands Council,"353,845.46",04-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Islands Council,"34,000.00",04-Dec-2020,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
Perth and Kinross Council,"72,775.00",04-Dec-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Renfrewshire Council,"50,000.00",04-Dec-2020,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
Royal Scottish National Orchestra,"330,000.00",04-Dec-2020,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Rural Stirling Housing Association Limited,"321,765.12",04-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scotland's Towns Limited t/a Scotland's Towns Partnership,"84,271.50",04-Dec-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Scottish Ballet,"364,083.00",04-Dec-2020,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Borders Council,"124,765.17",04-Dec-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Scottish Drugs Forum,"43,580.00",04-Dec-2020,Sexual Health & BBV,Directorate for Population Health
Scottish Natural Heritage,"3,500,000.00",04-Dec-2020,Scottish Natural Heritage Grant in Aid - Operating,Directorate for Environment and Forestry
Self Directed Support Scotland,"39,250.00",04-Dec-2020,Self-directed individualised budgets,Directorate for Community Health & Care 
University of Aberdeen,"180,962.00",04-Dec-2020,Health Research Grant Funding,Directorate for Chief Medical Officer 
University of Aberdeen,"221,826.00",04-Dec-2020,Research Unit Funding: Health Services Research Unit,Directorate for Chief Medical Officer 
University of Aberdeen,"208,592.00",04-Dec-2020,Research Unit Funding: Health Economics Research Unit,Directorate for Chief Medical Officer 
University of Aberdeen,"39,858.00",04-Dec-2020,Into Headship Programme,Directorate for Learning
University Of Dundee,"122,594.00",04-Dec-2020,Health Research Grant Funding,Directorate for Chief Medical Officer 
University Of Edinburgh,"140,231.00",04-Dec-2020,Health Research Grant Funding,Directorate for Chief Medical Officer 
University Of Edinburgh,"50,000.00",04-Dec-2020,Save A Life for Scotland (SALFS) core costs,Directorate for Healthcare Quality & Improvement
University of Glasgow,"321,312.00",04-Dec-2020,Health Research Grant Funding,Directorate for Chief Medical Officer 
University Of Stirling,"96,840.00",04-Dec-2020,Health Research Grant Funding,Directorate for Chief Medical Officer 
University Of Stirling,"77,020.00",04-Dec-2020,"Research Unit Funding: Nursing, Midwifery and Allied Health Professions Research Unit",Directorate for Chief Medical Officer 
West Dunbartonshire Council,"30,752.00",04-Dec-2020,Digital,Directorate for Constitution and Cabinet
West Lothian Council,"282,965.36",04-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Council,"505,000.00",04-Dec-2020,Free School Meals - Summer Holiday Provision,Directorate for Learning
Aberdeenshire Council,"405,000.00",07-Dec-2020,Free School Meals - Summer Holiday Provision,Directorate for Learning
